index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8289
2,False,'00:00:00,0.622156162083233,False,0.622156162083233,9.81278839995539,39471.2141028573,3,-4216.93497238437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 6:06:58 PM,7/24/2018 1:09:04 PM,18544,39.1766,-94.1618,0.183361374532155,False,1,1,39.1766,-94.1618,0.181172222553454,5.98432291646926,0,24.5073248854114,0,0,0,,8289
4,False,'00:00:00,0.622156162083233,False,0.622156162083233,9.81278839995539,39471.2141028573,3,-4216.93497238437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 6:06:58 PM,7/24/2018 2:04:11 PM,21851,39.153,-93.9482,18.2230342355784,False,1,1,39.1766,-94.1618,0.181172222553454,5.98432291646926,0,24.5073248854114,0,0,0,off race course(1),8289
6,False,'00:00:00,0.999325854922814,True,0.999325854922813,15.7615945233541,63399.8458620142,3,-1051.73250885662,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 9:11:35 PM,7/24/2018 2:34:14 PM,23654,39.197,-93.8864,35.5594312977223,True,2,1,39.197,-93.8864,10.4749144101916,5.98432291646926,0,39.3419014464772,0,0,0,,8289
8,False,'00:00:00,1.29018201654811,False,0.29018201654811,18.0757790671481,72708.4816828,7.62924622776257,-105.412414075478,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:15:04 PM,7/24/2018 3:24:19 PM,26659,39.2002,-93.7787,68.2199602407301,False,2,2,39.2002,-93.7787,68.0262011926515,7.62924622776257,0,45.1585835606099,0,0,0,,8289
10,False,'00:00:00,1.45983758362215,False,0.459837583622151,19.4225557806764,78125.7912019432,9.90431191181167,-834.809380000137,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:59:17 PM,7/24/2018 3:54:22 PM,28462,39.2055,-93.7164,39.5034413732591,False,2,2,39.2055,-93.7164,39.48016580445,9.90431191181167,0,48.5183312804747,0,0,0,,8289
12,False,'00:00:00,3.00120322373376,True,0.00120322373376009,38.1362077713007,153400.069446,9.90431191181167,3175.49714332617,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:55:28 PM,7/25/2018 4:12:34 PM,115954,39.2121,-92.8519,0.00785579936613507,True,4,4,39.2121,-92.8519,0.0011310114843733,9.90431191181167,0,94.9044346012447,0,0,0,,8289
14,False,'00:00:00,3.40812590160242,False,0.408125901602415,47.3627825684055,190513.282776291,9.90431191181167,-3234.60403896262,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:17:10 PM,7/25/2018 5:53:58 PM,122038,38.9732,-92.5682,98.105723173221,False,4,4,38.9732,-92.5682,13.6456073216851,9.90431191181167,0,117.360042333694,0,0,0,,8289
16,False,'00:00:00,3.41742835881821,False,0.417428358818204,47.573706711901,191361.709511694,9.62751280311796,-4864.24328152369,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:24:52 PM,7/25/2018 6:09:14 PM,122954,38.9683,-92.5529,2.59850366811212,False,4,4,38.972,-92.5595,6.14199392956712,9.90431191181167,0,117.835200630486,0,0,0,off race course(1),8289
18,False,'00:00:00,3.45391611094319,False,0.453916110943183,48.4010309001784,194689.559745183,8.94280874915927,-4942.12535552101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:51:54 PM,7/25/2018 6:24:16 PM,123856,38.9492,-92.535,2.69037712872984,False,4,4,38.9492,-92.535,2.62589462786654,9.90431191181167,0,119.891103379068,0,0,0,,8289
20,False,'00:00:00,3.45391611094319,False,0.453916110943183,48.4010309001784,194689.559745183,8.94280874915927,-4942.12535552101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:51:54 PM,7/25/2018 10:44:53 PM,139493,38.7178,-92.3448,23.5220631819066,False,4,4,38.9492,-92.535,2.62589462786654,9.90431191181167,0,119.891103379068,0,0,0,off race course(1),8289
22,False,'00:00:00,3.45391611094319,False,0.453916110943183,48.4010309001784,194689.559745183,8.94280874915927,-4942.12535552101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:51:54 PM,7/25/2018 11:09:56 PM,140996,38.6701,-92.3088,27.3466401016776,False,4,4,38.9492,-92.535,2.62589462786654,9.90431191181167,0,119.891103379068,0,0,0,off race course(1),8289
24,False,'00:00:00,3.91937334500596,False,0.919373345005958,58.9548196627696,237141.392890434,4.78518642703816,-1930.05200782569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:52:18 AM,7/25/2018 11:55:01 PM,143701,38.646,-92.2295,22.6030654304456,False,4,4,38.646,-92.2295,4.78518642703816,9.90431191181167,0,146.535619457046,0,0,0,,8289
26,False,'00:00:00,3.95274407838842,False,0.952744078388415,59.711468491486,240184.956727914,5.70902642004759,-3873.12648723787,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:08:13 AM,7/26/2018 12:40:05 AM,146405,38.6307,-92.2047,0.708249608632382,False,4,4,38.6307,-92.2047,0.619137649909755,9.90431191181167,0,148.294066157312,0,0,0,,8289
28,False,'00:00:00,4.00115519963571,True,0.00115519963571176,60.8019570502175,244571.366138169,7.21242216738036,-231.882982147411,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:36:48 AM,7/26/2018 12:55:06 AM,147306,38.5899,-92.1775,0.308506835177224,True,5,5,38.5899,-92.1775,0.222430514453928,9.90431191181167,0,151.504077715525,0,0,0,,8289
30,False,'00:00:00,3.99919833689514,True,0.999198336895137,60.7647734903651,244421.798024375,7.21242216738036,-76.8519827228956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:08:33 PM,7/26/2018 6:26:05 AM,167165,38.5898,-92.1791,0.00128263273259177,True,5,4,38.5898,-92.1791,0.000499219018556444,9.90431191181167,0,151.598599507222,0,0,0,,8289
32,False,'00:00:00,3.99912977586899,True,0.999129775868985,60.7632189359734,244415.544944544,7.21242216738036,36.7833763304099,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:18:44 PM,7/26/2018 7:36:14 AM,171374,38.5895,-92.1793,0.0161535055661774,True,5,4,38.5895,-92.1793,0.00065167611180925,9.90431191181167,0,151.622231985299,0,0,0,,8289
34,False,'00:00:00,3.99912977586899,True,0.999129775868985,60.7632189359734,244415.544944544,7.21242216738036,36.7833763304099,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:18:44 PM,7/26/2018 8:36:19 AM,174979,38.5688,-92.01,9.66820370253375,True,5,4,38.5895,-92.1793,0.00065167611180925,9.90431191181167,0,151.622231985299,0,0,0,off race course(1),8289
