index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7474
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:57:43 AM,3463,39.1523,-94.5006,5.35679452643068,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7474
4,False,'00:00:00,0.181178235660504,0.181178235660504,2.85758431333504,11494.421121842,6.32528460514261,-5123.91970377249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:56 PM,7/24/2018 8:07:45 AM,4065,39.1443,-94.4826,7.71692067616927,False,1,1,39.1443,-94.4826,6.32528460514261,6.32528460514261,0,7.19785929637528,0,0,0,,7474
6,False,'00:00:00,0.197698016092735,0.197698016092735,3.11813804513834,12542.4791981125,3.25966850543595,844.346464253239,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 5:59:55 PM,7/24/2018 8:17:45 AM,4665,39.1294,-94.4678,7.98609746697074,False,1,1,39.1294,-94.4678,4.66308173924744,6.32528460514261,0,8.50552323079171,0,0,0,,7474
8,False,'00:00:00,0.225577239136129,0.225577239136129,3.55785548772373,14311.2100229948,3.72208137800363,2507.2648100376,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 4:39:52 PM,7/24/2018 8:27:45 AM,5265,39.1271,-94.4468,7.19710410185436,False,1,1,39.1271,-94.4468,7.1940241369003,6.32528460514261,0,9.6765639410939,0,0,0,,7474
10,False,'00:00:00,0.24261209858552,0.24261209858552,3.8265331628594,15391.9460592459,3.88966080433134,1092.34739636725,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 4:23:20 PM,7/24/2018 8:42:47 AM,6167,39.1323,-94.4351,1.14408676471143,False,1,1,39.1323,-94.4351,0.987282906531182,6.32528460514261,0,10.4027740052546,0,0,0,,7474
12,False,'00:00:00,0.269256601519483,0.269256601519483,4.24677631923595,17082.3430111127,4.51213965883639,-4198.81552231088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:10:50 PM,7/24/2018 8:57:47 AM,7067,39.1529,-94.4161,1.82939634500857,False,1,1,39.1488,-94.4182,12.604364767402,6.32528460514261,0,11.8604564516015,0,0,0,off race course(1),7474
14,False,'00:00:00,0.269256601519483,0.269256601519483,4.24677631923595,17082.3430111127,4.51213965883639,-4198.81552231088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:10:50 PM,7/24/2018 9:07:48 AM,7668,39.1702,-94.385,7.49748622632504,False,1,1,39.1488,-94.4182,12.604364767402,6.32528460514261,0,11.8604564516015,0,0,0,off race course(1),7474
16,False,'00:00:00,0.269256601519483,0.269256601519483,4.24677631923595,17082.3430111127,4.51213965883639,-4198.81552231088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:10:50 PM,7/24/2018 9:17:49 AM,8269,39.1671,-94.3646,7.59078888892085,False,1,1,39.1488,-94.4182,12.604364767402,6.32528460514261,0,11.8604564516015,0,0,0,off race course(1),7474
18,False,'00:00:00,0.269256601519483,0.269256601519483,4.24677631923595,17082.3430111127,4.51213965883639,-4198.81552231088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:10:50 PM,7/24/2018 9:27:50 AM,8870,39.1736,-94.3456,6.84759996175574,False,1,1,39.1488,-94.4182,12.604364767402,6.32528460514261,0,11.8604564516015,0,0,0,off race course(1),7474
20,False,'00:00:00,0.269256601519483,0.269256601519483,4.24677631923595,17082.3430111127,4.51213965883639,-4198.81552231088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:10:50 PM,7/24/2018 9:37:50 AM,9470,39.1857,-94.3312,6.81526420225839,False,1,1,39.1488,-94.4182,12.604364767402,6.32528460514261,0,11.8604564516015,0,0,0,off race course(1),7474
22,False,'00:00:00,0.269256601519483,0.269256601519483,4.24677631923595,17082.3430111127,4.51213965883639,-4198.81552231088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:10:50 PM,7/24/2018 9:47:54 AM,10074,39.2,-94.3202,6.86448064718382,False,1,1,39.1488,-94.4182,12.604364767402,6.32528460514261,0,11.8604564516015,0,0,0,off race course(1),7474
24,False,'00:00:00,0.269256601519483,0.269256601519483,4.24677631923595,17082.3430111127,4.51213965883639,-4198.81552231088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:10:50 PM,7/24/2018 9:57:54 AM,10674,39.2161,-94.3155,7.36212445858809,False,1,1,39.1488,-94.4182,12.604364767402,6.32528460514261,0,11.8604564516015,0,0,0,off race course(1),7474
26,False,'00:00:00,0.269256601519483,0.269256601519483,4.24677631923595,17082.3430111127,4.51213965883639,-4198.81552231088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:10:50 PM,7/24/2018 10:07:56 AM,11276,39.231,-94.3063,6.67800656974602,False,1,1,39.1488,-94.4182,12.604364767402,6.32528460514261,0,11.8604564516015,0,0,0,off race course(1),7474
28,False,'00:00:00,0.269256601519483,0.269256601519483,4.24677631923595,17082.3430111127,4.51213965883639,-4198.81552231088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:10:50 PM,7/24/2018 10:17:56 AM,11876,39.2375,-94.2935,4.72110298680761,False,1,1,39.1488,-94.4182,12.604364767402,6.32528460514261,0,11.8604564516015,0,0,0,off race course(1),7474
30,False,'00:00:00,0.269256601519483,0.269256601519483,4.24677631923595,17082.3430111127,4.51213965883639,-4198.81552231088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:10:50 PM,7/24/2018 10:27:57 AM,12477,39.2354,-94.2694,8.57003325648554,False,1,1,39.1488,-94.4182,12.604364767402,6.32528460514261,0,11.8604564516015,0,0,0,off race course(1),7474
32,False,'00:00:00,0.269256601519483,0.269256601519483,4.24677631923595,17082.3430111127,4.51213965883639,-4198.81552231088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:10:50 PM,7/24/2018 10:37:59 AM,13079,39.2341,-94.2446,7.92342378131963,False,1,1,39.1488,-94.4182,12.604364767402,6.32528460514261,0,11.8604564516015,0,0,0,off race course(1),7474
34,False,'00:00:00,0.269256601519483,0.269256601519483,4.24677631923595,17082.3430111127,4.51213965883639,-4198.81552231088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:10:50 PM,7/24/2018 10:48:02 AM,13682,39.219,-94.2317,7.66988829985131,False,1,1,39.1488,-94.4182,12.604364767402,6.32528460514261,0,11.8604564516015,0,0,0,off race course(1),7474
36,False,'00:00:00,0.269256601519483,0.269256601519483,4.24677631923595,17082.3430111127,4.51213965883639,-4198.81552231088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:10:50 PM,7/24/2018 10:58:04 AM,14284,39.2076,-94.2153,6.7935446147284,False,1,1,39.1488,-94.4182,12.604364767402,6.32528460514261,0,11.8604564516015,0,0,0,off race course(1),7474
38,False,'00:00:00,0.269256601519483,0.269256601519483,4.24677631923595,17082.3430111127,4.51213965883639,-4198.81552231088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:10:50 PM,7/24/2018 11:08:05 AM,14885,39.2006,-94.1932,7.56478814452515,False,1,1,39.1488,-94.4182,12.604364767402,6.32528460514261,0,11.8604564516015,0,0,0,off race course(1),7474
40,False,'00:00:00,0.269256601519483,0.269256601519483,4.24677631923595,17082.3430111127,4.51213965883639,-4198.81552231088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:10:50 PM,7/24/2018 11:18:07 AM,15487,39.1823,-94.1871,8.56386165812382,False,1,1,39.1488,-94.4182,12.604364767402,6.32528460514261,0,11.8604564516015,0,0,0,off race course(1),7474
42,False,'00:00:00,0.62008447006045,0.62008447006045,9.7801132024915,39339.7805426517,5.29088344207679,-4202.71594350616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:17:57 PM,7/24/2018 11:28:07 AM,16087,39.1764,-94.1633,8.18979824398746,False,1,1,39.1764,-94.1633,7.95286189166258,6.32528460514261,0,25.6905151733759,0,0,0,,7474
44,False,'00:00:00,0.651543003798437,0.651543003798437,10.2762843469034,41335.5921992883,5.58206539121077,-2643.77131176094,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:05:48 PM,7/24/2018 11:38:09 AM,16689,39.1746,-94.1398,7.27463640289518,False,1,1,39.1746,-94.1398,6.9255819688553,6.32528460514261,0,26.9621612933313,0,0,0,,7474
46,False,'00:00:00,0.672206297637501,0.672206297637501,10.6021905139497,42646.5256029871,5.47785889784222,2276.19339917365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:43 PM,7/24/2018 11:48:11 AM,17291,39.1628,-94.1228,7.55426421844585,False,1,1,39.1628,-94.1228,3.7089588481931,6.32528460514261,0,28.2150109324981,0,0,0,,7474
48,False,'00:00:00,0.672206297637501,0.672206297637501,10.6021905139497,42646.5256029871,5.47785889784222,2276.19339917365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:43 PM,7/24/2018 11:58:14 AM,17894,39.1466,-94.1122,7.33235850179603,False,1,1,39.1628,-94.1228,3.7089588481931,6.32528460514261,0,28.2150109324981,0,0,0,off race course(1),7474
50,False,'00:00:00,0.672206297637501,0.672206297637501,10.6021905139497,42646.5256029871,5.47785889784222,2276.19339917365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:43 PM,7/24/2018 12:08:15 PM,18495,39.1356,-94.093,7.63918390501599,False,1,1,39.1628,-94.1228,3.7089588481931,6.32528460514261,0,28.2150109324981,0,0,0,off race course(1),7474
52,False,'00:00:00,0.672206297637501,0.672206297637501,10.6021905139497,42646.5256029871,5.47785889784222,2276.19339917365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:43 PM,7/24/2018 12:18:17 PM,19097,39.1333,-94.0696,7.08536536259262,False,1,1,39.1628,-94.1228,3.7089588481931,6.32528460514261,0,28.2150109324981,0,0,0,off race course(1),7474
54,False,'00:00:00,0.672206297637501,0.672206297637501,10.6021905139497,42646.5256029871,5.47785889784222,2276.19339917365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:43 PM,7/24/2018 12:27:28 PM,19648,39.1374,-94.05,6.93437140893455,False,1,1,39.1628,-94.1228,3.7089588481931,6.32528460514261,0,28.2150109324981,0,0,0,off race course(1),7474
56,False,'00:00:00,0.672206297637501,0.672206297637501,10.6021905139497,42646.5256029871,5.47785889784222,2276.19339917365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:43 PM,7/24/2018 12:37:29 PM,20249,39.1491,-94.0335,7.37849821145211,False,1,1,39.1628,-94.1228,3.7089588481931,6.32528460514261,0,28.2150109324981,0,0,0,off race course(1),7474
58,False,'00:00:00,0.672206297637501,0.672206297637501,10.6021905139497,42646.5256029871,5.47785889784222,2276.19339917365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:43 PM,7/24/2018 12:47:31 PM,20851,39.1597,-94.0144,7.54081291592722,False,1,1,39.1628,-94.1228,3.7089588481931,6.32528460514261,0,28.2150109324981,0,0,0,off race course(1),7474
60,False,'00:00:00,0.672206297637501,0.672206297637501,10.6021905139497,42646.5256029871,5.47785889784222,2276.19339917365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:43 PM,7/24/2018 1:02:33 PM,21753,39.1499,-93.9859,7.01562887578223,False,1,1,39.1628,-94.1228,3.7089588481931,6.32528460514261,0,28.2150109324981,0,0,0,off race course(1),7474
62,False,'00:00:00,0.672206297637501,0.672206297637501,10.6021905139497,42646.5256029871,5.47785889784222,2276.19339917365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:43 PM,7/24/2018 1:12:34 PM,22354,39.1421,-93.9653,7.43801520744384,False,1,1,39.1628,-94.1228,3.7089588481931,6.32528460514261,0,28.2150109324981,0,0,0,off race course(1),7474
64,False,'00:00:00,0.672206297637501,0.672206297637501,10.6021905139497,42646.5256029871,5.47785889784222,2276.19339917365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:43 PM,7/24/2018 1:22:35 PM,22955,39.1529,-93.9489,6.67523035727682,False,1,1,39.1628,-94.1228,3.7089588481931,6.32528460514261,0,28.2150109324981,0,0,0,off race course(1),7474
66,False,'00:00:00,0.672206297637501,0.672206297637501,10.6021905139497,42646.5256029871,5.47785889784222,2276.19339917365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:43 PM,7/24/2018 1:32:37 PM,23557,39.1632,-93.9329,6.20360812543481,False,1,1,39.1628,-94.1228,3.7089588481931,6.32528460514261,0,28.2150109324981,0,0,0,off race course(1),7474
68,False,'00:00:00,0.672206297637501,0.672206297637501,10.6021905139497,42646.5256029871,5.47785889784222,2276.19339917365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:43 PM,7/24/2018 1:42:39 PM,24159,39.1717,-93.9131,6.86407192344061,False,1,1,39.1628,-94.1228,3.7089588481931,6.32528460514261,0,28.2150109324981,0,0,0,off race course(1),7474
70,False,'00:00:00,0.976501156773366,0.976501156773366,15.4015981962528,61951.7873159519,5.78107506541504,3368.54155625971,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:02:17 PM,7/24/2018 1:52:41 PM,24761,39.1832,-93.9014,6.67193861971571,False,1,1,39.1832,-93.9014,5.78107506541504,6.32528460514261,0,40.1726519810996,0,0,0,,7474
72,False,'00:00:00,0.999437271053769,0.999437271053769,15.7633518038956,63406.9143927585,5.73202196283608,-718.847491876805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:30:38 PM,7/24/2018 2:02:43 PM,25363,39.1961,-93.8862,7.6157405193253,True,2,1,39.1961,-93.8862,5.92108896140632,6.32528460514261,0,41.3825105951447,0,0,0,,7474
74,False,'00:00:00,1.0083043521064,0.00830435210640244,15.8381497274157,63707.783496766,5.73202196283608,-1192.15338801415,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:05:00 PM,7/24/2018 2:39:03 PM,27543,39.1976,-93.8829,1.04674507390979,True,2,2,39.1976,-93.8829,0.681858759345022,6.32528460514261,0,41.6325622748214,0,0,0,,7474
76,False,'00:00:00,1.05280017720396,0.0528001772039618,16.1913709162286,65128.5895511758,5.67734205848773,-4934.19074310602,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:07:40 PM,7/24/2018 2:49:04 PM,28144,39.2087,-93.8678,7.56624548681481,False,2,2,39.2087,-93.8678,6.56295809120359,6.32528460514261,0,42.7622423215904,0,0,0,,7474
78,False,'00:00:00,1.05280017720396,0.0528001772039618,16.1913709162286,65128.5895511758,5.67734205848773,-4934.19074310602,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:07:40 PM,7/24/2018 3:00:42 PM,28842,39.2157,-93.8465,6.41603385228051,False,2,2,39.2087,-93.8678,6.56295809120359,6.32528460514261,0,42.7622423215904,0,0,0,off race course(1),7474
80,False,'00:00:00,1.05280017720396,0.0528001772039618,16.1913709162286,65128.5895511758,5.67734205848773,-4934.19074310602,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:07:40 PM,7/24/2018 3:10:42 PM,29442,39.2158,-93.8256,7.3094835515014,False,2,2,39.2087,-93.8678,6.56295809120359,6.32528460514261,0,42.7622423215904,0,0,0,off race course(1),7474
82,False,'00:00:00,1.22095765935588,0.220957659355875,17.526255382878,70498.0633885957,5.97017434355488,-3970.61792940792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:56:03 PM,7/24/2018 3:20:43 PM,30043,39.2094,-93.8054,6.90379141346148,False,2,2,39.2094,-93.8054,6.32499640144826,6.32528460514261,0,46.107035180953,0,0,0,,7474
84,False,'00:00:00,1.27314712713138,0.273147127131378,17.9405510119793,72164.5368527754,6.01027592100709,-190.966606002018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:54:40 PM,7/24/2018 3:30:42 PM,30642,39.2001,-93.785,8.11447803341351,False,2,2,39.2001,-93.785,7.2581635048523,6.32528460514261,0,47.3924278054483,0,0,0,,7474
86,False,'00:00:00,1.33174858318677,0.33174858318677,18.4057469248243,74035.7529360412,6.13705144415057,-1527.72203632328,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:50:23 PM,7/24/2018 3:40:46 PM,31246,39.2049,-93.7638,7.23404201394917,False,2,2,39.2049,-93.7638,6.78399729745404,6.32528460514261,0,48.5906364169473,0,0,0,,7474
88,False,'00:00:00,1.38934589358975,0.389345893589747,18.8629716286782,75874.9054218947,6.23459555027829,-3091.95506251092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:47:23 PM,7/24/2018 3:50:47 PM,31847,39.2103,-93.743,6.8470914472908,False,2,2,39.2103,-93.743,6.80902175350592,6.32528460514261,0,49.7792021952719,0,0,0,,7474
90,False,'00:00:00,1.44436133797074,0.444361337970741,19.2997007066247,77631.6157714877,6.27151884372502,-1200.65747232031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:46:18 PM,7/24/2018 4:00:50 PM,32450,39.2062,-93.7222,6.71028970187889,False,2,2,39.2062,-93.7222,6.09957820219906,6.32528460514261,0,50.9353894121674,0,0,0,,7474
92,False,'00:00:00,1.50251873751948,0.502518737519484,19.7613715658982,79488.6525880074,6.35563117007693,-1739.19647355799,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:02 PM,7/24/2018 4:10:52 PM,33052,39.2088,-93.7009,6.67176020795735,False,2,2,39.2088,-93.7009,6.35076509931549,6.35600548321243,0,52.117923528726,0,0,0,,7474
94,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,6.25761587988548,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:46:31 PM,7/24/2018 4:20:53 PM,33653,39.2224,-93.6898,6.68390736319553,False,2,2,39.2149,-93.6937,4.98341710739659,6.35600548321243,0,52.6897196335736,0,0,0,off race course(1),7474
96,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,6.25761587988548,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:46:31 PM,7/24/2018 4:30:54 PM,34254,39.2345,-93.6743,7.56507263275176,False,2,2,39.2149,-93.6937,4.98341710739659,6.35600548321243,0,52.6897196335736,0,0,0,off race course(1),7474
98,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,6.25761587988548,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:46:31 PM,7/24/2018 4:40:56 PM,34856,39.2349,-93.6522,7.25317314807288,False,2,2,39.2149,-93.6937,4.98341710739659,6.35600548321243,0,52.6897196335736,0,0,0,off race course(1),7474
100,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,6.25761587988548,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:46:31 PM,7/24/2018 4:50:56 PM,35456,39.2299,-93.6331,6.44869044807979,False,2,2,39.2149,-93.6937,4.98341710739659,6.35600548321243,0,52.6897196335736,0,0,0,off race course(1),7474
102,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,6.25761587988548,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:46:31 PM,7/24/2018 5:00:58 PM,36058,39.2368,-93.612,7.50726157278173,False,2,2,39.2149,-93.6937,4.98341710739659,6.35600548321243,0,52.6897196335736,0,0,0,off race course(1),7474
104,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,6.25761587988548,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:46:31 PM,7/24/2018 5:11:00 PM,36660,39.2429,-93.5913,7.13599753534791,False,2,2,39.2149,-93.6937,4.98341710739659,6.35600548321243,0,52.6897196335736,0,0,0,off race course(1),7474
106,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,6.25761587988548,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:46:31 PM,7/24/2018 5:21:02 PM,37262,39.2342,-93.5729,7.329308086627,False,2,2,39.2149,-93.6937,4.98341710739659,6.35600548321243,0,52.6897196335736,0,0,0,off race course(1),7474
108,False,'00:00:00,1.88299180857034,0.882991808570343,22.7816807785764,91637.6225577457,5.69307038964714,-2878.48024592814,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:55:31 PM,7/24/2018 5:31:03 PM,37863,39.2192,-93.5608,7.43689358458406,False,2,2,39.2192,-93.5608,5.69307038964714,6.35600548321243,0,59.818317648237,0,0,0,,7474
110,False,'00:00:00,1.9455002360019,0.945500236001899,23.2778914005794,93633.5930100672,5.93115559355545,-804.895417152285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:52:01 PM,7/24/2018 5:41:05 PM,38465,39.2147,-93.5374,7.53206119012025,False,2,2,39.2147,-93.5374,7.39400247868384,6.35600548321243,0,61.1164150014767,0,0,0,,7474
112,False,'00:00:00,2.00028348550707,0.000283485507072359,23.7146085906088,95390.2555413948,6.01263960066879,7.96989285154837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:50:08 PM,7/24/2018 5:51:07 PM,39067,39.2135,-93.517,6.36751694732763,True,3,3,39.2135,-93.517,6.34718849260601,6.35600548321243,0,62.2135425180026,0,0,0,,7474
114,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.01263960066879,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:04:46 AM,7/24/2018 6:06:08 PM,39968,39.2135,-93.5163,0.032188342957197,True,3,3,39.2135,-93.5163,0.0321695920303221,6.35600548321243,0,62.2617763706561,0,0,0,,7474
116,False,'00:00:00,2.01607951545772,0.0160795154577214,23.9420461323535,96305.1061974299,6.00960088473618,-627.797052078604,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:35:53 AM,7/24/2018 6:42:22 PM,42142,39.2154,-93.5065,6.06132750926694,False,3,3,39.2154,-93.5065,5.97009757761233,6.35600548321243,0,62.8080503854046,0,0,0,,7474
118,False,'00:00:00,2.04238324917782,0.0423832491778245,24.3207777854777,97828.5262039247,5.96045444647539,-3925.28040617143,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:39:17 AM,7/24/2018 6:52:23 PM,42743,39.2247,-93.4891,7.14151252188244,False,3,3,39.2247,-93.4891,5.21893338358089,6.35600548321243,0,63.9578063696109,0,0,0,,7474
120,False,'00:00:00,2.04238324917782,0.0423832491778245,24.3207777854777,97828.5262039247,5.96045444647539,-3925.28040617143,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:39:17 AM,7/24/2018 7:02:25 PM,43345,39.2413,-93.4874,7.10682051509413,False,3,3,39.2247,-93.4891,5.21893338358089,6.35600548321243,0,63.9578063696109,0,0,0,off race course(1),7474
122,False,'00:00:00,2.04238324917782,0.0423832491778245,24.3207777854777,97828.5262039247,5.96045444647539,-3925.28040617143,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:39:17 AM,7/24/2018 7:12:26 PM,43946,39.2576,-93.4956,7.39088701223969,False,3,3,39.2247,-93.4891,5.21893338358089,6.35600548321243,0,63.9578063696109,0,0,0,off race course(1),7474
124,False,'00:00:00,2.04238324917782,0.0423832491778245,24.3207777854777,97828.5262039247,5.96045444647539,-3925.28040617143,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:39:17 AM,7/24/2018 7:22:28 PM,44548,39.2753,-93.4979,7.02978059206077,False,3,3,39.2247,-93.4891,5.21893338358089,6.35600548321243,0,63.9578063696109,0,0,0,off race course(1),7474
126,False,'00:00:00,2.04238324917782,0.0423832491778245,24.3207777854777,97828.5262039247,5.96045444647539,-3925.28040617143,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:39:17 AM,7/24/2018 7:37:31 PM,45451,39.2945,-93.4778,6.91230536451537,False,3,3,39.2247,-93.4891,5.21893338358089,6.35600548321243,0,63.9578063696109,0,0,0,off race course(1),7474
128,False,'00:00:00,2.04238324917782,0.0423832491778245,24.3207777854777,97828.5262039247,5.96045444647539,-3925.28040617143,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:39:17 AM,7/24/2018 7:47:31 PM,46051,39.2883,-93.458,7.22735029786588,False,3,3,39.2247,-93.4891,5.21893338358089,6.35600548321243,0,63.9578063696109,0,0,0,off race course(1),7474
130,False,'00:00:00,2.04238324917782,0.0423832491778245,24.3207777854777,97828.5262039247,5.96045444647539,-3925.28040617143,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:39:17 AM,7/24/2018 7:57:33 PM,46653,39.2724,-93.4528,6.2917033950164,False,3,3,39.2247,-93.4891,5.21893338358089,6.35600548321243,0,63.9578063696109,0,0,0,off race course(1),7474
132,False,'00:00:00,2.04238324917782,0.0423832491778245,24.3207777854777,97828.5262039247,5.96045444647539,-3925.28040617143,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:39:17 AM,7/24/2018 8:07:34 PM,47254,39.2663,-93.4311,7.7218308160597,False,3,3,39.2247,-93.4891,5.21893338358089,6.35600548321243,0,63.9578063696109,0,0,0,off race course(1),7474
