index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5890
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 1:03:06 PM,-845814,39.0817,-94.443,0.0206622189086296,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5890
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 4:48:20 PM,-832300,39.0814,-94.4427,0.00594452401417758,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5890
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 5:03:21 PM,-831399,39.0815,-94.4427,0.0322482792616434,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5890
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 5:12:42 PM,-830838,39.0816,-94.4427,0.294276802252645,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5890
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 10:50:20 AM,-162580,39.0785,-94.3887,0.0145480056422478,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5890
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:25:11 PM,-34489,39.0815,-94.4428,2.65738532800326,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5890
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:19:26 AM,-2434,39.1157,-94.6124,1.06147433532856,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5890
16,False,'00:00:00,0.0238733517574604,False,0.0238733517574604,0.376535930158194,1514.58787359158,5.41964748796341,2826.8950597368,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:26:00 PM,7/24/2018 8:20:00 AM,1200,39.1101,-94.5929,6.24766761853541,False,1,1,39.1101,-94.5929,5.41964748796341,5.41964748796341,0,1.08031511491279,0,0,0,,5890
18,False,'00:00:00,0.256354595193002,False,0.256354595193002,4.04328294292233,16263.8059859972,5.41964748796341,-1228.30261053693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:24:41 PM,7/24/2018 10:00:09 AM,7209,39.1397,-94.4262,18.619728959693,False,1,1,39.1397,-94.4262,18.6065922712021,5.41964748796341,0,10.3276592758566,0,0,0,,5890
20,False,'00:00:00,0.256354595193002,False,0.256354595193002,4.04328294292233,16263.8059859972,5.41964748796341,-1228.30261053693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:24:41 PM,7/24/2018 10:10:10 AM,7810,39.1694,-94.3771,11.901424859786,False,1,1,39.1397,-94.4262,18.6065922712021,5.41964748796341,0,10.3276592758566,0,0,0,off race course(1),5890
22,False,'00:00:00,0.256354595193002,False,0.256354595193002,4.04328294292233,16263.8059859972,5.41964748796341,-1228.30261053693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:24:41 PM,7/24/2018 10:20:15 AM,8415,39.1694,-94.3543,7.47274067378762,False,1,1,39.1397,-94.4262,18.6065922712021,5.41964748796341,0,10.3276592758566,0,0,0,off race course(1),5890
24,False,'00:00:00,0.256354595193002,False,0.256354595193002,4.04328294292233,16263.8059859972,5.41964748796341,-1228.30261053693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:24:41 PM,7/24/2018 10:30:20 AM,9020,39.1791,-94.3377,6.47092202648069,False,1,1,39.1397,-94.4262,18.6065922712021,5.41964748796341,0,10.3276592758566,0,0,0,off race course(1),5890
26,False,'00:00:00,0.256354595193002,False,0.256354595193002,4.04328294292233,16263.8059859972,5.41964748796341,-1228.30261053693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:24:41 PM,7/24/2018 10:40:25 AM,9625,39.1919,-94.3262,6.47975480865707,False,1,1,39.1397,-94.4262,18.6065922712021,5.41964748796341,0,10.3276592758566,0,0,0,off race course(1),5890
28,False,'00:00:00,0.256354595193002,False,0.256354595193002,4.04328294292233,16263.8059859972,5.41964748796341,-1228.30261053693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:24:41 PM,7/24/2018 12:15:34 PM,15334,39.2084,-94.2192,14.0076666389627,False,1,1,39.1397,-94.4262,18.6065922712021,5.41964748796341,0,10.3276592758566,0,0,0,off race course(1),5890
30,False,'00:00:00,0.625249866660217,False,0.625249866660216,9.86158301172016,39667.4868124616,6.09497982870668,-4091.81643737918,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:02 PM,7/24/2018 12:25:37 PM,15937,39.1765,-94.1595,8.68382866449706,False,1,1,39.1765,-94.1595,8.50213380686446,6.09497982870668,0,24.8862919851883,0,0,0,,5890
32,False,'00:00:00,0.656407992684099,False,0.656407992684099,10.3530160573847,41644.2398180325,6.26688989894017,-1991.15215357212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:18 PM,7/24/2018 12:35:38 PM,16538,39.1732,-94.136,7.58975065401423,False,1,1,39.1732,-94.136,6.90859847660908,6.26688989894017,0,26.1777629284676,0,0,0,,5890
34,False,'00:00:00,0.673482936260391,False,0.673482936260391,10.6223259484807,42727.5188961297,6.19257086824094,3450.34327961312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:50:22 PM,7/24/2018 12:45:40 PM,17140,39.1597,-94.1214,7.35773165215576,False,1,1,39.1597,-94.1214,2.83211487662415,6.26688989894017,0,27.4184384972099,0,0,0,,5890
36,False,'00:00:00,0.674151572701714,False,0.674151572701713,10.6328718344094,42769.9389407115,6.19257086824094,3983.21707424326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:07 PM,7/24/2018 12:55:42 PM,17742,39.1444,-94.1091,13.6494861726018,False,1,1,39.1583,-94.1207,0.31630305223158,6.26688989894017,0,27.5223006299693,0,0,0,off race course(1),5890
38,False,'00:00:00,0.674151572701714,False,0.674151572701713,10.6328718344094,42769.9389407115,6.19257086824094,3983.21707424326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:07 PM,7/24/2018 1:05:57 PM,18357,39.1346,-94.0892,7.39013130721251,False,1,1,39.1583,-94.1207,0.31630305223158,6.26688989894017,0,27.5223006299693,0,0,0,off race course(1),5890
40,False,'00:00:00,0.674151572701714,False,0.674151572701713,10.6328718344094,42769.9389407115,6.19257086824094,3983.21707424326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:07 PM,7/24/2018 1:31:13 PM,19873,39.1331,-94.0684,1.4435017750145,False,1,1,39.1583,-94.1207,0.31630305223158,6.26688989894017,0,27.5223006299693,0,0,0,off race course(1),5890
42,False,'00:00:00,0.674151572701714,False,0.674151572701713,10.6328718344094,42769.9389407115,6.19257086824094,3983.21707424326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:07 PM,7/24/2018 1:41:19 PM,20479,39.1554,-94.0243,7.74680725906083,False,1,1,39.1583,-94.1207,0.31630305223158,6.26688989894017,0,27.5223006299693,0,0,0,off race course(1),5890
44,False,'00:00:00,0.674151572701714,False,0.674151572701713,10.6328718344094,42769.9389407115,6.19257086824094,3983.21707424326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:07 PM,7/24/2018 1:51:36 PM,21096,39.1596,-94.0017,7.5184137466659,False,1,1,39.1583,-94.1207,0.31630305223158,6.26688989894017,0,27.5223006299693,0,0,0,off race course(1),5890
46,False,'00:00:00,0.674151572701714,False,0.674151572701713,10.6328718344094,42769.9389407115,6.19257086824094,3983.21707424326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:07 PM,7/24/2018 2:01:52 PM,21712,39.1473,-93.9837,7.8668923962063,False,1,1,39.1583,-94.1207,0.31630305223158,6.26688989894017,0,27.5223006299693,0,0,0,off race course(1),5890
48,False,'00:00:00,0.674151572701714,False,0.674151572701713,10.6328718344094,42769.9389407115,6.19257086824094,3983.21707424326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:07 PM,7/24/2018 2:12:05 PM,22325,39.1429,-93.9625,7.13502018987061,False,1,1,39.1583,-94.1207,0.31630305223158,6.26688989894017,0,27.5223006299693,0,0,0,off race course(1),5890
50,False,'00:00:00,0.674151572701714,False,0.674151572701713,10.6328718344094,42769.9389407115,6.19257086824094,3983.21707424326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:07 PM,7/24/2018 2:22:21 PM,22941,39.1539,-93.9478,6.45406110183634,False,1,1,39.1583,-94.1207,0.31630305223158,6.26688989894017,0,27.5223006299693,0,0,0,off race course(1),5890
52,False,'00:00:00,0.674151572701714,False,0.674151572701713,10.6328718344094,42769.9389407115,6.19257086824094,3983.21707424326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:07 PM,7/24/2018 2:32:37 PM,23557,39.1627,-93.9325,5.93297077731307,False,1,1,39.1583,-94.1207,0.31630305223158,6.26688989894017,0,27.5223006299693,0,0,0,off race course(1),5890
54,False,'00:00:00,0.674151572701714,False,0.674151572701713,10.6328718344094,42769.9389407115,6.19257086824094,3983.21707424326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:07 PM,7/24/2018 2:42:54 PM,24174,39.1702,-93.9129,6.98922571464283,False,1,1,39.1583,-94.1207,0.31630305223158,6.26688989894017,0,27.5223006299693,0,0,0,off race course(1),5890
56,False,'00:00:00,0.978356055286256,False,0.978356055286256,15.4308540772031,62069.4669288905,5.87451418757701,3237.06193565806,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:01:51 PM,7/24/2018 2:53:09 PM,24789,39.1837,-93.9001,6.96652513184697,False,1,1,39.1837,-93.9001,5.87451418757701,6.26688989894017,0,39.4839757958737,0,0,0,,5890
58,False,'00:00:00,1.00032608739081,True,0.000326087390807976,15.7748158721309,63453.0277576208,5.75448421313576,-1360.33237547956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:30:13 PM,7/24/2018 3:03:25 PM,25405,39.1979,-93.8859,6.9897611026514,True,2,2,39.1979,-93.8859,5.0434380051034,6.26688989894017,0,40.7277341380914,0,0,0,,5890
60,False,'00:00:00,1.05229641563626,False,0.0522964156362626,16.1873719059971,65112.5038288907,5.79453701555252,-4974.49977605051,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:28:23 PM,7/24/2018 3:13:41 PM,26021,39.2088,-93.868,7.25022266278255,False,2,2,39.2088,-93.868,6.33522989226931,6.26688989894017,0,41.9502822016014,0,0,0,,5890
62,False,'00:00:00,1.05229641563626,False,0.0522964156362626,16.1873719059971,65112.5038288907,5.79453701555252,-4974.49977605051,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:28:23 PM,7/24/2018 3:23:58 PM,26638,39.2155,-93.8467,7.3046087457914,False,2,2,39.2088,-93.868,6.33522989226931,6.26688989894017,0,41.9502822016014,0,0,0,off race course(1),5890
64,False,'00:00:00,1.05229641563626,False,0.0522964156362626,16.1873719059971,65112.5038288907,5.79453701555252,-4974.49977605051,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:28:23 PM,7/24/2018 3:34:14 PM,27254,39.2154,-93.8239,7.22144517609697,False,2,2,39.2088,-93.868,6.33522989226931,6.26688989894017,0,41.9502822016014,0,0,0,off race course(1),5890
66,False,'00:00:00,1.22615374612945,False,0.226153746129449,17.5675034762286,70663.9807871595,6.19891891587218,-3384.03003934845,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:13:07 PM,7/24/2018 3:44:31 PM,27871,39.2079,-93.8033,7.12460405290864,False,2,2,39.2079,-93.8033,6.71259322168365,6.26688989894017,0,45.4185511139493,0,0,0,,5890
68,False,'00:00:00,1.28151465360435,False,0.28151465360435,18.0069749437016,72431.7221953816,6.23236899005633,-130.948264610449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:12:02 PM,7/24/2018 3:54:48 PM,28488,39.2001,-93.7819,7.43973756807763,False,2,2,39.2001,-93.7819,7.09774242249382,6.26688989894017,0,46.7164803665044,0,0,0,,5890
70,False,'00:00:00,1.33819353022514,False,0.338193530225136,18.456908845066,74241.5479685501,6.27894232110951,-2140.2523176224,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:10:32 PM,7/24/2018 4:05:04 PM,29104,39.2067,-93.7616,7.04034604259829,False,2,2,39.2067,-93.7616,6.30470081283707,6.27894232110951,0,47.9095412960117,0,0,0,,5890
72,False,'00:00:00,1.39643670987406,False,0.39643670987406,18.9192606524711,76101.3238484632,6.3459994013475,-3151.12698106974,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:08:33 PM,7/24/2018 4:15:20 PM,29720,39.2106,-93.7404,6.76921518978171,False,2,2,39.2106,-93.7404,6.7530943036514,6.3459994013475,0,49.0846402212858,0,0,0,,5890
74,False,'00:00:00,1.45419356541516,False,0.454193565415155,19.3777518734247,77945.5708054876,6.3937716161515,-911.421652325963,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:07:15 PM,7/24/2018 4:25:38 PM,30338,39.2056,-93.7185,7.45008762020212,False,2,2,39.2056,-93.7185,6.87343929641556,6.3937716161515,0,50.3090287420802,0,0,0,,5890
76,False,'00:00:00,1.50936879046363,False,0.509368790463631,19.8157493381736,79707.383146992,6.39130603169123,-2239.2035642423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:07:18 PM,7/24/2018 4:35:55 PM,30955,39.2103,-93.6985,6.70821280304141,False,2,2,39.2103,-93.6985,6.09702660698933,6.41467594745399,0,51.4540401603976,0,0,0,,5890
78,False,'00:00:00,1.51834945188578,False,0.518349451885775,19.8870405187934,79994.1466375715,6.39130603169123,-3089.76708680496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:50:44 PM,7/24/2018 5:26:09 PM,33969,39.236,-93.6138,54.7381475080974,False,2,2,39.2128,-93.6954,0.236967681390618,6.41467594745399,0,51.6938490581468,0,0,0,off race course(1),5890
80,False,'00:00:00,1.51834945188578,False,0.518349451885775,19.8870405187934,79994.1466375715,6.39130603169123,-3089.76708680496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:50:44 PM,7/24/2018 5:36:26 PM,34586,39.2428,-93.5929,7.2524863547984,False,2,2,39.2128,-93.6954,0.236967681390618,6.41467594745399,0,51.6938490581468,0,0,0,off race course(1),5890
82,False,'00:00:00,1.51834945188578,False,0.518349451885775,19.8870405187934,79994.1466375715,6.39130603169123,-3089.76708680496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:50:44 PM,7/24/2018 5:46:42 PM,35202,39.2352,-93.5738,6.95964415619888,False,2,2,39.2128,-93.6954,0.236967681390618,6.41467594745399,0,51.6938490581468,0,0,0,off race course(1),5890
84,False,'00:00:00,1.87776186660137,False,0.877761866601369,22.740163932543,91470.6241214331,6.39130603169123,-3279.7442304978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:19:43 PM,7/24/2018 5:56:57 PM,35817,39.2202,-93.5628,7.22380078139034,False,2,2,39.2202,-93.5628,11.91282744966,6.41467594745399,0,58.8187843975454,0,0,0,,5890
86,False,'00:00:00,1.93199272416357,False,0.931992724163567,23.1706647252907,93202.2816553988,6.37664863105909,-934.285022403179,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:19:54 PM,7/24/2018 6:07:13 PM,36433,39.2148,-93.5424,6.49031490994058,False,2,2,39.2148,-93.5424,6.26842928255892,6.41467594745399,0,59.9810839621842,0,0,0,,5890
88,False,'00:00:00,1.98674104101724,False,0.986741041017239,23.6052732649045,94950.4622967039,6.37047147789499,-156.869059254521,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:19:58 PM,7/24/2018 6:17:30 PM,37050,39.2137,-93.5221,6.22016806613101,False,2,2,39.2137,-93.5221,6.20545066406854,6.41467594745399,0,61.0726581953228,0,0,0,,5890
90,False,'00:00:00,2.01017634749263,False,0.0101763474926322,23.8570499646658,95963.2154120604,6.39584187877978,-174.905296082364,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:06:57 AM,7/24/2018 6:32:47 PM,37967,39.2141,-93.5104,0.341013661553479,False,3,3,39.2141,-93.5104,0.313211041724371,6.41467594745399,0,61.7056137315419,0,0,0,,5890
92,False,'00:00:00,2.01048887812053,False,0.0104888781205299,23.861549905344,95981.3160899432,6.39584187877978,-246.750000017637,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:37:02 AM,7/24/2018 7:02:59 PM,39779,39.2143,-93.5102,0.0208371607229018,False,3,3,39.2143,-93.5102,0.012170395764592,6.41467594745399,0,61.7357961111508,0,0,0,,5890
94,False,'00:00:00,2.02056192301995,False,0.0205619230199527,24.0065856248866,96564.7115230551,6.21689454124005,-684.483718525441,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:53:17 AM,7/24/2018 7:13:07 PM,40387,39.2156,-93.5035,3.98002550361964,False,3,3,39.2156,-93.5035,3.91538373466471,6.41467594745399,0,62.1082170138311,0,0,0,,5890
96,False,'00:00:00,2.04392162662844,False,0.0439216266284435,24.3429279578145,97917.6236305772,5.82293857525716,-4503.36955074123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:20:22 AM,7/24/2018 7:25:51 PM,41151,39.2263,-93.4881,6.04299090543883,False,3,3,39.2263,-93.4881,3.66556937457771,6.41467594745399,0,63.236654257591,0,0,0,,5890
98,False,'00:00:00,2.04392162662844,False,0.0439216266284435,24.3429279578145,97917.6236305772,5.82293857525716,-4503.36955074123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:20:22 AM,7/24/2018 7:36:05 PM,41765,39.2419,-93.488,6.44004511114381,False,3,3,39.2263,-93.4881,3.66556937457771,6.41467594745399,0,63.236654257591,0,0,0,off race course(1),5890
100,False,'00:00:00,2.04392162662844,False,0.0439216266284435,24.3429279578145,97917.6236305772,5.82293857525716,-4503.36955074123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:20:22 AM,7/24/2018 7:46:18 PM,42378,39.2575,-93.4958,6.89962381493923,False,3,3,39.2263,-93.4881,3.66556937457771,6.41467594745399,0,63.236654257591,0,0,0,off race course(1),5890
102,False,'00:00:00,2.04392162662844,False,0.0439216266284435,24.3429279578145,97917.6236305772,5.82293857525716,-4503.36955074123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:20:22 AM,7/24/2018 7:56:30 PM,42990,39.2751,-93.4979,6.98925016527085,False,3,3,39.2263,-93.4881,3.66556937457771,6.41467594745399,0,63.236654257591,0,0,0,off race course(1),5890
104,False,'00:00:00,2.04392162662844,False,0.0439216266284435,24.3429279578145,97917.6236305772,5.82293857525716,-4503.36955074123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:20:22 AM,7/24/2018 8:06:45 PM,43605,39.29,-93.487,7.09414587931886,False,3,3,39.2263,-93.4881,3.66556937457771,6.41467594745399,0,63.236654257591,0,0,0,off race course(1),5890
106,False,'00:00:00,2.04392162662844,False,0.0439216266284435,24.3429279578145,97917.6236305772,5.82293857525716,-4503.36955074123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:20:22 AM,7/24/2018 8:17:01 PM,44221,39.2937,-93.4677,6.61902819325551,False,3,3,39.2263,-93.4881,3.66556937457771,6.41467594745399,0,63.236654257591,0,0,0,off race course(1),5890
108,False,'00:00:00,2.04392162662844,False,0.0439216266284435,24.3429279578145,97917.6236305772,5.82293857525716,-4503.36955074123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:20:22 AM,7/24/2018 8:27:16 PM,44836,39.2808,-93.455,6.78779291936286,False,3,3,39.2263,-93.4881,3.66556937457771,6.41467594745399,0,63.236654257591,0,0,0,off race course(1),5890
110,False,'00:00:00,2.04392162662844,False,0.0439216266284435,24.3429279578145,97917.6236305772,5.82293857525716,-4503.36955074123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:20:22 AM,7/24/2018 8:37:29 PM,45449,39.2679,-93.4447,6.8947670222212,False,3,3,39.2263,-93.4881,3.66556937457771,6.41467594745399,0,63.236654257591,0,0,0,off race course(1),5890
112,False,'00:00:00,2.04392162662844,False,0.0439216266284435,24.3429279578145,97917.6236305772,5.82293857525716,-4503.36955074123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:20:22 AM,7/24/2018 8:47:45 PM,46065,39.2679,-93.4227,6.96190539771306,False,3,3,39.2263,-93.4881,3.66556937457771,6.41467594745399,0,63.236654257591,0,0,0,off race course(1),5890
114,False,'00:00:00,2.04392162662844,False,0.0439216266284435,24.3429279578145,97917.6236305772,5.82293857525716,-4503.36955074123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:20:22 AM,7/24/2018 8:57:58 PM,46678,39.2636,-93.4042,6.48723527452749,False,3,3,39.2263,-93.4881,3.66556937457771,6.41467594745399,0,63.236654257591,0,0,0,off race course(1),5890
116,False,'00:00:00,2.04392162662844,False,0.0439216266284435,24.3429279578145,97917.6236305772,5.82293857525716,-4503.36955074123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:20:22 AM,7/24/2018 9:08:12 PM,47292,39.2487,-93.4085,6.47344843809747,False,3,3,39.2263,-93.4881,3.66556937457771,6.41467594745399,0,63.236654257591,0,0,0,off race course(1),5890
118,False,'00:00:00,2.04392162662844,False,0.0439216266284435,24.3429279578145,97917.6236305772,5.82293857525716,-4503.36955074123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:20:22 AM,7/24/2018 9:18:26 PM,47906,39.2332,-93.4145,7.07905538263539,False,3,3,39.2263,-93.4881,3.66556937457771,6.41467594745399,0,63.236654257591,0,0,0,off race course(1),5890
120,False,'00:00:00,2.18158350661936,False,0.181583506619359,26.3250386321364,105890.516921752,5.89096769775632,-4017.23360063324,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:28:40 AM,7/24/2018 9:28:42 PM,48522,39.2263,-93.3949,6.82999410787204,False,3,3,39.2263,-93.3949,6.75060842751848,6.41467594745399,0,68.2352798719531,0,0,0,,5890
122,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/24/2018 9:38:57 PM,49137,39.23,-93.3745,6.42802843130684,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,,5890
124,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/24/2018 9:49:12 PM,49752,39.2404,-93.3592,6.27762467083853,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
126,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/24/2018 9:59:27 PM,50367,39.2476,-93.3373,7.793983696102,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
128,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/24/2018 10:09:42 PM,50982,39.2609,-93.3277,6.54667856030934,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
130,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/24/2018 10:19:57 PM,51597,39.275,-93.336,6.32238964041405,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
