index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6311
2,False,'00:00:00,1.00364721889534,True,0.00364721889533632,15.8011800088934,63559.0755438745,3,2218.13204598031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:39:18 PM,7/24/2018 10:03:56 AM,11036,39.1882,-93.8834,0.455335752108776,True,2,2,39.1882,-93.8834,0.00575048947627559,19.7554377381281,0,39.9083957454177,0,0,0,,6311
4,False,'00:00:00,1.01016806709329,False,0.0101680670932905,15.8529444552768,63767.2941931349,3,4757.17419118877,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:39:21 PM,7/24/2018 10:29:00 AM,12540,39.1742,-93.8741,1.5854938669118,False,2,2,39.1814,-93.8801,2.94792245161987,19.7554377381281,0,40.4109298253221,0,0,0,off race course(1),6311
6,False,'00:00:00,1.00402301233908,True,0.00402301233907962,15.8041631698227,63571.0750876273,3.01630196163823,2110.94682451326,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:18:45 PM,7/24/2018 10:45:40 AM,13540,39.1885,-93.8833,14.2921261791475,True,2,2,39.1885,-93.8833,3.5433987212743,19.7554377381281,0,40.9323582363937,0,0,0,,6311
8,False,'00:00:00,1.00375303351345,True,0.00375303351345359,15.8020199970299,63562.4543339011,3.01630196163823,2108.97935600302,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:29:07 PM,7/24/2018 1:55:56 PM,24956,39.1885,-93.8834,0.484207103017493,True,2,2,39.1885,-93.8834,0.0185285065528225,19.7554377381281,0,41.9388928920667,0,0,0,,6311
10,False,'00:00:00,1.07599279237872,False,0.075992792378724,16.3754808430756,65869.1580873396,4.04903520415554,3659.80453187526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:31:58 PM,7/24/2018 2:00:18 PM,25218,39.1857,-93.8563,29.9152728846615,False,2,2,39.1857,-93.8563,29.8929970661961,19.7554377381281,0,43.4404879555763,0,0,0,,6311
12,False,'00:00:00,1.15137531428638,False,0.151375314286378,16.9738898835992,68276.2141041288,5.20185878031572,4570.99936650848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:16:44 PM,7/24/2018 2:04:39 PM,25479,39.1797,-93.7917,56.6280777769817,False,2,2,39.1847,-93.8283,40.1823114718627,19.7554377381281,0,44.9432833762337,0,0,0,off race course(1),6311
14,False,'00:00:00,1.44940885768195,False,0.449408857681951,19.3397694301294,77792.7892422508,9.80844786110035,5016.1246404095,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:15:34 PM,7/24/2018 2:08:45 PM,25725,39.1893,-93.7187,58.7458882873352,False,2,2,39.1893,-93.7187,57.0722988320462,19.7554377381281,0,50.8281114211192,0,0,0,,6311
16,False,'00:00:00,1.65224197919938,False,0.652241979199375,20.9499195095117,84269.4986066674,12.5252895209751,4102.28239427138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:46:41 PM,7/24/2018 2:13:38 PM,26018,39.1957,-93.6444,49.1838595796258,False,2,2,39.1957,-93.6444,49.2877534294059,19.7554377381281,0,54.8412411960423,0,0,0,,6311
18,False,'00:00:00,1.82496972379271,False,0.82496972379271,22.3210840884909,89784.906507177,14.696388065556,3110.72627594913,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:32:05 PM,7/24/2018 2:17:55 PM,26275,39.2017,-93.5811,58.1410836343553,False,2,2,39.2017,-93.5811,48.0062774090679,19.7554377381281,0,58.259834568883,0,0,0,,6311
20,False,'00:00:00,1.99556563392382,True,0.995565633923821,23.6753255268958,95232.2423289177,16.5997181326398,2166.31352896388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 4:32:51 PM,7/24/2018 2:22:28 PM,26548,39.2075,-93.5185,36.9406439509855,True,3,2,39.2075,-93.5185,35.1504663265312,19.7554377381281,0,61.71617657443,0,0,0,,6311
22,False,'00:00:00,2.02017797224854,False,0.0201779722485441,24.0010573484859,96542.4744409398,15.8413454469217,3364.27027980791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:57:55 PM,7/24/2018 4:44:22 PM,35062,39.2045,-93.5033,0.2187604523868,False,3,3,39.2045,-93.5033,0.200211788795425,19.7554377381281,0,62.5701707852213,0,0,0,,6311
24,False,'00:00:00,2.11597856326642,False,0.115978563266423,25.3804324817865,102090.908687715,17.7749831291545,4613.18959206943,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:36:09 PM,7/24/2018 4:48:46 PM,35326,39.202,-93.4398,50.8088841813119,False,3,3,39.202,-93.4398,51.369331370932,19.7554377381281,0,65.9785690475076,0,0,0,,6311
26,False,'00:00:00,2.11597856326642,False,0.115978563266423,25.3804324817865,102090.908687715,17.7749831291545,4613.18959206943,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:36:09 PM,7/24/2018 4:53:14 PM,35594,39.1934,-93.3667,55.2124334275564,False,3,3,39.202,-93.4398,51.369331370932,19.7554377381281,0,65.9785690475076,0,0,0,off race course(1),6311
28,False,'00:00:00,2.11597856326642,False,0.115978563266423,25.3804324817865,102090.908687715,17.7749831291545,4613.18959206943,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:36:09 PM,7/24/2018 4:57:21 PM,35841,39.1809,-93.3071,54.5156464166357,False,3,3,39.202,-93.4398,51.369331370932,19.7554377381281,0,65.9785690475076,0,0,0,off race course(1),6311
30,False,'00:00:00,2.11597856326642,False,0.115978563266423,25.3804324817865,102090.908687715,17.7749831291545,4613.18959206943,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:36:09 PM,7/24/2018 5:01:51 PM,36111,39.1436,-93.2384,59.9894783646995,False,3,3,39.202,-93.4398,51.369331370932,19.7554377381281,0,65.9785690475076,0,0,0,off race course(1),6311
32,False,'00:00:00,2.11597856326642,False,0.115978563266423,25.3804324817865,102090.908687715,17.7749831291545,4613.18959206943,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:36:09 PM,7/24/2018 5:05:53 PM,36353,39.1423,-93.2112,25.7369571356794,False,3,3,39.202,-93.4398,51.369331370932,19.7554377381281,0,65.9785690475076,0,0,0,off race course(1),6311
34,False,'00:00:00,2.11597856326642,False,0.115978563266423,25.3804324817865,102090.908687715,17.7749831291545,4613.18959206943,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:36:09 PM,7/24/2018 5:09:59 PM,36599,39.2002,-93.2194,59.0401281134003,False,3,3,39.202,-93.4398,51.369331370932,19.7554377381281,0,65.9785690475076,0,0,0,off race course(1),6311
36,False,'00:00:00,2.44209729916773,False,0.442097299167733,30.0760201605906,120978.562130813,17.7749831291545,-4301.29039673832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:19:47 PM,7/24/2018 5:14:05 PM,36845,39.2582,-93.2216,57.9720790409703,False,3,3,39.2294,-93.2184,30.2870737320675,19.7554377381281,0,77.996428318358,0,0,0,off race course(1),6311
38,False,'00:00:00,2.44209729916773,False,0.442097299167733,30.0760201605906,120978.562130813,17.7749831291545,-4301.29039673832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:19:47 PM,7/24/2018 5:18:24 PM,37104,39.316,-93.2246,54.2019956986689,False,3,3,39.2294,-93.2184,30.2870737320675,19.7554377381281,0,77.996428318358,0,0,0,off race course(1),6311
40,False,'00:00:00,2.44209729916773,False,0.442097299167733,30.0760201605906,120978.562130813,17.7749831291545,-4301.29039673832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:19:47 PM,7/24/2018 5:28:02 PM,37682,39.3577,-93.2386,60.5771431215409,False,3,3,39.2294,-93.2184,30.2870737320675,19.7554377381281,0,77.996428318358,0,0,0,off race course(1),6311
42,False,'00:00:00,2.44209729916773,False,0.442097299167733,30.0760201605906,120978.562130813,17.7749831291545,-4301.29039673832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:19:47 PM,7/24/2018 5:32:36 PM,37956,39.3949,-93.2112,45.4878472833082,False,3,3,39.2294,-93.2184,30.2870737320675,19.7554377381281,0,77.996428318358,0,0,0,off race course(1),6311
44,False,'00:00:00,2.44209729916773,False,0.442097299167733,30.0760201605906,120978.562130813,17.7749831291545,-4301.29039673832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:19:47 PM,7/24/2018 5:37:34 PM,38254,39.4271,-93.1404,48.0516828933906,False,3,3,39.2294,-93.2184,30.2870737320675,19.7554377381281,0,77.996428318358,0,0,0,off race course(1),6311
46,False,'00:00:00,2.44209729916773,False,0.442097299167733,30.0760201605906,120978.562130813,17.7749831291545,-4301.29039673832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:19:47 PM,7/24/2018 5:43:42 PM,38622,39.4227,-93.1217,1.01749830515157,False,3,3,39.2294,-93.2184,30.2870737320675,19.7554377381281,0,77.996428318358,0,0,0,off race course(1),6311
48,False,'00:00:00,2.44209729916773,False,0.442097299167733,30.0760201605906,120978.562130813,17.7749831291545,-4301.29039673832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:19:47 PM,7/24/2018 6:17:59 PM,40679,39.4234,-93.1309,6.53763772563876,False,3,3,39.2294,-93.2184,30.2870737320675,19.7554377381281,0,77.996428318358,0,0,0,off race course(1),6311
50,False,'00:00:00,2.44209729916773,False,0.442097299167733,30.0760201605906,120978.562130813,17.7749831291545,-4301.29039673832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:19:47 PM,7/24/2018 6:22:25 PM,40945,39.419,-93.1785,47.15979202615,False,3,3,39.2294,-93.2184,30.2870737320675,19.7554377381281,0,77.996428318358,0,0,0,off race course(1),6311
52,False,'00:00:00,2.44209729916773,False,0.442097299167733,30.0760201605906,120978.562130813,17.7749831291545,-4301.29039673832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:19:47 PM,7/24/2018 6:27:01 PM,41221,39.3818,-93.2317,47.9586238180653,False,3,3,39.2294,-93.2184,30.2870737320675,19.7554377381281,0,77.996428318358,0,0,0,off race course(1),6311
54,False,'00:00:00,2.44209729916773,False,0.442097299167733,30.0760201605906,120978.562130813,17.7749831291545,-4301.29039673832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:19:47 PM,7/24/2018 6:32:25 PM,41545,39.3325,-93.2283,54.1910029345271,False,3,3,39.2294,-93.2184,30.2870737320675,19.7554377381281,0,77.996428318358,0,0,0,off race course(1),6311
56,False,'00:00:00,2.44209729916773,False,0.442097299167733,30.0760201605906,120978.562130813,17.7749831291545,-4301.29039673832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:19:47 PM,7/24/2018 9:14:56 PM,51296,39.3194,-93.2234,0.197162578531709,False,3,3,39.2294,-93.2184,30.2870737320675,19.7554377381281,0,77.996428318358,0,0,0,off race course(1),6311
58,False,'00:00:00,2.44209729916773,False,0.442097299167733,30.0760201605906,120978.562130813,17.7749831291545,-4301.29039673832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 6:19:47 PM,7/24/2018 9:19:33 PM,51573,39.2688,-93.2258,48.7840349645516,False,3,3,39.2294,-93.2184,30.2870737320675,19.7554377381281,0,77.996428318358,0,0,0,off race course(1),6311
60,False,'00:00:00,2.46853196574556,False,0.468531965745559,30.4566370372416,122509.565309229,17.7749831291545,-5166.3593586221,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:28:50 PM,7/24/2018 9:24:17 PM,51857,39.232,-93.1999,30.4051446751859,False,3,3,39.232,-93.1999,0.226265578402167,19.7554377381281,0,79.0038599960177,0,0,0,,6311
62,False,'00:00:00,2.46853196574556,False,0.468531965745559,30.4566370372416,122509.565309229,17.7749831291545,-5166.3593586221,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:28:50 PM,7/24/2018 9:28:39 PM,52119,39.2413,-93.1391,55.0607646377796,False,3,3,39.232,-93.1999,0.226265578402167,19.7554377381281,0,79.0038599960177,0,0,0,off race course(1),6311
64,False,'00:00:00,2.66559970398176,False,0.665599703981763,33.294096961138,133923.037565993,21.4838435945448,-4309.06492261856,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:13 PM,7/24/2018 9:33:37 PM,52417,39.2312,-93.067,48.8866016398357,False,3,3,39.2312,-93.067,45.5914366195817,21.4838435945448,0,86.124730336,0,0,0,,6311
66,False,'00:00:00,2.75326875249464,False,0.753268752494635,34.5563909010179,139000.521389242,21.9872058016457,-3567.0073161631,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:05:06 PM,7/24/2018 9:40:53 PM,52853,39.2298,-93.0085,37.9190559040748,False,3,3,39.2298,-93.0085,33.1754638238079,21.9872058016457,0,90.4066657712439,0,0,0,,6311
68,False,'00:00:00,2.92732656300276,False,0.927326563002761,37.0625447046708,149081.339330769,25.0574615536217,1797.8287198811,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:54:15 PM,7/24/2018 9:48:00 PM,53280,39.2162,-92.8989,53.4962403650714,False,3,3,39.2162,-92.8989,58.0577181975811,25.0574615536217,0,96.4081956397789,0,0,0,,6311
70,False,'00:00:00,3.01131464965328,False,0.011314649653277,38.365474491063,154322.277835048,18.6749571294368,-297.060686867483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:12:58 AM,7/24/2018 10:12:57 PM,54777,39.2153,-92.8394,3.45647707691408,False,4,4,39.2153,-92.8394,3.78192782938265,25.8068303153782,0,99.6671598830127,0,0,0,,6311
72,False,'00:00:00,2.97029771103674,False,0.970297711036737,37.6812604392782,151570.07751956,18.9404471812873,1824.42997001142,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:25:45 PM,7/24/2018 10:22:22 PM,55342,39.2164,-92.8703,22.1514625778897,False,3,3,39.2164,-92.8703,22.7895630990756,25.8068303153782,0,101.33560618676,0,0,0,,6311
74,False,'00:00:00,2.85361598953005,False,0.853615989530042,36.0012304577616,144812.28142768,21.2413609372547,-1789.12747341478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:41:54 PM,7/24/2018 10:27:02 PM,55622,39.2256,-92.9431,53.487930272554,False,3,3,39.2256,-92.9431,57.1844595800062,25.8068303153782,0,105.297360334866,0,0,0,,6311
76,False,'00:00:00,2.71162375127809,False,0.711623751278087,33.956769557412,136588.588973149,23.4927376697912,-227.392909101686,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:00:21 PM,7/24/2018 10:33:51 PM,56031,39.2203,-93.0404,46.2441112429638,False,3,3,39.2203,-93.0404,38.0092333132285,25.8068303153782,0,110.642315880281,0,0,0,,6311
78,False,'00:00:00,2.67505085871861,False,0.675050858718608,33.4301784579896,134470.415301937,22.9875803082582,1091.11324552803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:14 PM,7/24/2018 10:49:59 PM,56999,39.2466,-93.1125,17.2664061106383,False,3,3,39.2164,-93.0663,16.226775620344,25.8068303153782,0,112.056218129112,0,0,0,off race course(1),6311
80,False,'00:00:00,2.67505085871861,False,0.675050858718608,33.4301784579896,134470.415301937,22.9875803082582,1091.11324552803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:14 PM,7/24/2018 10:56:56 PM,57416,39.3008,-93.1559,53.165440246168,False,3,3,39.2164,-93.0663,16.226775620344,25.8068303153782,0,112.056218129112,0,0,0,off race course(1),6311
82,False,'00:00:00,2.67505085871861,False,0.675050858718608,33.4301784579896,134470.415301937,22.9875803082582,1091.11324552803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:14 PM,7/24/2018 11:04:19 PM,57859,39.3303,-93.2263,31.3465636293378,False,3,3,39.2164,-93.0663,16.226775620344,25.8068303153782,0,112.056218129112,0,0,0,off race course(1),6311
84,False,'00:00:00,2.67505085871861,False,0.675050858718608,33.4301784579896,134470.415301937,22.9875803082582,1091.11324552803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:14 PM,7/24/2018 11:09:08 PM,58148,39.3817,-93.2339,37.6673802636631,False,3,3,39.2164,-93.0663,16.226775620344,25.8068303153782,0,112.056218129112,0,0,0,off race course(1),6311
86,False,'00:00:00,2.67505085871861,False,0.675050858718608,33.4301784579896,134470.415301937,22.9875803082582,1091.11324552803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:14 PM,7/24/2018 11:15:57 PM,58557,39.4322,-93.1488,51.0648092944306,False,3,3,39.2164,-93.0663,16.226775620344,25.8068303153782,0,112.056218129112,0,0,0,off race course(1),6311
88,False,'00:00:00,2.67505085871861,False,0.675050858718608,33.4301784579896,134470.415301937,22.9875803082582,1091.11324552803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:14 PM,7/24/2018 11:21:05 PM,58865,39.4161,-93.0876,50.0394034258701,False,3,3,39.2164,-93.0663,16.226775620344,25.8068303153782,0,112.056218129112,0,0,0,off race course(1),6311
90,False,'00:00:00,2.67505085871861,False,0.675050858718608,33.4301784579896,134470.415301937,22.9875803082582,1091.11324552803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:14 PM,7/24/2018 11:25:19 PM,59119,39.4016,-93.0446,27.6948973732134,False,3,3,39.2164,-93.0663,16.226775620344,25.8068303153782,0,112.056218129112,0,0,0,off race course(1),6311
92,False,'00:00:00,2.67505085871861,False,0.675050858718608,33.4301784579896,134470.415301937,22.9875803082582,1091.11324552803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:14 PM,7/24/2018 11:30:21 PM,59421,39.3849,-92.9928,34.1479949416413,False,3,3,39.2164,-93.0663,16.226775620344,25.8068303153782,0,112.056218129112,0,0,0,off race course(1),6311
94,False,'00:00:00,2.67505085871861,False,0.675050858718608,33.4301784579896,134470.415301937,22.9875803082582,1091.11324552803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:14 PM,7/24/2018 11:34:57 PM,59697,39.338,-92.9857,48.4296404832682,False,3,3,39.2164,-93.0663,16.226775620344,25.8068303153782,0,112.056218129112,0,0,0,off race course(1),6311
96,False,'00:00:00,2.67505085871861,False,0.675050858718608,33.4301784579896,134470.415301937,22.9875803082582,1091.11324552803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:14 PM,7/24/2018 11:39:22 PM,59962,39.3189,-92.9678,21.2598508330521,False,3,3,39.2164,-93.0663,16.226775620344,25.8068303153782,0,112.056218129112,0,0,0,off race course(1),6311
98,False,'00:00:00,2.67505085871861,False,0.675050858718608,33.4301784579896,134470.415301937,22.9875803082582,1091.11324552803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:14 PM,7/25/2018 7:14:41 AM,87281,39.3301,-92.9859,22.6455390425581,False,3,3,39.2164,-93.0663,16.226775620344,25.8068303153782,0,112.056218129112,0,0,0,off race course(1),6311
100,False,'00:00:00,2.67505085871861,False,0.675050858718608,33.4301784579896,134470.415301937,22.9875803082582,1091.11324552803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:14 PM,7/25/2018 7:20:00 AM,87600,39.3848,-92.9925,39.6358633219386,False,3,3,39.2164,-93.0663,16.226775620344,25.8068303153782,0,112.056218129112,0,0,0,off race course(1),6311
102,False,'00:00:00,2.67505085871861,False,0.675050858718608,33.4301784579896,134470.415301937,22.9875803082582,1091.11324552803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:14 PM,7/25/2018 7:24:20 AM,87860,39.4202,-92.9871,44.858496975412,False,3,3,39.2164,-93.0663,16.226775620344,25.8068303153782,0,112.056218129112,0,0,0,off race course(1),6311
104,False,'00:00:00,2.67505085871861,False,0.675050858718608,33.4301784579896,134470.415301937,22.9875803082582,1091.11324552803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:14 PM,7/25/2018 7:36:30 AM,88590,39.4323,-92.9348,13.438803017751,False,3,3,39.2164,-93.0663,16.226775620344,25.8068303153782,0,112.056218129112,0,0,0,off race course(1),6311
106,False,'00:00:00,2.67505085871861,False,0.675050858718608,33.4301784579896,134470.415301937,22.9875803082582,1091.11324552803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:14 PM,7/25/2018 7:53:15 AM,89595,39.4155,-92.893,55.436132439969,False,3,3,39.2164,-93.0663,16.226775620344,25.8068303153782,0,112.056218129112,0,0,0,off race course(1),6311
108,False,'00:00:00,2.67505085871861,False,0.675050858718608,33.4301784579896,134470.415301937,22.9875803082582,1091.11324552803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:14 PM,7/25/2018 7:59:30 AM,89970,39.362,-92.8503,57.8985831630014,False,3,3,39.2164,-93.0663,16.226775620344,25.8068303153782,0,112.056218129112,0,0,0,off race course(1),6311
110,False,'00:00:00,2.67505085871861,False,0.675050858718608,33.4301784579896,134470.415301937,22.9875803082582,1091.11324552803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:14 PM,7/25/2018 8:03:58 AM,90238,39.3066,-92.8368,50.8005159680089,False,3,3,39.2164,-93.0663,16.226775620344,25.8068303153782,0,112.056218129112,0,0,0,off race course(1),6311
112,False,'00:00:00,2.67505085871861,False,0.675050858718608,33.4301784579896,134470.415301937,22.9875803082582,1091.11324552803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:14 PM,7/25/2018 8:08:28 AM,90508,39.2534,-92.8461,46.4734375955768,False,3,3,39.2164,-93.0663,16.226775620344,25.8068303153782,0,112.056218129112,0,0,0,off race course(1),6311
114,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 9:15:46 AM,94546,39.2291,-92.8393,0.516340634250726,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,,6311
116,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 9:20:29 AM,94829,39.2323,-92.7862,38.4640035646949,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,off race course(1),6311
118,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 9:24:45 AM,95085,39.2077,-92.7264,55.925145462743,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,off race course(1),6311
120,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 9:29:13 AM,95353,39.1575,-92.6945,51.2599101633594,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,off race course(1),6311
122,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 9:44:35 AM,96275,39.1359,-92.6696,4.78397974449087,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,off race course(1),6311
124,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 11:27:01 AM,102421,39.1256,-92.6632,34.6671496173701,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,off race course(1),6311
126,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 11:31:50 AM,102710,39.0737,-92.6343,50.0796352324566,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,off race course(1),6311
128,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 11:36:37 AM,102997,39.0267,-92.5947,46.9913239570084,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,off race course(1),6311
130,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 11:41:45 AM,103305,38.9865,-92.5528,48.3186593206,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,off race course(1),6311
