index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1122
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:53:48 PM,-47172,39.0442,-94.6208,0.0206189215720127,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1122
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:08:52 PM,-46268,39.115,-94.6224,13.1154978124717,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1122
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:49:04 PM,-43856,39.116,-94.6216,0.0320991069876215,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1122
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 7:19:14 PM,-42046,39.1162,-94.622,0.0160495083072728,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1122
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 7:49:23 PM,-40237,39.1159,-94.6219,0.0160628841945321,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1122
12,False,'00:00:00,0.00486264835369954,0.00486264835369954,0.076694795079216,308.499129275045,3.50300884011813,973.94980311901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 6:15:12 PM,7/24/2018 7:03:17 AM,197,39.1136,-94.6076,0.0712518227598155,False,1,1,39.1136,-94.6076,3.50300884011813,3.50300884011813,0,0.265667432210276,0,0,0,,1122
14,False,'00:00:00,0.0377243357957517,0.0377243357957516,0.594996798638234,2393.33052669017,7.21991246379255,1726.92452678419,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:28:33 PM,7/24/2018 7:13:19 AM,799,39.1142,-94.5834,8.74596166655796,False,1,1,39.1142,-94.5834,8.36206110892393,7.21991246379255,0,1.68883963807973,0,0,0,,1122
16,False,'00:00:00,0.0706379569333085,0.0706379569333084,1.1141179122469,4481.45673357491,7.29305222694795,-871.763691030297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:24:46 PM,7/24/2018 7:23:22 AM,1402,39.1239,-94.5608,8.35127068087243,False,1,1,39.1239,-94.5608,7.80071866286929,7.29305222694795,0,3.07493072454895,0,0,0,,1122
18,False,'00:00:00,0.0942775134494122,0.0942775134494122,1.48696637071846,5981.21202558936,7.04730785897202,-4076.49906990463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:25 PM,7/24/2018 7:33:26 AM,2006,39.1345,-94.5452,6.19288694894833,False,1,1,39.1345,-94.5452,4.64561779813097,7.29305222694795,0,4.19754797321694,0,0,0,,1122
20,False,'00:00:00,0.0942775134494122,0.0942775134494122,1.48696637071846,5981.21202558936,7.04730785897202,-4076.49906990463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:25 PM,7/24/2018 7:43:29 AM,2609,39.1472,-94.5325,6.65127978784904,False,1,1,39.1345,-94.5452,4.64561779813097,7.29305222694795,0,4.19754797321694,0,0,0,off race course(1),1122
22,False,'00:00:00,0.0942775134494122,0.0942775134494122,1.48696637071846,5981.21202558936,7.04730785897202,-4076.49906990463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:25 PM,7/24/2018 7:53:32 AM,3212,39.1521,-94.5066,8.25088214192792,False,1,1,39.1345,-94.5452,4.64561779813097,7.29305222694795,0,4.19754797321694,0,0,0,off race course(1),1122
24,False,'00:00:00,0.0942775134494122,0.0942775134494122,1.48696637071846,5981.21202558936,7.04730785897202,-4076.49906990463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:25 PM,7/24/2018 8:03:36 AM,3816,39.1458,-94.4847,8.1498225278063,False,1,1,39.1345,-94.5452,4.64561779813097,7.29305222694795,0,4.19754797321694,0,0,0,off race course(1),1122
26,False,'00:00:00,0.195762402895971,0.195762402895971,3.08760911384815,12419.6788345286,6.45935545604024,640.390448265183,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:08:08 PM,7/24/2018 8:13:39 AM,4419,39.1298,-94.4693,8.32663943634791,False,1,1,39.1298,-94.4693,4.5805961895167,7.29305222694795,0,8.51528277501411,0,0,0,,1122
28,False,'00:00:00,0.229397022281211,0.229397022281211,3.61810197569694,14553.5470559371,6.66424820574889,2140.71445690764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:57:11 PM,7/24/2018 8:23:41 AM,5021,39.1284,-94.4442,8.27885560253038,False,1,1,39.1284,-94.4442,8.27265665797568,7.29305222694795,0,9.9092374513795,0,0,0,,1122
30,False,'00:00:00,0.247837062825748,0.247837062825748,3.90894248645273,15723.4314559593,6.60039442272313,31.0480168385787,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:03:16 PM,7/24/2018 8:33:44 AM,5624,39.1356,-94.4318,3.79706731810918,False,1,1,39.1356,-94.4318,2.91126972163174,7.29305222694795,0,10.7493979380389,0,0,0,,1122
32,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.36673267187337,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:25 PM,7/24/2018 8:43:47 AM,6227,39.1486,-94.4185,6.81336431189584,False,1,1,39.1486,-94.4185,4.32569079063804,7.29305222694795,0,11.90481597977,0,0,0,,1122
34,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.36673267187337,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:25 PM,7/24/2018 8:53:50 AM,6830,39.164,-94.4055,8.28322795765688,False,1,1,39.1486,-94.4185,4.32569079063804,7.29305222694795,0,11.90481597977,0,0,0,off race course(1),1122
36,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.36673267187337,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:25 PM,7/24/2018 9:03:54 AM,7434,39.1701,-94.3835,6.62492266819838,False,1,1,39.1486,-94.4185,4.32569079063804,7.29305222694795,0,11.90481597977,0,0,0,off race course(1),1122
38,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.36673267187337,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:25 PM,7/24/2018 9:13:57 AM,8037,39.1675,-94.3617,7.88213438841917,False,1,1,39.1486,-94.4185,4.32569079063804,7.29305222694795,0,11.90481597977,0,0,0,off race course(1),1122
40,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.36673267187337,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:25 PM,7/24/2018 9:24:00 AM,8640,39.1767,-94.3407,7.68900122443494,False,1,1,39.1486,-94.4185,4.32569079063804,7.29305222694795,0,11.90481597977,0,0,0,off race course(1),1122
42,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.36673267187337,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:25 PM,7/24/2018 9:39:04 AM,9544,39.2001,-94.3211,7.72726280679781,False,1,1,39.1486,-94.4185,4.32569079063804,7.29305222694795,0,11.90481597977,0,0,0,off race course(1),1122
44,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.36673267187337,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:25 PM,7/24/2018 9:49:07 AM,10147,39.2173,-94.3153,7.06976181296826,False,1,1,39.1486,-94.4185,4.32569079063804,7.29305222694795,0,11.90481597977,0,0,0,off race course(1),1122
46,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.36673267187337,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:25 PM,7/24/2018 9:59:10 AM,10750,39.2329,-94.3031,7.90391230151241,False,1,1,39.1486,-94.4185,4.32569079063804,7.29305222694795,0,11.90481597977,0,0,0,off race course(1),1122
48,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.36673267187337,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:25 PM,7/24/2018 10:19:16 AM,11956,39.2358,-94.2731,5.32174484200088,False,1,1,39.1486,-94.4185,4.32569079063804,7.29305222694795,0,11.90481597977,0,0,0,off race course(1),1122
50,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.36673267187337,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:25 PM,7/24/2018 10:29:18 AM,12558,39.2352,-94.2487,8.35415132413944,False,1,1,39.1486,-94.4185,4.32569079063804,7.29305222694795,0,11.90481597977,0,0,0,off race course(1),1122
52,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.36673267187337,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:25 PM,7/24/2018 10:39:22 AM,13162,39.2205,-94.2327,8.09932272604588,False,1,1,39.1486,-94.4185,4.32569079063804,7.29305222694795,0,11.90481597977,0,0,0,off race course(1),1122
54,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.36673267187337,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:25 PM,7/24/2018 10:49:26 AM,13766,39.2073,-94.2155,7.80162349039946,False,1,1,39.1486,-94.4185,4.32569079063804,7.29305222694795,0,11.90481597977,0,0,0,off race course(1),1122
56,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.36673267187337,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:25 PM,7/24/2018 10:59:29 AM,14369,39.1989,-94.1927,8.47488635891126,False,1,1,39.1486,-94.4185,4.32569079063804,7.29305222694795,0,11.90481597977,0,0,0,off race course(1),1122
58,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.36673267187337,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:25 PM,7/24/2018 11:09:32 AM,14972,39.18,-94.1837,8.17907424903567,False,1,1,39.1486,-94.4185,4.32569079063804,7.29305222694795,0,11.90481597977,0,0,0,off race course(1),1122
60,False,'00:00:00,0.62505333973544,0.625053339735439,9.85848334439344,39655.0186303594,5.46952663380136,-3987.29032031521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:43 PM,7/24/2018 11:19:35 AM,15575,39.1762,-94.1596,7.09784812009757,False,1,1,39.1762,-94.1596,6.90232855292678,7.29305222694795,0,25.9430499373856,0,0,0,,1122
62,False,'00:00:00,0.658374049745918,0.658374049745918,10.3840251562342,41768.971620038,5.7945523249065,-1568.04158636904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:04 PM,7/24/2018 11:29:38 AM,16178,39.1722,-94.1344,8.06448837835954,False,1,1,39.1722,-94.1344,7.18841658677838,7.29305222694795,0,27.3378110544984,0,0,0,,1122
64,False,'00:00:00,0.675222634429103,0.675222634429103,10.6497648634183,42837.88989794,5.73464915929943,4784.4553380876,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:38 PM,7/24/2018 11:39:41 AM,16781,39.1562,-94.1196,8.52414047781032,False,1,1,39.1562,-94.1196,2.96591375108011,7.29305222694795,0,28.7171875212743,0,0,0,,1122
66,False,'00:00:00,0.675222634429103,0.675222634429103,10.6497648634183,42837.88989794,5.73464915929943,4784.4553380876,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:38 PM,7/24/2018 11:49:45 AM,17385,39.1431,-94.1072,6.28645544728967,False,1,1,39.1562,-94.1196,2.96591375108011,7.29305222694795,0,28.7171875212743,0,0,0,off race course(1),1122
68,False,'00:00:00,0.675222634429103,0.675222634429103,10.6497648634183,42837.88989794,5.73464915929943,4784.4553380876,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:38 PM,7/24/2018 12:04:48 PM,18288,39.1331,-94.0751,7.77435769492068,False,1,1,39.1562,-94.1196,2.96591375108011,7.29305222694795,0,28.7171875212743,0,0,0,off race course(1),1122
70,False,'00:00:00,0.675222634429103,0.675222634429103,10.6497648634183,42837.88989794,5.73464915929943,4784.4553380876,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:38 PM,7/24/2018 12:19:53 PM,19193,39.138,-94.0487,5.10559629033729,False,1,1,39.1562,-94.1196,2.96591375108011,7.29305222694795,0,28.7171875212743,0,0,0,off race course(1),1122
72,False,'00:00:00,0.675222634429103,0.675222634429103,10.6497648634183,42837.88989794,5.73464915929943,4784.4553380876,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:38 PM,7/24/2018 12:29:57 PM,19797,39.1446,-94.0391,4.88059915317603,False,1,1,39.1562,-94.1196,2.96591375108011,7.29305222694795,0,28.7171875212743,0,0,0,off race course(1),1122
74,False,'00:00:00,0.675222634429103,0.675222634429103,10.6497648634183,42837.88989794,5.73464915929943,4784.4553380876,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:38 PM,7/24/2018 12:40:00 PM,20400,39.1568,-94.0219,7.49004542884255,False,1,1,39.1562,-94.1196,2.96591375108011,7.29305222694795,0,28.7171875212743,0,0,0,off race course(1),1122
76,False,'00:00:00,0.675222634429103,0.675222634429103,10.6497648634183,42837.88989794,5.73464915929943,4784.4553380876,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:38 PM,7/24/2018 12:50:02 PM,21002,39.1583,-93.9972,8.06545236042391,False,1,1,39.1562,-94.1196,2.96591375108011,7.29305222694795,0,28.7171875212743,0,0,0,off race course(1),1122
78,False,'00:00:00,0.675222634429103,0.675222634429103,10.6497648634183,42837.88989794,5.73464915929943,4784.4553380876,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:38 PM,7/24/2018 1:00:05 PM,21605,39.1445,-93.9791,8.00311378906632,False,1,1,39.1562,-94.1196,2.96591375108011,7.29305222694795,0,28.7171875212743,0,0,0,off race course(1),1122
80,False,'00:00:00,0.675222634429103,0.675222634429103,10.6497648634183,42837.88989794,5.73464915929943,4784.4553380876,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:38 PM,7/24/2018 1:10:08 PM,22208,39.1453,-93.9561,7.76403932091732,False,1,1,39.1562,-94.1196,2.96591375108011,7.29305222694795,0,28.7171875212743,0,0,0,off race course(1),1122
82,False,'00:00:00,0.675222634429103,0.675222634429103,10.6497648634183,42837.88989794,5.73464915929943,4784.4553380876,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:38 PM,7/24/2018 1:20:12 PM,22812,39.1588,-93.9428,7.66353570474949,False,1,1,39.1562,-94.1196,2.96591375108011,7.29305222694795,0,28.7171875212743,0,0,0,off race course(1),1122
84,False,'00:00:00,0.675222634429103,0.675222634429103,10.6497648634183,42837.88989794,5.73464915929943,4784.4553380876,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:38 PM,7/24/2018 1:35:17 PM,23717,39.172,-93.9103,7.89599390282473,False,1,1,39.1562,-94.1196,2.96591375108011,7.29305222694795,0,28.7171875212743,0,0,0,off race course(1),1122
86,False,'00:00:00,0.994968155863668,0.994968155863668,15.6928639033199,63123.3820366244,5.77517392814634,255.817853920114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:52:24 PM,7/24/2018 1:50:21 PM,24621,39.1931,-93.8891,7.32156962627269,False,1,1,39.1931,-93.8891,5.41938125480346,7.29305222694795,0,41.4670828937519,0,0,0,,1122
88,False,'00:00:00,1.00332357867204,0.00332357867203836,15.7986108558511,63548.7413161642,5.59241898904403,-532.329473813946,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:37:34 PM,7/24/2018 2:05:25 PM,25525,39.1957,-93.8845,0.0320896478146766,True,2,2,39.1957,-93.8845,0.0319323628984913,7.29305222694795,0,41.7820048697467,0,0,0,,1122
90,False,'00:00:00,2.01802290535569,0.0180229053556903,23.9700278355047,96417.6605246022,4.49930307203518,-657.219890405649,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:30:52 AM,7/24/2018 6:39:37 PM,41977,39.2155,-93.5052,2.9239269867962,False,3,3,39.2155,-93.5052,2.84856355860848,7.29305222694795,0,62.1655380056404,0,0,0,,1122
92,False,'00:00:00,2.03858179318509,0.0385817931850931,24.2660429053376,97608.3592050203,4.48965614380947,-3027.05864009438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:32:02 AM,7/24/2018 6:49:39 PM,42579,39.2222,-93.4916,5.73204795574962,False,3,3,39.2222,-93.4916,4.56036840357004,7.29305222694795,0,63.0349998612594,0,0,0,,1122
94,False,'00:00:00,2.0459152506259,0.0459152506259044,24.3716329515732,98033.0873406146,4.39410925465507,-5262.18393426458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:43:30 AM,7/24/2018 6:59:42 PM,43182,39.2365,-93.486,6.68940519399751,False,3,3,39.2284,-93.4868,3.156443737004,7.29305222694795,0,63.5350791923787,0,0,0,off race course(1),1122
96,False,'00:00:00,2.0459152506259,0.0459152506259044,24.3716329515732,98033.0873406146,4.39410925465507,-5262.18393426458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:43:30 AM,7/24/2018 7:09:44 PM,43784,39.2505,-93.4916,4.91877370765855,False,3,3,39.2284,-93.4868,3.156443737004,7.29305222694795,0,63.5350791923787,0,0,0,off race course(1),1122
98,False,'00:00:00,2.0459152506259,0.0459152506259044,24.3716329515732,98033.0873406146,4.39410925465507,-5262.18393426458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:43:30 AM,7/24/2018 7:19:45 PM,44385,39.2704,-93.4984,8.01502387462157,False,3,3,39.2284,-93.4868,3.156443737004,7.29305222694795,0,63.5350791923787,0,0,0,off race course(1),1122
100,False,'00:00:00,2.0459152506259,0.0459152506259044,24.3716329515732,98033.0873406146,4.39410925465507,-5262.18393426458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:43:30 AM,7/24/2018 7:29:47 PM,44987,39.2866,-93.491,7.02838622178311,False,3,3,39.2284,-93.4868,3.156443737004,7.29305222694795,0,63.5350791923787,0,0,0,off race course(1),1122
102,False,'00:00:00,2.0459152506259,0.0459152506259044,24.3716329515732,98033.0873406146,4.39410925465507,-5262.18393426458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:43:30 AM,7/24/2018 7:39:50 PM,45590,39.295,-93.4726,7.0033719120636,False,3,3,39.2284,-93.4868,3.156443737004,7.29305222694795,0,63.5350791923787,0,0,0,off race course(1),1122
104,False,'00:00:00,2.0459152506259,0.0459152506259044,24.3716329515732,98033.0873406146,4.39410925465507,-5262.18393426458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:43:30 AM,7/24/2018 7:49:53 PM,46193,39.2824,-93.4552,9.00500945595462,False,3,3,39.2284,-93.4868,3.156443737004,7.29305222694795,0,63.5350791923787,0,0,0,off race course(1),1122
106,False,'00:00:00,2.0459152506259,0.0459152506259044,24.3716329515732,98033.0873406146,4.39410925465507,-5262.18393426458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:43:30 AM,7/24/2018 7:59:54 PM,46794,39.2677,-93.4453,7.29460170482196,False,3,3,39.2284,-93.4868,3.156443737004,7.29305222694795,0,63.5350791923787,0,0,0,off race course(1),1122
108,False,'00:00:00,2.0459152506259,0.0459152506259044,24.3716329515732,98033.0873406146,4.39410925465507,-5262.18393426458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:43:30 AM,7/24/2018 8:09:58 PM,47398,39.2682,-93.4205,7.90144053807704,False,3,3,39.2284,-93.4868,3.156443737004,7.29305222694795,0,63.5350791923787,0,0,0,off race course(1),1122
110,False,'00:00:00,2.0459152506259,0.0459152506259044,24.3716329515732,98033.0873406146,4.39410925465507,-5262.18393426458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:43:30 AM,7/24/2018 8:20:01 PM,48001,39.2604,-93.4026,7.55554812606992,False,3,3,39.2284,-93.4868,3.156443737004,7.29305222694795,0,63.5350791923787,0,0,0,off race course(1),1122
112,False,'00:00:00,2.0459152506259,0.0459152506259044,24.3716329515732,98033.0873406146,4.39410925465507,-5262.18393426458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:43:30 AM,7/24/2018 8:30:03 PM,48603,39.2468,-93.411,6.14946595928135,False,3,3,39.2284,-93.4868,3.156443737004,7.29305222694795,0,63.5350791923787,0,0,0,off race course(1),1122
114,False,'00:00:00,2.0459152506259,0.0459152506259044,24.3716329515732,98033.0873406146,4.39410925465507,-5262.18393426458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:43:30 AM,7/24/2018 8:40:06 PM,49206,39.2313,-93.4131,7.21993428762307,False,3,3,39.2284,-93.4868,3.156443737004,7.29305222694795,0,63.5350791923787,0,0,0,off race course(1),1122
116,False,'00:00:00,2.18675984270316,0.186759842703159,26.399569584396,106190.31215365,4.59361263325234,-3999.5049137679,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:12:25 AM,7/24/2018 8:50:09 PM,49809,39.2263,-93.3914,7.23712447767376,False,3,3,39.2263,-93.3914,7.16865955302768,7.29305222694795,0,68.6491411997766,0,0,0,,1122
118,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/24/2018 9:00:12 PM,50412,39.2318,-93.3701,6.69722852742112,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
120,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/24/2018 9:10:14 PM,51014,39.2423,-93.3561,7.03849094407242,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
122,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/24/2018 9:20:17 PM,51617,39.2486,-93.3346,7.31094859267274,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
124,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/24/2018 9:30:19 PM,52219,39.2638,-93.3279,7.19024096018028,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
126,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/24/2018 9:40:22 PM,52822,39.2776,-93.3387,6.62632996795613,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
128,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/24/2018 9:50:24 PM,53424,39.2933,-93.3453,6.82583838526594,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
130,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/24/2018 10:00:27 PM,54027,39.3086,-93.3353,7.32347877898947,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
132,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/24/2018 10:10:30 PM,54630,39.3119,-93.3143,6.93591842074794,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
