index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0913
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:35:49 PM,-33851,39.1158,-94.6226,1.16747697384968,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0913
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 7:16:41 PM,130601,38.6824,-91.7683,15.2544492433265,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0913
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 7:26:30 PM,131190,38.6886,-91.7517,6.26031077575624,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0913
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 7:36:31 PM,131791,38.7013,-91.7394,6.93407737176349,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0913
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 7:46:30 PM,132390,38.7077,-91.7211,7.16693656217288,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0913
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 7:56:30 PM,132990,38.7087,-91.6994,7.53319055804485,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0913
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 8:06:33 PM,133593,38.7037,-91.6769,7.2388828492018,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0913
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 8:21:37 PM,134497,38.7034,-91.6439,7.3287050205829,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0913
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 8:31:39 PM,135099,38.7001,-91.6209,7.74873888055737,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0913
20,False,'00:00:00,4.77164719544493,0.771647195444933,73.4789494364105,295563.628506528,5.95484113458933,-2366.66674794076,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:16:17 PM,7/25/2018 8:41:40 PM,135700,38.688,-91.6039,7.4810514803747,False,5,5,38.688,-91.6039,5.95484113458933,5.95484113458933,0,164.234671816502,0,0,0,,0913
22,False,'00:00:00,4.79852432562694,0.798524325626941,73.9211619143249,297342.395426112,6.05334263571304,1155.52483497731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:13:42 PM,7/25/2018 8:51:35 PM,136295,38.6811,-91.5852,6.20382616401515,False,5,5,38.6811,-91.5852,6.36329034616747,6.05334263571304,0,165.361975975787,0,0,0,,0913
24,False,'00:00:00,4.82852048971833,0.828520489718332,74.4146922116802,299327.584471179,6.23642195444411,3344.34121396366,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:09:26 PM,7/25/2018 9:01:36 PM,136896,38.6784,-91.5635,7.1679265955594,False,5,5,38.6784,-91.5635,7.15402461932251,6.23642195444411,0,166.574238374155,0,0,0,,0913
26,False,'00:00:00,4.85710991269874,0.857109912698743,74.8850772376371,301219.673377367,6.3435552560891,4848.84508440653,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:07:13 PM,7/25/2018 9:11:39 PM,137499,38.6775,-91.5425,6.93415252637798,False,5,5,38.6775,-91.5425,6.7862998560953,6.3435552560891,0,167.759164590684,0,0,0,,0913
28,False,'00:00:00,4.87925022198692,0.879250221986919,75.2493542629674,302684.950714808,6.22066968937802,2139.40563746821,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:09:32 PM,7/25/2018 9:21:39 PM,138099,38.6878,-91.5252,6.74281745207735,False,5,5,38.6878,-91.5252,5.15129590549865,6.3435552560891,0,168.934173669453,0,0,0,,0913
30,False,'00:00:00,4.90558395623073,0.905583956230733,75.6826261857448,304427.754913947,6.25707738608117,688.869940383048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:08:54 PM,7/25/2018 9:31:41 PM,138701,38.695,-91.5052,7.23550706758441,False,5,5,38.695,-91.5052,6.69487598202163,6.3435552560891,0,170.123932664621,0,0,0,,0913
32,False,'00:00:00,4.93031166646412,0.930311666464118,76.0894740129274,306064.270146873,6.23114045297489,-162.24078316366,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:09:18 PM,7/25/2018 9:41:43 PM,139303,38.7003,-91.4866,6.00508620524191,False,5,5,38.7003,-91.4866,5.76804099907194,6.3435552560891,0,171.193237008797,0,0,0,,0913
34,False,'00:00:00,4.95918070560032,0.959180705600319,76.5644595952785,307974.864450205,6.34927774310542,-136.857795537837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:07:37 PM,7/25/2018 9:51:46 PM,139906,38.7036,-91.4651,6.97244936407097,False,5,5,38.7036,-91.4651,7.00499411946246,6.34927774310542,0,172.376210296613,0,0,0,,0913
36,False,'00:00:00,4.98220093231625,0.982200932316254,76.9432140020649,309498.37598162,6.25240195972236,-568.238043360855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:08:50 PM,7/25/2018 10:01:49 PM,140509,38.7075,-91.4479,5.79422471630746,False,5,5,38.7075,-91.4479,5.58876663341067,6.34927774310542,0,173.343734613766,0,0,0,,0913
38,False,'00:00:00,4.99987260965473,0.999872609654733,77.233968117993,310667.91286485,6.25970723574018,21.7535272868755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:46:11 AM,7/25/2018 10:16:52 PM,141412,38.7079,-91.4348,1.15949760580869,True,6,5,38.7079,-91.4348,1.16864411172258,6.34927774310542,0,174.059935619474,0,0,0,,0913
40,False,'00:00:00,4.99959365598761,0.999593655987608,77.2293784616,310649.451312154,6.25970723574018,-60.9586632051613,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:56:18 AM,7/25/2018 10:26:52 PM,142012,38.7081,-91.435,0.154075201772221,True,6,5,38.7081,-91.435,0.135407595156104,6.34927774310542,0,174.079674006661,0,0,0,,0913
42,False,'00:00:00,5.01418231143629,0.0141823114362863,77.4309937107876,311460.433710095,6.19234293151163,-1697.71011217141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:05:01 AM,7/25/2018 10:36:53 PM,142613,38.711,-91.4258,5.47256761513895,False,6,6,38.711,-91.4258,5.319740199993,6.34927774310542,0,174.627364897906,0,0,0,,0913
44,False,'00:00:00,5.04833782063792,0.0483378206379187,77.9004461430684,313348.771327336,6.30611255024355,-2059.14066195907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:57:58 AM,7/25/2018 10:46:55 PM,143215,38.7078,-91.4047,6.93975786554808,False,6,6,38.7078,-91.4047,6.9850952939824,6.34927774310542,0,175.787643993775,0,0,0,,0913
46,False,'00:00:00,5.08080753702007,0.0808075370200728,78.3467280954493,315143.907406368,6.35731534332456,-2563.21277063909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:54:58 AM,7/25/2018 10:56:57 PM,143817,38.7052,-91.3846,6.76655179845891,False,6,6,38.7052,-91.3846,6.83669748922436,6.35731534332456,0,176.887435479879,0,0,0,,0913
48,False,'00:00:00,5.11056286686845,0.110562866868446,78.7557020003081,316788.974629181,6.32355019010361,-1160.42642453282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:56:54 AM,7/25/2018 11:06:59 PM,144419,38.6976,-91.3665,6.95568232982917,False,6,6,38.6976,-91.3665,6.11772075737752,6.35731534332456,0,178.001431082822,0,0,0,,0913
50,False,'00:00:00,5.14477062964565,0.144770629645648,79.2258726349732,318680.201162286,6.42243690504997,-1815.79535528349,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:51:28 AM,7/25/2018 11:17:00 PM,145020,38.6952,-91.3453,6.95198693162453,False,6,6,38.6952,-91.3453,7.06773847109751,6.42243690504997,0,179.16616255797,0,0,0,,0913
52,False,'00:00:00,5.15797873145804,0.157978731458038,79.4074121776875,319410.43051877,6.35108515966363,-3909.67178327948,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:55:17 AM,7/25/2018 11:27:02 PM,145622,38.7057,-91.3307,6.49369088225009,False,6,6,38.6994,-91.3367,5.4268311554731,6.42243690504997,0,179.713848755066,0,0,0,off race course(1),0913
54,False,'00:00:00,5.15797873145804,0.157978731458038,79.4074121776875,319410.43051877,6.35108515966363,-3909.67178327948,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:55:17 AM,7/25/2018 11:37:04 PM,146224,38.7062,-91.3106,7.41673105481132,False,6,6,38.6994,-91.3367,5.4268311554731,6.42243690504997,0,179.713848755066,0,0,0,off race course(1),0913
56,False,'00:00:00,5.22367625321654,0.223676253216542,80.3103956818208,323042.614743098,6.00828244866181,-4327.79515845966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:13:26 AM,7/25/2018 11:47:07 PM,146827,38.6924,-91.296,7.5728375856309,False,6,6,38.6924,-91.296,5.39506166284581,6.42243690504997,0,181.963692878153,0,0,0,,0913
58,False,'00:00:00,5.25385936151813,0.253859361518135,80.7252492131304,324711.332327564,6.03619293404705,-1786.26614164107,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:11:56 AM,7/25/2018 11:57:09 PM,147429,38.6816,-91.2781,7.21917907638447,False,6,6,38.6816,-91.2781,6.45780751903926,6.42243690504997,0,183.189824009665,0,0,0,,0913
60,False,'00:00:00,5.2816757986445,0.281675798644497,81.1075738913914,326249.205011389,5.99031921591378,1772.17486351087,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:14:20 AM,7/26/2018 12:07:10 AM,148030,38.6683,-91.2621,7.51760178693595,False,6,6,38.6683,-91.2621,5.1791946205261,6.42243690504997,0,184.457861607921,0,0,0,,0913
62,False,'00:00:00,5.31355129912918,0.31355129912918,81.5456886079475,328011.488989598,6.07009504694347,3929.07123998342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:10:17 AM,7/26/2018 12:17:12 AM,148632,38.6584,-91.2433,7.40835345999903,False,6,6,38.6584,-91.2433,7.06536585213131,6.42243690504997,0,185.694988938926,0,0,0,,0913
64,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 12:27:14 AM,149234,38.6461,-91.2282,7.28332411818557,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
66,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 12:37:16 AM,149836,38.6299,-91.227,7.06433720027385,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
68,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 12:47:14 AM,150434,38.6195,-91.2197,4.7574116161849,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
70,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 12:57:15 AM,151035,38.614,-91.2009,6.65354388040584,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
72,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 1:07:16 AM,151636,38.608,-91.1822,6.40426739619106,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
74,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 1:17:19 AM,152239,38.6039,-91.1644,5.77621321054885,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
76,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 1:27:22 AM,152842,38.6022,-91.1454,5.84304127377869,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
78,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 1:37:25 AM,153445,38.5975,-91.1263,6.3616618982681,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
80,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 1:47:27 AM,154047,38.5999,-91.1076,6.35492220353748,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
82,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 1:57:29 AM,154649,38.6059,-91.0913,5.59107584254109,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
84,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 2:07:32 AM,155252,38.6104,-91.0736,5.79184470561605,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
86,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 2:17:34 AM,155854,38.6102,-91.0564,5.4543695025134,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
88,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 2:27:37 AM,156457,38.6049,-91.0452,6.06511943877349,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
90,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 2:37:39 AM,157059,38.5932,-91.0305,6.84205064413613,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
92,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 2:47:42 AM,157662,38.5785,-91.0248,6.24177253399749,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
94,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 2:57:43 AM,158263,38.5657,-91.0146,6.40145036448603,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
96,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 3:07:45 AM,158865,38.5567,-90.9977,6.74872142571302,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
98,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 3:17:47 AM,159467,38.5531,-90.9791,6.73118658718702,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
100,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 3:27:50 AM,160070,38.5462,-90.9603,6.79126991107059,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
102,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 3:37:52 AM,160672,38.5374,-90.9446,5.49849403794566,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
104,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 3:47:54 AM,161274,38.5342,-90.9228,7.2321089667198,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
106,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 3:57:57 AM,161877,38.537,-90.9026,6.59098373394376,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
108,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 4:07:59 AM,162479,38.5469,-90.8852,7.19490176084458,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
110,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 4:18:02 AM,163082,38.5553,-90.8719,4.33677288513557,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
112,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 4:28:02 AM,163682,38.5589,-90.8599,4.22639238462738,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
114,False,'00:00:00,5.32950538990865,0.329505389908646,81.7649705597121,328893.534389358,6.10485226323025,4918.69199716152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:08:35 AM,7/26/2018 4:38:03 AM,164283,38.5645,-90.8448,6.47837379623811,False,6,6,38.6537,-91.2339,6.55507946024743,6.42243690504997,0,186.297886973456,0,0,0,off race course(1),0913
116,False,'00:00:00,5.99061231382336,0.990612313823361,90.8515940849901,365443.80410066,5.1250928489709,3714.25430386314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:51:52 AM,7/26/2018 4:48:06 AM,164886,38.5747,-90.8297,6.10516003151443,False,6,6,38.5747,-90.8297,5.1250928489709,6.42243690504997,0,208.805333401807,0,0,0,,0913
118,False,'00:00:00,6.00402995597636,0.0040299559763593,91.0169713866926,366109.022040474,5.02379900625181,107.866496020776,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:26:16 AM,7/26/2018 4:58:07 AM,165487,38.5839,-90.8191,3.5884412377469,True,7,7,38.5839,-90.8191,1.24902358216722,6.42243690504997,0,209.669506000929,0,0,0,,0913
120,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,5.02379900625181,37.3110814602317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:22:09 PM,7/26/2018 7:53:39 AM,176019,38.5838,-90.8197,0.0206681641465255,True,7,7,38.5838,-90.8197,0.0120556944727977,6.42243690504997,0,209.711691825849,0,0,0,,0913
122,False,'00:00:00,6.00357279939321,0.00357279939320672,91.0128481194399,366092.43650353,5.02379900625181,-110.791725109499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:46:57 PM,7/26/2018 8:18:41 AM,177521,38.5843,-90.8197,0.0444426935008801,True,7,7,38.5843,-90.8197,0.0373195076133625,6.42243690504997,0,209.747989189231,0,0,0,,0913
124,False,'00:00:00,6.00357279939321,0.00357279939320672,91.0128481194399,366092.43650353,5.02379900625181,-110.791725109499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:46:57 PM,8/8/2018 1:26:51 PM,1319211,37.0451,-88.6664,5.01511186420897,True,7,7,38.5843,-90.8197,0.0373195076133625,6.42243690504997,0,209.747989189231,0,0,0,off race course(1),0913
126,False,'00:00:00,6.00357279939321,0.00357279939320672,91.0128481194399,366092.43650353,5.02379900625181,-110.791725109499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:46:57 PM,8/8/2018 1:46:51 PM,1320411,37.0455,-88.6664,0.248551308884252,True,7,7,38.5843,-90.8197,0.0373195076133625,6.42243690504997,0,209.747989189231,0,0,0,off race course(1),0913
