index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4970
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 3:26:07 AM,-185633,38.6062,-90.3951,0.0144906340552593,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4970
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 3:32:06 AM,-185274,38.6061,-90.3952,0.192743632656563,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4970
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 3:38:00 AM,-184920,38.6061,-90.3948,0.36354201776539,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4970
8,False,'00:00:00,1.40522566402874,0.405225664028735,18.9890300033737,76381.9658917901,6.47466968823633,-2942.151020268,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:23:04 PM,7/24/2018 4:33:43 PM,34423,39.2102,-93.7371,6.49365878909049,False,2,2,39.2102,-93.7371,6.47466968823633,6.47466968823633,0,47.3871860425552,0,0,0,,4970
10,False,'00:00:00,1.4527137428663,0.452713742866298,19.3660045987356,77898.3182636535,6.35928470156001,-739.056260766818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:26:12 PM,7/24/2018 4:43:45 PM,35025,39.2051,-93.719,6.11822826735103,False,2,2,39.2051,-93.719,5.77489070003893,6.47466968823633,0,48.4233585540095,0,0,0,,4970
12,False,'00:00:00,1.49794988465801,0.497949884658005,19.7251026432362,79342.7635345273,6.22735501765563,-1405.86954977425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:29:45 PM,7/24/2018 4:53:47 PM,35627,39.2078,-93.7025,6.59442585090386,False,2,2,39.2078,-93.7025,6.37120196234351,6.47466968823633,0,49.3380427901717,0,0,0,,4970
14,False,'00:00:00,1.51817721325855,0.518177213258547,19.8856732369746,79988.6468477859,6.12506112127055,-2835.04006053912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:32:26 PM,7/24/2018 5:03:49 PM,36229,39.2204,-93.6911,7.39303943763324,False,2,2,39.2121,-93.6954,4.79999832391035,6.47466968823633,0,49.8210330226933,0,0,0,off race course(1),4970
16,False,'00:00:00,1.51817721325855,0.518177213258547,19.8856732369746,79988.6468477859,6.12506112127055,-2835.04006053912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:32:26 PM,7/24/2018 5:13:51 PM,36831,39.2334,-93.6779,6.33999299189078,False,2,2,39.2121,-93.6954,4.79999832391035,6.47466968823633,0,49.8210330226933,0,0,0,off race course(1),4970
18,False,'00:00:00,1.51817721325855,0.518177213258547,19.8856732369746,79988.6468477859,6.12506112127055,-2835.04006053912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:32:26 PM,7/24/2018 5:23:53 PM,37433,39.2369,-93.6601,5.15647041919438,False,2,2,39.2121,-93.6954,4.79999832391035,6.47466968823633,0,49.8210330226933,0,0,0,off race course(1),4970
20,False,'00:00:00,1.51817721325855,0.518177213258547,19.8856732369746,79988.6468477859,6.12506112127055,-2835.04006053912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:32:26 PM,7/24/2018 5:33:55 PM,38035,39.2309,-93.6393,6.26579769106454,False,2,2,39.2121,-93.6954,4.79999832391035,6.47466968823633,0,49.8210330226933,0,0,0,off race course(1),4970
22,False,'00:00:00,1.51817721325855,0.518177213258547,19.8856732369746,79988.6468477859,6.12506112127055,-2835.04006053912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:32:26 PM,7/24/2018 5:43:57 PM,38637,39.232,-93.6218,4.47179767045023,False,2,2,39.2121,-93.6954,4.79999832391035,6.47466968823633,0,49.8210330226933,0,0,0,off race course(1),4970
24,False,'00:00:00,1.51817721325855,0.518177213258547,19.8856732369746,79988.6468477859,6.12506112127055,-2835.04006053912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:32:26 PM,7/24/2018 5:53:59 PM,39239,39.2426,-93.6009,7.64803753230358,False,2,2,39.2121,-93.6954,4.79999832391035,6.47466968823633,0,49.8210330226933,0,0,0,off race course(1),4970
26,False,'00:00:00,1.51817721325855,0.518177213258547,19.8856732369746,79988.6468477859,6.12506112127055,-2835.04006053912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:32:26 PM,7/24/2018 6:04:02 PM,39842,39.2414,-93.5814,7.15256331127643,False,2,2,39.2121,-93.6954,4.79999832391035,6.47466968823633,0,49.8210330226933,0,0,0,off race course(1),4970
28,False,'00:00:00,1.51817721325855,0.518177213258547,19.8856732369746,79988.6468477859,6.12506112127055,-2835.04006053912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:32:26 PM,7/24/2018 6:14:04 PM,40444,39.2304,-93.569,4.95272192515984,False,2,2,39.2121,-93.6954,4.79999832391035,6.47466968823633,0,49.8210330226933,0,0,0,off race course(1),4970
30,False,'00:00:00,1.88758167655355,0.887581676553548,22.8181165255699,91784.1826497359,5.1372773297771,-2262.59966882542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:50:09 PM,7/24/2018 6:24:06 PM,41046,39.2176,-93.559,5.96353888515562,False,2,2,39.2176,-93.559,3.82117540936145,6.47466968823633,0,57.3319128991069,0,0,0,,4970
32,False,'00:00:00,1.94518221987557,0.945182219875571,23.2753668933036,93623.438366644,5.37145344384847,-697.573190043637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:46:16 PM,7/24/2018 6:34:08 PM,41648,39.2144,-93.5375,6.86237058461503,False,2,2,39.2144,-93.5375,6.76452208513031,6.47466968823633,0,58.5078090350048,0,0,0,,4970
34,False,'00:00:00,1.99293581440119,0.992935814401185,23.6544492317352,95148.2689787984,5.40787571360296,-41.4374301939341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:25:01 AM,7/24/2018 6:44:11 PM,42251,39.2135,-93.5198,5.08334504056093,True,3,2,39.2135,-93.5198,5.0625168840224,6.47466968823633,0,59.4585450625458,0,0,0,,4970
36,False,'00:00:00,2.01033262774885,0.0103326277488494,23.8593001501496,95972.2666164056,5.37069940759789,-210.8276312764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:32:07 AM,7/24/2018 6:54:14 PM,42854,39.2142,-93.5103,1.22390382355492,False,3,3,39.2142,-93.5103,1.21658412268392,6.47466968823633,0,59.971655489421,0,0,0,,4970
38,False,'00:00:00,2.0107942278845,0.010794227884501,23.8659464530782,95999.0008773715,5.37069940759789,-282.129338664301,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:02:11 AM,7/24/2018 7:24:29 PM,44669,39.2144,-93.51,0.209761532818009,False,3,3,39.2144,-93.51,0.19562129734049,6.47466968823633,0,59.9960751475849,0,0,0,,4970
40,False,'00:00:00,2.03689892773711,0.0368989277371066,24.2418123371649,97510.8935402982,5.40445279707778,-2595.38201280809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:18 AM,7/24/2018 7:34:31 PM,45271,39.221,-93.4927,6.65445380848314,False,3,3,39.221,-93.4927,5.53692483778019,6.47466968823633,0,61.0432073022137,0,0,0,,4970
42,False,'00:00:00,2.03689892773711,0.0368989277371066,24.2418123371649,97510.8935402982,5.40445279707778,-2595.38201280809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:18 AM,7/24/2018 7:44:34 PM,45874,39.2369,-93.4857,6.93129766418532,False,3,3,39.221,-93.4927,5.53692483778019,6.47466968823633,0,61.0432073022137,0,0,0,off race course(1),4970
44,False,'00:00:00,2.03689892773711,0.0368989277371066,24.2418123371649,97510.8935402982,5.40445279707778,-2595.38201280809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:18 AM,7/24/2018 7:54:36 PM,46476,39.2533,-93.4938,7.39260722402887,False,3,3,39.221,-93.4927,5.53692483778019,6.47466968823633,0,61.0432073022137,0,0,0,off race course(1),4970
46,False,'00:00:00,2.03689892773711,0.0368989277371066,24.2418123371649,97510.8935402982,5.40445279707778,-2595.38201280809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:18 AM,7/24/2018 8:04:38 PM,47078,39.2686,-93.4987,5.58022924013797,False,3,3,39.221,-93.4927,5.53692483778019,6.47466968823633,0,61.0432073022137,0,0,0,off race course(1),4970
48,False,'00:00:00,2.03689892773711,0.0368989277371066,24.2418123371649,97510.8935402982,5.40445279707778,-2595.38201280809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:18 AM,7/24/2018 8:14:40 PM,47680,39.2855,-93.4926,6.45007798733865,False,3,3,39.221,-93.4927,5.53692483778019,6.47466968823633,0,61.0432073022137,0,0,0,off race course(1),4970
50,False,'00:00:00,2.03689892773711,0.0368989277371066,24.2418123371649,97510.8935402982,5.40445279707778,-2595.38201280809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:18 AM,7/24/2018 8:24:43 PM,48283,39.2949,-93.4785,5.72683199392796,False,3,3,39.221,-93.4927,5.53692483778019,6.47466968823633,0,61.0432073022137,0,0,0,off race course(1),4970
52,False,'00:00:00,2.03689892773711,0.0368989277371066,24.2418123371649,97510.8935402982,5.40445279707778,-2595.38201280809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:18 AM,7/24/2018 8:34:45 PM,48885,39.2918,-93.4617,5.87135013385693,False,3,3,39.221,-93.4927,5.53692483778019,6.47466968823633,0,61.0432073022137,0,0,0,off race course(1),4970
54,False,'00:00:00,2.03689892773711,0.0368989277371066,24.2418123371649,97510.8935402982,5.40445279707778,-2595.38201280809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:18 AM,7/24/2018 8:44:47 PM,49487,39.277,-93.4542,6.86198105311583,False,3,3,39.221,-93.4927,5.53692483778019,6.47466968823633,0,61.0432073022137,0,0,0,off race course(1),4970
56,False,'00:00:00,2.03689892773711,0.0368989277371066,24.2418123371649,97510.8935402982,5.40445279707778,-2595.38201280809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:18 AM,7/24/2018 8:54:49 PM,50089,39.2668,-93.4404,5.98920666999365,False,3,3,39.221,-93.4927,5.53692483778019,6.47466968823633,0,61.0432073022137,0,0,0,off race course(1),4970
58,False,'00:00:00,2.03689892773711,0.0368989277371066,24.2418123371649,97510.8935402982,5.40445279707778,-2595.38201280809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:18 AM,7/24/2018 9:04:52 PM,50692,39.2693,-93.4205,6.00323399379509,False,3,3,39.221,-93.4927,5.53692483778019,6.47466968823633,0,61.0432073022137,0,0,0,off race course(1),4970
60,False,'00:00:00,2.03689892773711,0.0368989277371066,24.2418123371649,97510.8935402982,5.40445279707778,-2595.38201280809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:18 AM,7/24/2018 9:14:54 PM,51294,39.2641,-93.4038,6.03809876546794,False,3,3,39.221,-93.4927,5.53692483778019,6.47466968823633,0,61.0432073022137,0,0,0,off race course(1),4970
62,False,'00:00:00,2.03689892773711,0.0368989277371066,24.2418123371649,97510.8935402982,5.40445279707778,-2595.38201280809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:18 AM,7/24/2018 9:24:56 PM,51896,39.2489,-93.408,7.62807513111392,False,3,3,39.221,-93.4927,5.53692483778019,6.47466968823633,0,61.0432073022137,0,0,0,off race course(1),4970
64,False,'00:00:00,2.03689892773711,0.0368989277371066,24.2418123371649,97510.8935402982,5.40445279707778,-2595.38201280809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:18 AM,7/24/2018 9:34:58 PM,52498,39.2337,-93.4142,7.60749100184166,False,3,3,39.221,-93.4927,5.53692483778019,6.47466968823633,0,61.0432073022137,0,0,0,off race course(1),4970
66,False,'00:00:00,2.18099195507362,0.180991955073622,26.3165212369555,105856.25633087,5.56369087434511,-4019.2621676519,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:02:52 AM,7/24/2018 9:45:01 PM,53101,39.2263,-93.3953,7.76004289342445,False,3,3,39.2263,-93.3953,7.62637945662196,6.47466968823633,0,66.296887178282,0,0,0,,4970
68,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/24/2018 9:55:04 PM,53704,39.2297,-93.375,6.59400205604292,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,,4970
70,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/24/2018 10:05:06 PM,54306,39.2404,-93.3579,7.08359962307251,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
72,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/24/2018 10:15:08 PM,54908,39.2466,-93.338,5.99346377156827,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
74,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/24/2018 10:25:10 PM,55510,39.2579,-93.3274,5.56462153065654,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
76,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/24/2018 10:35:13 PM,56113,39.275,-93.3369,7.34695024609271,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
78,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/24/2018 10:45:15 PM,56715,39.2879,-93.3452,6.29329644246593,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
80,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/24/2018 10:55:17 PM,57317,39.3037,-93.3415,5.99837463344351,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
82,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/24/2018 11:05:19 PM,57919,39.312,-93.3254,5.26560019926262,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
84,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/24/2018 11:15:21 PM,58521,39.3106,-93.304,8.50552004837529,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
86,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/24/2018 11:25:24 PM,59124,39.3087,-93.2857,5.20475701862532,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
88,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/24/2018 11:45:28 PM,60328,39.3251,-93.2521,6.13744601702703,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
90,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/24/2018 11:55:30 PM,60930,39.3257,-93.2334,6.09593671351079,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
92,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 12:45:40 AM,63940,39.326,-93.2284,0.0886290459820663,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
94,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 1:00:43 AM,64843,39.3259,-93.2282,0.128335146117084,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
96,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 1:10:40 AM,65440,39.326,-93.228,0.213021213791533,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
98,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 1:16:03 AM,65763,39.3269,-93.2267,1.17394693116984,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
100,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 1:26:05 AM,66365,39.3405,-93.2131,8.65369458784227,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
102,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 1:36:07 AM,66967,39.3563,-93.2038,7.13911525043352,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
104,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 1:46:08 AM,67568,39.3697,-93.1888,7.31825308349933,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
106,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 1:56:11 AM,68171,39.3861,-93.1918,6.98950796035958,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
108,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 2:06:13 AM,68773,39.4008,-93.2016,6.90181740415428,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
110,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 2:16:15 AM,69375,39.4117,-93.1854,7.14223538597865,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
112,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 2:26:17 AM,69977,39.4073,-93.1658,6.74796144785646,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
114,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 2:36:19 AM,70579,39.3938,-93.1562,5.9808874414615,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
116,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 2:46:21 AM,71181,39.3817,-93.1461,5.26437638832321,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
118,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 2:56:24 AM,71784,39.3772,-93.1299,6.97994810588497,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
120,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 3:06:26 AM,72386,39.3835,-93.1089,7.46019031458972,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
122,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 3:16:27 AM,72987,39.3804,-93.0881,7.03354848478549,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
124,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 3:26:29 AM,73589,39.3673,-93.0766,6.72746610505344,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
126,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 3:36:31 AM,74191,39.3515,-93.0763,6.95890543580428,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
128,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 3:46:32 AM,74792,39.3358,-93.0736,6.84559837250698,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
130,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 3:56:34 AM,75394,39.3234,-93.0592,7.06938828655053,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
