index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1818
2,False,'00:00:00,0.00654435115143834,0.00654435115143834,0.103218993843989,415.190753070361,3.07534785625098,1539.59072528464,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 7:49:06 PM,7/24/2018 7:05:02 AM,302,39.1122,-94.6061,1.45698241191771,False,1,1,39.1122,-94.6061,3.07534785625098,3.07534785625098,0,0.388916615483825,0,0,0,,1818
4,False,'00:00:00,0.0347998105534371,0.0347998105534371,0.548870521793093,2207.79099654698,6.3213837222723,1971.82692033257,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:11 PM,7/24/2018 7:15:02 AM,902,39.1133,-94.5854,7.45351684076015,False,1,1,39.1133,-94.5854,7.10536098945845,6.3213837222723,0,1.59463135911829,0,0,0,,1818
6,False,'00:00:00,0.0633459700664198,0.0633459700664198,0.999107037966662,4018.83401535826,6.37968026581482,-277.182728955359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:12:19 PM,7/24/2018 7:25:03 AM,1503,39.1217,-94.5658,7.31890459910858,False,1,1,39.1217,-94.5658,6.82597583417492,6.37968026581482,0,2.79634956321256,0,0,0,,1818
8,False,'00:00:00,0.0903366662603142,0.0903366662603142,1.42481043312605,5731.19437306514,6.37788693040744,-3125.08537642649,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:12:25 PM,7/24/2018 7:35:04 AM,2104,39.1316,-94.5476,7.31533805298529,False,1,1,39.1316,-94.5476,6.19179902766922,6.39225278286299,0,3.99417571009315,0,0,0,,1818
10,False,'00:00:00,0.0903366662603142,0.0903366662603142,1.42481043312605,5731.19437306514,6.37788693040744,-3125.08537642649,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:12:25 PM,7/24/2018 7:45:04 AM,2704,39.1455,-94.536,6.45597869915265,False,1,1,39.1316,-94.5476,6.19179902766922,6.39225278286299,0,3.99417571009315,0,0,0,off race course(1),1818
12,False,'00:00:00,0.0903366662603142,0.0903366662603142,1.42481043312605,5731.19437306514,6.37788693040744,-3125.08537642649,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:12:25 PM,7/24/2018 7:55:05 AM,3305,39.1516,-94.5131,7.83115783755897,False,1,1,39.1316,-94.5476,6.19179902766922,6.39225278286299,0,3.99417571009315,0,0,0,off race course(1),1818
14,False,'00:00:00,0.0903366662603142,0.0903366662603142,1.42481043312605,5731.19437306514,6.37788693040744,-3125.08537642649,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:12:25 PM,7/24/2018 8:05:08 AM,3908,39.1501,-94.4915,7.07838688594676,False,1,1,39.1316,-94.5476,6.19179902766922,6.39225278286299,0,3.99417571009315,0,0,0,off race course(1),1818
16,False,'00:00:00,0.1880695746245,0.1880695746245,2.9662760778265,11931.6256892491,6.03753868794771,-2161.35808845466,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:14 PM,7/24/2018 8:15:09 AM,4509,39.1368,-94.4762,7.4069112996062,False,1,1,39.1368,-94.4762,3.32393104387751,6.39225278286299,0,8.20318740620082,0,0,0,,1818
18,False,'00:00:00,0.2088855924731,0.2088855924731,3.29459104266435,13252.2483035456,5.89035630650825,2092.17376905371,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:42:49 PM,7/24/2018 8:25:09 AM,5109,39.1269,-94.4591,7.16296083887253,False,1,1,39.1269,-94.4591,6.15271856514785,6.39225278286299,0,9.3812794698668,0,0,0,,1818
20,False,'00:00:00,0.237097737669962,0.237097737669962,3.73955940912503,15042.1005805648,5.99498148193286,1740.49657276584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:09 PM,7/24/2018 8:35:10 AM,5710,39.1301,-94.4388,6.56399768773854,False,1,1,39.1301,-94.4388,6.30407050861667,6.39225278286299,0,10.5174480649862,0,0,0,,1818
22,False,'00:00:00,0.258411158847726,0.258411158847725,4.07571953232661,16394.2797629665,5.85984540615636,-1646.43298076873,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:44:32 PM,7/24/2018 8:45:12 AM,6312,39.141,-94.4249,6.34082827913948,False,1,1,39.141,-94.4249,4.82672406200874,6.39225278286299,0,11.5791846044862,0,0,0,,1818
24,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,5.71766100176672,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:35 PM,7/24/2018 8:55:12 AM,6912,39.1528,-94.4161,5.66692400289489,False,1,1,39.1466,-94.4198,3.86926374470144,6.39225278286299,0,12.0534267274608,0,0,0,off race course(1),1818
26,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,5.71766100176672,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:35 PM,7/24/2018 9:05:13 AM,7513,39.1655,-94.4028,7.04586932955756,False,1,1,39.1466,-94.4198,3.86926374470144,6.39225278286299,0,12.0534267274608,0,0,0,off race course(1),1818
28,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,5.71766100176672,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:35 PM,7/24/2018 9:15:15 AM,8115,39.1703,-94.3819,7.52548776132783,False,1,1,39.1466,-94.4198,3.86926374470144,6.39225278286299,0,12.0534267274608,0,0,0,off race course(1),1818
30,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,5.71766100176672,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:35 PM,7/24/2018 9:25:15 AM,8715,39.1674,-94.3616,7.14604197253442,False,1,1,39.1466,-94.4198,3.86926374470144,6.39225278286299,0,12.0534267274608,0,0,0,off race course(1),1818
32,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,5.71766100176672,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:35 PM,7/24/2018 9:40:16 AM,9616,39.1734,-94.346,2.21977281569358,False,1,1,39.1466,-94.4198,3.86926374470144,6.39225278286299,0,12.0534267274608,0,0,0,off race course(1),1818
34,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,5.71766100176672,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:35 PM,7/24/2018 10:00:19 AM,10819,39.1956,-94.3232,5.78633282215763,False,1,1,39.1466,-94.4198,3.86926374470144,6.39225278286299,0,12.0534267274608,0,0,0,off race course(1),1818
36,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,5.71766100176672,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:35 PM,7/24/2018 10:10:20 AM,11420,39.2188,-94.3149,8.4855749465707,False,1,1,39.1466,-94.4198,3.86926374470144,6.39225278286299,0,12.0534267274608,0,0,0,off race course(1),1818
38,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,5.71766100176672,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:35 PM,7/24/2018 10:25:23 AM,12323,39.2367,-94.2958,15.3119309182558,False,1,1,39.1466,-94.4198,3.86926374470144,6.39225278286299,0,12.0534267274608,0,0,0,off race course(1),1818
40,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,5.71766100176672,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:35 PM,7/24/2018 10:40:29 AM,13229,39.2349,-94.2645,6.6347818413275,False,1,1,39.1466,-94.4198,3.86926374470144,6.39225278286299,0,12.0534267274608,0,0,0,off race course(1),1818
42,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,5.71766100176672,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:35 PM,7/24/2018 11:05:35 AM,14735,39.2228,-94.2339,6.03784856101516,False,1,1,39.1466,-94.4198,3.86926374470144,6.39225278286299,0,12.0534267274608,0,0,0,off race course(1),1818
44,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,5.71766100176672,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:35 PM,7/24/2018 11:25:37 AM,15937,39.204,-94.1995,4.7596247805188,False,1,1,39.1466,-94.4198,3.86926374470144,6.39225278286299,0,12.0534267274608,0,0,0,off race course(1),1818
46,False,'00:00:00,0.604084982061613,0.604084982061612,9.52776564120637,38324.7311791227,4.68331205643928,-5100.88627196039,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:00:36 PM,7/24/2018 11:40:39 AM,16839,39.1776,-94.1753,13.0505396779818,False,1,1,39.1776,-94.1753,4.68331205643928,6.39225278286299,0,25.3435579723561,0,0,0,,1818
48,False,'00:00:00,0.639020802464609,0.639020802464608,10.0787813412608,40541.1509962444,5.16871204822446,-3625.1106833019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:53 PM,7/24/2018 11:50:42 AM,17442,39.1763,-94.1493,7.43632088974895,False,1,1,39.1763,-94.1493,7.36205859610388,6.39225278286299,0,26.7415959377368,0,0,0,,1818
50,False,'00:00:00,0.663275801618335,0.663275801618335,10.4613367008985,42079.9515788114,5.23743343221823,-730.951302615721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:32:52 PM,7/24/2018 12:00:48 PM,18048,39.1703,-94.1305,6.46899484119845,False,1,1,39.1703,-94.1305,5.2159471193359,6.39225278286299,0,27.8406892774772,0,0,0,,1818
52,False,'00:00:00,0.667225293431047,0.667225293431047,10.5236289834595,42330.5176688668,5.23743343221823,335.878682357149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:36:06 PM,7/24/2018 12:15:50 PM,18950,39.1536,-94.1184,6.48625393838716,False,1,1,39.1677,-94.1272,1.86212708643375,6.39225278286299,0,28.0930003250974,0,0,0,off race course(1),1818
54,False,'00:00:00,0.667225293431047,0.667225293431047,10.5236289834595,42330.5176688668,5.23743343221823,335.878682357149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:36:06 PM,7/24/2018 12:25:54 PM,19554,39.1392,-94.1005,6.85911716584349,False,1,1,39.1677,-94.1272,1.86212708643375,6.39225278286299,0,28.0930003250974,0,0,0,off race course(1),1818
56,False,'00:00:00,0.667225293431047,0.667225293431047,10.5236289834595,42330.5176688668,5.23743343221823,335.878682357149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:36:06 PM,7/24/2018 12:36:00 PM,20160,39.1336,-94.0814,6.49790201164273,False,1,1,39.1677,-94.1272,1.86212708643375,6.39225278286299,0,28.0930003250974,0,0,0,off race course(1),1818
58,False,'00:00:00,0.667225293431047,0.667225293431047,10.5236289834595,42330.5176688668,5.23743343221823,335.878682357149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:36:06 PM,7/24/2018 1:06:04 PM,21964,39.1334,-94.0637,0.0831065281191677,False,1,1,39.1677,-94.1272,1.86212708643375,6.39225278286299,0,28.0930003250974,0,0,0,off race course(1),1818
60,False,'00:00:00,0.667225293431047,0.667225293431047,10.5236289834595,42330.5176688668,5.23743343221823,335.878682357149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:36:06 PM,7/24/2018 1:21:05 PM,22865,39.1351,-94.057,4.57536959462695,False,1,1,39.1677,-94.1272,1.86212708643375,6.39225278286299,0,28.0930003250974,0,0,0,off race course(1),1818
62,False,'00:00:00,0.667225293431047,0.667225293431047,10.5236289834595,42330.5176688668,5.23743343221823,335.878682357149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:36:06 PM,7/24/2018 1:31:09 PM,23469,39.1431,-94.0411,5.83768479600513,False,1,1,39.1677,-94.1272,1.86212708643375,6.39225278286299,0,28.0930003250974,0,0,0,off race course(1),1818
64,False,'00:00:00,0.667225293431047,0.667225293431047,10.5236289834595,42330.5176688668,5.23743343221823,335.878682357149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:36:06 PM,7/24/2018 1:41:14 PM,24074,39.1544,-94.0263,7.03199584042705,False,1,1,39.1677,-94.1272,1.86212708643375,6.39225278286299,0,28.0930003250974,0,0,0,off race course(1),1818
66,False,'00:00:00,0.667225293431047,0.667225293431047,10.5236289834595,42330.5176688668,5.23743343221823,335.878682357149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:36:06 PM,7/24/2018 1:51:19 PM,24679,39.1601,-94.008,6.0722726103025,False,1,1,39.1677,-94.1272,1.86212708643375,6.39225278286299,0,28.0930003250974,0,0,0,off race course(1),1818
68,False,'00:00:00,0.667225293431047,0.667225293431047,10.5236289834595,42330.5176688668,5.23743343221823,335.878682357149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:36:06 PM,7/24/2018 2:01:25 PM,25285,39.1531,-93.9891,6.65633258387777,False,1,1,39.1677,-94.1272,1.86212708643375,6.39225278286299,0,28.0930003250974,0,0,0,off race course(1),1818
70,False,'00:00:00,0.667225293431047,0.667225293431047,10.5236289834595,42330.5176688668,5.23743343221823,335.878682357149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:36:06 PM,7/24/2018 2:16:31 PM,26191,39.1422,-93.965,6.62851470804911,False,1,1,39.1677,-94.1272,1.86212708643375,6.39225278286299,0,28.0930003250974,0,0,0,off race course(1),1818
72,False,'00:00:00,0.667225293431047,0.667225293431047,10.5236289834595,42330.5176688668,5.23743343221823,335.878682357149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:36:06 PM,7/24/2018 2:26:37 PM,26797,39.1512,-93.9497,5.80022364623395,False,1,1,39.1677,-94.1272,1.86212708643375,6.39225278286299,0,28.0930003250974,0,0,0,off race course(1),1818
74,False,'00:00:00,0.667225293431047,0.667225293431047,10.5236289834595,42330.5176688668,5.23743343221823,335.878682357149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:36:06 PM,7/24/2018 2:36:43 PM,27403,39.1592,-93.9385,4.26317612124304,False,1,1,39.1677,-94.1272,1.86212708643375,6.39225278286299,0,28.0930003250974,0,0,0,off race course(1),1818
76,False,'00:00:00,0.667225293431047,0.667225293431047,10.5236289834595,42330.5176688668,5.23743343221823,335.878682357149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:36:06 PM,7/24/2018 2:46:48 PM,28008,39.1645,-93.9256,4.84388552318207,False,1,1,39.1677,-94.1272,1.86212708643375,6.39225278286299,0,28.0930003250974,0,0,0,off race course(1),1818
78,False,'00:00:00,0.667225293431047,0.667225293431047,10.5236289834595,42330.5176688668,5.23743343221823,335.878682357149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:36:06 PM,7/24/2018 2:56:51 PM,28611,39.1718,-93.9114,5.44319446438174,False,1,1,39.1677,-94.1272,1.86212708643375,6.39225278286299,0,28.0930003250974,0,0,0,off race course(1),1818
80,False,'00:00:00,0.977280011119212,0.977280011119212,15.4138824640235,62001.1998726593,4.04951710939313,3463.56364626507,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:20:11 PM,7/24/2018 3:06:55 PM,29215,39.183,-93.9008,5.92379271400785,False,1,1,39.183,-93.9008,4.04951710939313,6.39225278286299,0,40.2804410934068,0,0,0,,1818
82,False,'00:00:00,0.996552181050159,0.996552181050158,15.7178475085986,63223.8767372972,4.11679652626155,-726.008244612247,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:08:08 PM,7/24/2018 3:16:59 PM,29819,39.1959,-93.8883,6.80434036972836,True,2,1,39.1959,-93.8883,4.70565776272162,6.39225278286299,0,41.3965209590975,0,0,0,,1818
84,False,'00:00:00,1.03852668411713,0.0385266841171341,16.0780636523316,64672.8194794696,4.29179324152436,-4159.10081904309,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:53:45 PM,7/24/2018 3:27:04 PM,30424,39.2063,-93.8728,6.95479870595867,False,2,2,39.2063,-93.8728,5.88271015068508,6.39225278286299,0,42.4971628850173,0,0,0,,1818
86,False,'00:00:00,1.03852668411713,0.0385266841171341,16.0780636523316,64672.8194794696,4.29179324152436,-4159.10081904309,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:53:45 PM,7/24/2018 3:37:08 PM,31028,39.2139,-93.8541,6.63147322463091,False,2,2,39.2063,-93.8728,5.88271015068508,6.39225278286299,0,42.4971628850173,0,0,0,off race course(1),1818
88,False,'00:00:00,1.03852668411713,0.0385266841171341,16.0780636523316,64672.8194794696,4.29179324152436,-4159.10081904309,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:53:45 PM,7/24/2018 3:47:13 PM,31633,39.2163,-93.8332,6.98971392774748,False,2,2,39.2063,-93.8728,5.88271015068508,6.39225278286299,0,42.4971628850173,0,0,0,off race course(1),1818
90,False,'00:00:00,1.03852668411713,0.0385266841171341,16.0780636523316,64672.8194794696,4.29179324152436,-4159.10081904309,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:53:45 PM,7/24/2018 3:57:17 PM,32237,39.2128,-93.814,6.09439221221474,False,2,2,39.2063,-93.8728,5.88271015068508,6.39225278286299,0,42.4971628850173,0,0,0,off race course(1),1818
92,False,'00:00:00,1.24191431369229,0.241914313692289,17.6926155827848,71167.2349635934,4.31980691139615,-1806.2731159147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:36:14 PM,7/24/2018 4:07:20 PM,32840,39.2039,-93.797,6.5982561684037,False,2,2,39.2039,-93.797,4.68268165834008,6.39225278286299,0,46.6924143821334,0,0,0,,1818
94,False,'00:00:00,1.29210092100857,0.292100921008569,18.0910119055831,72769.7546464832,4.54271770760502,-128.258241509962,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:22:55 PM,7/24/2018 4:17:25 PM,33445,39.2003,-93.778,5.96067257743365,False,2,2,39.2003,-93.778,5.92294082012283,6.39225278286299,0,47.7617564877833,0,0,0,,1818
96,False,'00:00:00,1.34429581553997,0.344295815539967,18.5053506138983,74436.4013936083,4.76842329263647,-2316.14643854625,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:11:11 PM,7/24/2018 4:27:29 PM,34049,39.2073,-93.7594,6.67299482329637,False,2,2,39.2073,-93.7594,6.12523928310186,6.39225278286299,0,48.8709074567676,0,0,0,,1818
98,False,'00:00:00,1.39856635627606,0.398566356276057,18.9361664235679,76169.326059796,4.99650492217689,-3099.36041871658,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:00:50 PM,7/24/2018 4:37:33 PM,34653,39.2105,-93.7396,6.31234712380591,False,2,2,39.2105,-93.7396,6.3004812634705,6.39225278286299,0,49.9601554555307,0,0,0,,1818
100,False,'00:00:00,1.45022191537971,0.450221915379708,19.3462237256941,77818.7511678253,5.14951627454073,-1049.32756052207,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:54:43 PM,7/24/2018 4:47:38 PM,35258,39.2059,-93.72,6.63313360484757,False,2,2,39.2059,-93.72,6.09339522196923,6.39225278286299,0,51.0584906548862,0,0,0,,1818
102,False,'00:00:00,1.50310842176256,0.503108421762556,19.7660526560657,79507.481926286,5.29759576364822,-1808.15501802776,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:49:23 PM,7/24/2018 4:57:44 PM,35864,39.209,-93.7007,6.07621421968482,False,2,2,39.209,-93.7007,5.71470109619655,6.39225278286299,0,52.1370803768517,0,0,0,,1818
104,False,'00:00:00,1.52134116954751,0.521341169547508,19.9107896697925,80089.6758373909,5.2103547463221,-3507.36053089392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:52:20 PM,7/24/2018 5:08:00 PM,36480,39.2206,-93.6908,5.92318478111688,False,2,2,39.214,-93.6944,4.13438219929999,6.39225278286299,0,52.6204312460638,0,0,0,off race course(1),1818
106,False,'00:00:00,1.52134116954751,0.521341169547508,19.9107896697925,80089.6758373909,5.2103547463221,-3507.36053089392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:52:20 PM,7/24/2018 5:18:06 PM,37086,39.2325,-93.6792,6.60082502061224,False,2,2,39.214,-93.6944,4.13438219929999,6.39225278286299,0,52.6204312460638,0,0,0,off race course(1),1818
108,False,'00:00:00,1.52134116954751,0.521341169547508,19.9107896697925,80089.6758373909,5.2103547463221,-3507.36053089392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:52:20 PM,7/24/2018 5:33:11 PM,37991,39.2346,-93.6507,5.99466944877222,False,2,2,39.214,-93.6944,4.13438219929999,6.39225278286299,0,52.6204312460638,0,0,0,off race course(1),1818
110,False,'00:00:00,1.52134116954751,0.521341169547508,19.9107896697925,80089.6758373909,5.2103547463221,-3507.36053089392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:52:20 PM,7/24/2018 5:43:16 PM,38596,39.2299,-93.6315,6.32922812752985,False,2,2,39.214,-93.6944,4.13438219929999,6.39225278286299,0,52.6204312460638,0,0,0,off race course(1),1818
112,False,'00:00:00,1.52134116954751,0.521341169547508,19.9107896697925,80089.6758373909,5.2103547463221,-3507.36053089392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:52:20 PM,7/24/2018 5:53:21 PM,39201,39.2356,-93.6141,6.06585350733361,False,2,2,39.214,-93.6944,4.13438219929999,6.39225278286299,0,52.6204312460638,0,0,0,off race course(1),1818
114,False,'00:00:00,1.52134116954751,0.521341169547508,19.9107896697925,80089.6758373909,5.2103547463221,-3507.36053089392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:52:20 PM,7/24/2018 6:03:26 PM,39806,39.2426,-93.5963,6.39529610000259,False,2,2,39.214,-93.6944,4.13438219929999,6.39225278286299,0,52.6204312460638,0,0,0,off race course(1),1818
116,False,'00:00:00,1.52134116954751,0.521341169547508,19.9107896697925,80089.6758373909,5.2103547463221,-3507.36053089392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:52:20 PM,7/24/2018 6:13:37 PM,40417,39.2395,-93.5787,5.26299370162532,False,2,2,39.214,-93.6944,4.13438219929999,6.39225278286299,0,52.6204312460638,0,0,0,off race course(1),1818
118,False,'00:00:00,1.52134116954751,0.521341169547508,19.9107896697925,80089.6758373909,5.2103547463221,-3507.36053089392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:52:20 PM,7/24/2018 6:23:40 PM,41020,39.2265,-93.5674,6.61338161351346,False,2,2,39.214,-93.6944,4.13438219929999,6.39225278286299,0,52.6204312460638,0,0,0,off race course(1),1818
120,False,'00:00:00,1.9049630758108,0.904963075810804,22.9560952796534,92339.1919622878,5.04658774734181,-1741.06175449492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:56:09 PM,7/24/2018 6:33:44 PM,41624,39.2165,-93.5525,6.40876241999227,False,2,2,39.2165,-93.5525,5.85073751684268,6.39225278286299,0,60.2709708531416,0,0,0,,1818
122,False,'00:00:00,1.95566970181396,0.955669701813957,23.3586196665651,93958.3164771387,5.17696010698226,-479.513257917267,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:53:59 PM,7/24/2018 6:43:48 PM,42228,39.214,-93.5336,5.84289803500315,False,2,2,39.214,-93.5336,5.7393147031707,6.39225278286299,0,61.2988336856382,0,0,0,,1818
124,False,'00:00:00,2.00134407456346,0.00134407456346138,23.729879375011,95451.6811399187,5.23172688587719,-61.1450982908632,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:45:59 AM,7/24/2018 6:53:49 PM,42829,39.2137,-93.5163,5.9776448071182,True,3,3,39.2137,-93.5163,5.97611970356,6.39225278286299,0,62.226931592624,0,0,0,,1818
126,False,'00:00:00,2.00162656887868,0.00162656887867942,23.7339468408749,95468.0422199123,5.23172688587719,12.87576522431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:55 AM,7/25/2018 8:56:00 AM,93360,39.1072,-93.2154,1.27289074639789,True,3,3,39.2135,-93.5161,0.120787740253927,6.39225278286299,0,62.2444322218985,0,0,0,off race course(1),1818
128,False,'00:00:00,2.00162656887868,0.00162656887867942,23.7339468408749,95468.0422199123,5.23172688587719,12.87576522431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:55 AM,7/25/2018 10:19:29 AM,98369,39.1074,-93.2153,0.0322365326254441,True,3,3,39.2135,-93.5161,0.120787740253927,6.39225278286299,0,62.2444322218985,0,0,0,off race course(1),1818
130,False,'00:00:00,2.00162656887868,0.00162656887867942,23.7339468408749,95468.0422199123,5.23172688587719,12.87576522431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:55 AM,7/25/2018 10:44:31 AM,99871,39.1073,-93.2153,0.016118288995785,True,3,3,39.2135,-93.5161,0.120787740253927,6.39225278286299,0,62.2444322218985,0,0,0,off race course(1),1818
132,False,'00:00:00,2.00162656887868,0.00162656887867942,23.7339468408749,95468.0422199123,5.23172688587719,12.87576522431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:55 AM,7/25/2018 11:04:33 AM,101073,39.1072,-93.2151,0.032236623358263,True,3,3,39.2135,-93.5161,0.120787740253927,6.39225278286299,0,62.2444322218985,0,0,0,off race course(1),1818
