index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0990
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 6:34:30 AM,-1038330,38.9459,-92.3573,0.0323096705698582,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0990
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 8:43:00 PM,-123420,38.946,-92.3573,7.51060708284697E-05,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0990
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 8:56:49 PM,-122591,38.9374,-92.3652,4.60085532539688,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0990
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 9:06:27 PM,-122013,38.9406,-92.3594,5.94864007261325,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0990
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 9:16:07 PM,-121433,38.9377,-92.365,6.70165245670582,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0990
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 9:24:05 PM,-120955,38.938,-92.3651,3.3017679266268,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0990
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 9:40:38 PM,-119962,38.9375,-92.3652,0.264208522454677,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0990
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 9:46:59 PM,-119581,38.9457,-92.3578,16.0801678463193,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0990
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:12:23 AM,-110857,38.9459,-92.3575,1.31008007516227,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0990
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:45:42 AM,2742,39.1508,-94.5195,8.27012227912339,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0990
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:53:05 AM,3185,39.1524,-94.5011,8.116515165686,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0990
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:22 AM,3622,39.1461,-94.4848,8.47154299048121,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0990
26,False,'00:00:00,0.189441873325517,0.189441873325517,2.98792028485247,12018.6879079364,3.12848996590861,-1090.64492105989,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 6:20:18 PM,7/24/2018 8:07:29 AM,4049,39.134,-94.4747,8.57748703180838,False,1,1,39.134,-94.4747,3.12848996590861,6.8310361070387,0,7.80275823882036,0,0,0,,0990
28,False,'00:00:00,0.20865710467368,0.20865710467368,3.29098728115827,13237.7524399659,3.44437755409699,2232.66847132208,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 5:18:13 PM,7/24/2018 8:14:48 AM,4488,39.1265,-94.4592,7.94655703920619,False,1,1,39.1265,-94.4592,6.91112271102303,6.8310361070387,0,8.79785889376436,0,0,0,,0990
30,False,'00:00:00,0.233618839038101,0.233618839038101,3.68468942917491,14821.3901526868,3.88139314212833,2006.66634108229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 4:09:48 PM,7/24/2018 8:22:47 AM,4967,39.1291,-94.4412,7.36671460204014,False,1,1,39.1291,-94.4412,7.16895315837282,6.8310361070387,0,9.79717355085736,0,0,0,,0990
32,False,'00:00:00,0.254366605764711,0.254366605764711,4.01192792180374,16137.6827373009,4.13739216717177,-918.529010683025,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:36:56 PM,7/24/2018 8:30:40 AM,5440,39.1387,-94.4275,7.75397374236965,False,1,1,39.1387,-94.4275,6.05406875511818,6.8310361070387,0,10.7904987506239,0,0,0,,0990
34,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 8:39:08 AM,5948,39.1507,-94.4174,7.2889780979849,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,,0990
36,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 8:46:51 AM,6411,39.1627,-94.4074,7.91534821318478,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,off race course(1),0990
38,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 8:54:06 AM,6846,39.1696,-94.3912,8.16266754991118,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,off race course(1),0990
40,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 9:01:45 AM,7305,39.1686,-94.373,7.50086580862186,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,off race course(1),0990
42,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 9:09:28 AM,7768,39.1691,-94.355,7.44056280116143,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,off race course(1),0990
44,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 9:17:32 AM,8252,39.1772,-94.3397,7.23864119811977,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,off race course(1),0990
46,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 9:25:32 AM,8732,39.1887,-94.3285,7.50544520139052,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,off race course(1),0990
48,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 9:33:26 AM,9206,39.2013,-94.3197,7.34476727993273,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,off race course(1),0990
50,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 9:41:40 AM,9700,39.2155,-94.3164,7.53543096364154,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,off race course(1),0990
52,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 9:49:12 AM,10152,39.2286,-94.3089,8.13560209834471,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,off race course(1),0990
54,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 9:56:57 AM,10617,39.2373,-94.2943,7.61493554957619,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,off race course(1),0990
56,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 10:04:12 AM,11052,39.2365,-94.2762,8.42743066666906,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,off race course(1),0990
58,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 10:11:32 AM,11492,39.2356,-94.2579,8.01661868289635,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,off race course(1),0990
60,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 10:18:25 AM,11905,39.2315,-94.2407,8.39465613869141,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,off race course(1),0990
62,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 10:25:42 AM,12342,39.2189,-94.2319,8.33661861735681,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,off race course(1),0990
64,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 10:32:59 AM,12779,39.2085,-94.2199,8.09597891193604,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,off race course(1),0990
66,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 10:40:18 AM,13218,39.2053,-94.2018,8.4231674392997,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,off race course(1),0990
68,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 10:47:37 AM,13657,39.1948,-94.1896,7.93757811038583,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,off race course(1),0990
70,False,'00:00:00,0.270772153127643,0.270772153127643,4.27067994367372,17178.4935688912,4.18796289950598,-4853.44248043427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:59 PM,7/24/2018 11:12:58 AM,15178,39.181,-94.1862,6.2664517187089,False,1,1,39.1507,-94.4174,4.07530581989162,6.8310361070387,0,11.7884723901527,0,0,0,off race course(1),0990
72,False,'00:00:00,0.612834949290179,0.612834949290179,9.66577211313935,38879.8519846698,5.01856147981848,-4520.12486757191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:22:49 PM,7/24/2018 11:20:21 AM,15621,39.1767,-94.1687,8.0469012976774,False,1,1,39.1767,-94.1687,5.01856147981848,6.8310361070387,0,25.2496842999469,0,0,0,,0990
74,False,'00:00:00,0.637856313132686,0.637856313132686,10.0604147508377,40467.2727474348,5.34463436136256,-3511.5073069162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:07:45 PM,7/24/2018 11:27:29 AM,16049,39.1759,-94.1501,8.62009424741981,False,1,1,39.1759,-94.1501,8.50970815739857,6.8310361070387,0,26.2486724650788,0,0,0,,0990
76,False,'00:00:00,0.660867718766131,0.660867718766131,10.4233558708138,41927.1765045945,5.52595366136504,-1350.15351122911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:00:21 PM,7/24/2018 11:35:12 AM,16512,39.1718,-94.1325,7.5586064942972,False,1,1,39.1718,-94.1325,6.47812525808987,6.8310361070387,0,27.2433357637895,0,0,0,,0990
78,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,5.5053835658538,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:10 PM,7/24/2018 11:42:39 AM,16959,39.1603,-94.1219,7.96426743304644,False,1,1,39.1603,-94.1219,2.52351617759052,6.8310361070387,0,28.2379128023116,0,0,0,,0990
80,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,5.5053835658538,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:10 PM,7/24/2018 11:49:47 AM,17387,39.1476,-94.1131,8.4000135843359,False,1,1,39.1603,-94.1219,2.52351617759052,6.8310361070387,0,28.2379128023116,0,0,0,off race course(1),0990
82,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,5.5053835658538,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:10 PM,7/24/2018 11:57:24 AM,17844,39.1381,-94.0992,7.74056043500983,False,1,1,39.1603,-94.1219,2.52351617759052,6.8310361070387,0,28.2379128023116,0,0,0,off race course(1),0990
84,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,5.5053835658538,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:10 PM,7/24/2018 12:04:53 PM,18293,39.1333,-94.0818,7.92429172803998,False,1,1,39.1603,-94.1219,2.52351617759052,6.8310361070387,0,28.2379128023116,0,0,0,off race course(1),0990
86,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,5.5053835658538,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:10 PM,7/24/2018 12:12:56 PM,18776,39.1336,-94.0633,7.18677891833775,False,1,1,39.1603,-94.1219,2.52351617759052,6.8310361070387,0,28.2379128023116,0,0,0,off race course(1),0990
88,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,5.5053835658538,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:10 PM,7/24/2018 12:23:22 PM,19402,39.1405,-94.0444,6.96433859711357,False,1,1,39.1603,-94.1219,2.52351617759052,6.8310361070387,0,28.2379128023116,0,0,0,off race course(1),0990
90,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,5.5053835658538,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:10 PM,7/24/2018 12:30:55 PM,19855,39.1509,-94.0316,8.09427981218025,False,1,1,39.1603,-94.1219,2.52351617759052,6.8310361070387,0,28.2379128023116,0,0,0,off race course(1),0990
92,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,5.5053835658538,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:10 PM,7/24/2018 12:38:37 PM,20317,39.1591,-94.0165,7.00599269260461,False,1,1,39.1603,-94.1219,2.52351617759052,6.8310361070387,0,28.2379128023116,0,0,0,off race course(1),0990
94,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,5.5053835658538,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:10 PM,7/24/2018 12:45:51 PM,20751,39.1587,-93.9982,8.43983065996332,False,1,1,39.1603,-94.1219,2.52351617759052,6.8310361070387,0,28.2379128023116,0,0,0,off race course(1),0990
96,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,5.5053835658538,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:10 PM,7/24/2018 12:53:38 PM,21218,39.1489,-93.9851,7.75073706031493,False,1,1,39.1603,-94.1219,2.52351617759052,6.8310361070387,0,28.2379128023116,0,0,0,off race course(1),0990
98,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,5.5053835658538,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:10 PM,7/24/2018 1:01:01 PM,21661,39.1417,-93.9696,7.91919782872333,False,1,1,39.1603,-94.1219,2.52351617759052,6.8310361070387,0,28.2379128023116,0,0,0,off race course(1),0990
100,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,5.5053835658538,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:10 PM,7/24/2018 1:08:52 PM,22132,39.1472,-93.9529,7.42257164559462,False,1,1,39.1603,-94.1219,2.52351617759052,6.8310361070387,0,28.2379128023116,0,0,0,off race course(1),0990
102,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,5.5053835658538,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:10 PM,7/24/2018 1:17:00 PM,22620,39.1591,-93.9424,7.93126735232551,False,1,1,39.1603,-94.1219,2.52351617759052,6.8310361070387,0,28.2379128023116,0,0,0,off race course(1),0990
104,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,5.5053835658538,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:10 PM,7/24/2018 1:24:25 PM,23065,39.1647,-93.9254,7.79183312845546,False,1,1,39.1603,-94.1219,2.52351617759052,6.8310361070387,0,28.2379128023116,0,0,0,off race course(1),0990
106,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,5.5053835658538,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:10 PM,7/24/2018 1:32:46 PM,23566,39.1722,-93.9099,6.96995053054632,False,1,1,39.1603,-94.1219,2.52351617759052,6.8310361070387,0,28.2379128023116,0,0,0,off race course(1),0990
108,False,'00:00:00,0.980003405127847,0.980003405127846,15.4568364533353,62173.9791113015,6.10969068972829,3246.37160782659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:48:39 PM,7/24/2018 1:40:55 PM,24055,39.1838,-93.8989,7.22813075587973,False,1,1,39.1838,-93.8989,4.87011676448459,6.8310361070387,0,40.465248288359,0,0,0,,0990
110,False,'00:00:00,0.99648100577261,0.99648100577261,15.7167249159435,63219.3611915384,5.81828901457945,-581.42263508608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:16:47 PM,7/24/2018 1:50:45 PM,24645,39.1955,-93.8883,6.85792885970649,True,2,1,39.1955,-93.8883,3.87238671300622,6.8310361070387,0,41.4607938680687,0,0,0,,0990
112,False,'00:00:00,1.04065094843742,0.0406509484374208,16.0949266988516,64740.6498343583,5.56131140897535,-4400.04859668355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:29:05 PM,7/24/2018 2:03:44 PM,25424,39.207,-93.8721,5.47408158979733,False,2,2,39.207,-93.8721,4.33593000376242,6.8310361070387,0,42.6385455651632,0,0,0,,0990
114,False,'00:00:00,1.04065094843742,0.0406509484374208,16.0949266988516,64740.6498343583,5.56131140897535,-4400.04859668355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:29:05 PM,7/24/2018 2:11:24 PM,25884,39.2136,-93.8556,7.80676973084053,False,2,2,39.207,-93.8721,4.33593000376242,6.8310361070387,0,42.6385455651632,0,0,0,off race course(1),0990
116,False,'00:00:00,1.04065094843742,0.0406509484374208,16.0949266988516,64740.6498343583,5.56131140897535,-4400.04859668355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:29:05 PM,7/24/2018 2:18:49 PM,26329,39.2164,-93.8375,8.01877333698233,False,2,2,39.207,-93.8721,4.33593000376242,6.8310361070387,0,42.6385455651632,0,0,0,off race course(1),0990
118,False,'00:00:00,1.04065094843742,0.0406509484374208,16.0949266988516,64740.6498343583,5.56131140897535,-4400.04859668355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:29:05 PM,7/24/2018 2:26:25 PM,26785,39.2146,-93.8192,7.99825452863106,False,2,2,39.207,-93.8721,4.33593000376242,6.8310361070387,0,42.6385455651632,0,0,0,off race course(1),0990
120,False,'00:00:00,1.2275006306914,0.227500630691402,17.5781954493547,70706.9884566659,5.59900944472086,-3374.32024908591,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:18:22 PM,7/24/2018 2:34:08 PM,27248,39.2079,-93.8028,8.0685865712713,False,2,2,39.2079,-93.8028,6.27451749064712,6.8310361070387,0,46.4543875090529,0,0,0,,0990
122,False,'00:00:00,1.26726882917081,0.267268829170813,17.8938873218629,71976.8356175768,5.69622910462171,-306.35236301817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:14:30 PM,7/24/2018 2:41:22 PM,27682,39.2003,-93.7872,8.3137850018631,False,2,2,39.2003,-93.7872,7.29522266242075,6.8310361070387,0,47.452703879286,0,0,0,,0990
124,False,'00:00:00,1.31582582970712,0.31582582970712,18.279347337876,73527.3199651466,5.89308890239266,-946.410605247159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:07:13 PM,7/24/2018 2:49:01 PM,28141,39.203,-93.7695,7.69731171195584,False,2,2,39.203,-93.7695,7.27068423089514,6.8310361070387,0,48.4443361125752,0,0,0,,0990
126,False,'00:00:00,1.36289275580865,0.362892755808648,18.6529786966585,75030.2244156403,6.05171021617285,-2878.38533131388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:01:55 PM,7/24/2018 2:56:36 PM,28596,39.2092,-93.7527,8.11848194018772,False,2,2,39.2092,-93.7527,7.73969830206738,6.8310361070387,0,49.443475394992,0,0,0,,0990
128,False,'00:00:00,1.41266834294176,0.412668342941764,19.0481122181175,76619.6197219522,6.18330981081802,-2742.81045706593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:57:53 PM,7/24/2018 3:04:49 PM,29089,39.2098,-93.7343,7.17297336684035,False,2,2,39.2098,-93.7343,7.05363646766399,6.8310361070387,0,50.4402072934284,0,0,0,,0990
130,False,'00:00:00,1.45902757297429,0.459027572974289,19.4161256735065,78099.9265723944,6.31477239758709,-840.554737010032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:54:12 PM,7/24/2018 3:12:13 PM,29533,39.2055,-93.7167,7.83705368486305,False,2,2,39.2055,-93.7167,7.54799944036955,6.8310361070387,0,51.4352452702897,0,0,0,,0990
132,False,'00:00:00,1.5070361753385,0.5070361753385,19.7972323405511,79632.8998963696,6.39930489297584,-1999.75341220558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:51:59 PM,7/24/2018 3:20:17 PM,30017,39.2096,-93.6993,7.23829281633146,False,2,2,39.2096,-93.6993,6.59652342534539,6.8310361070387,0,52.429821560594,0,0,0,,0990
