index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3132
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 5:43:20 PM,-224200,39.0634,-94.6009,0.91750099762215,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 9:12:41 PM,-211639,39.0617,-94.583,13.3868915088573,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 9:28:47 PM,-210673,39.058,-94.6,3.58834464527393,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 10:47:20 PM,-205960,39.0581,-94.6001,0.00708447253777073,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:03:11 AM,-82609,39.0573,-94.6058,0.00936751943016193,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:33:01 AM,-80819,39.0765,-94.6021,23.4717706043882,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:42:28 AM,-80252,39.0967,-94.5932,4.6576516058363,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:47:01 AM,-79979,39.09,-94.5422,49.2533028386132,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:51:23 AM,-79717,39.0538,-94.4787,63.3238337086165,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:55:52 AM,-79448,39.0448,-94.3857,68.9076380128812,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:04:46 AM,-78914,39.0404,-94.3706,1.77742388410388,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:36:56 AM,-76984,39.0418,-94.3623,1.84989600925826,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:41:20 AM,-76720,39.0466,-94.4276,58.881517166965,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:46:13 AM,-76427,39.07,-94.514,62.6446816876841,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:50:24 AM,-76176,39.0966,-94.5695,48.3432426098743,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:08:04 AM,-75116,39.0903,-94.5796,5.31883215171148,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:10:12 PM,-71388,39.0905,-94.5789,0.431863178789207,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:26:23 PM,-70417,39.0885,-94.5878,2.35231503781086,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:30:43 PM,-70157,39.0686,-94.5959,26.8624894624848,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:59:34 PM,-68426,39.0738,-94.5787,15.7873017395316,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:08:22 PM,-64298,39.0837,-94.5958,12.7204717602767,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:21:55 PM,-63485,39.0582,-94.5982,5.30503614579465,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:27:15 PM,-63165,39.0689,-94.5772,13.0982376837016,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:39:25 PM,-62435,39.0889,-94.5915,35.9002881106884,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:07:34 PM,-60746,39.1081,-94.5978,1.1824399061932,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:31:59 PM,-59281,39.1156,-94.6232,1.97748454240693,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:36:15 PM,-59025,39.1042,-94.6014,26.0984716289954,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:41:47 PM,-58693,39.0938,-94.5911,26.3692757947733,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
58,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:48:58 PM,-58262,39.0555,-94.604,19.036301001022,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
60,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:01:47 PM,-53893,39.0572,-94.606,0.0083026691301629,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
62,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:27:22 PM,-48758,39.0634,-94.6012,0.684104556143446,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
64,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:40:51 PM,-47949,39.0774,-94.594,2.80138237102195,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
66,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:46:13 PM,-47627,39.1101,-94.6239,34.1115946762561,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
68,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:00:49 PM,-43151,39.0971,-94.5971,43.5635018431272,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
70,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:13:45 PM,-42375,39.0698,-94.5977,0.897753487084474,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
72,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:49:07 PM,-36653,39.0582,-94.6,0.617674083130002,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
74,False,'00:00:00,0.00938203225648182,0.00938203225648182,0.147975545217047,595.220664013877,4.94970409853699,2028.98401463504,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:57:51 PM,7/24/2018 8:04:29 AM,269,39.1111,-94.6038,3.0006063314985,False,1,1,39.1111,-94.6038,4.94970409853699,4.94970409853699,0,0.532658437769806,0,0,0,,3132
76,False,'00:00:00,0.0331899759359205,0.0331899759359205,0.523479844301901,2105.6588780682,7.19923026730454,2108.32245271444,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:42 PM,7/24/2018 8:12:04 AM,724,39.1128,-94.5865,8.13179652162275,False,1,1,39.1128,-94.5865,7.69255565755797,7.19923026730454,0,1.52877356044125,0,0,0,,3132
78,False,'00:00:00,0.0568255437519175,0.0568255437519175,0.896265392088771,3605.16111651588,7.21040869583955,192.868221160725,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:06 PM,7/24/2018 8:19:43 AM,1183,39.1199,-94.5703,7.70080621721872,False,1,1,39.1199,-94.5703,7.18925084078027,7.21165139314956,0,2.52734122395462,0,0,0,,3132
80,False,'00:00:00,0.0802839757868181,0.080283975786818,1.26625711407451,5093.42539773184,7.17902362211294,-1691.41316380356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:30:44 PM,7/24/2018 8:27:43 AM,1663,39.1269,-94.5542,7.25809812359756,False,1,1,39.1269,-94.5542,6.67634566285422,7.21165139314956,0,3.5182650338628,0,0,0,,3132
82,False,'00:00:00,0.0986553517914387,0.0986553517914387,1.55601463209977,6258.95353975716,6.98804198570099,-5272.73135914642,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:40:45 PM,7/24/2018 8:35:40 AM,2140,39.1381,-94.5426,7.6387945539125,False,1,1,39.1381,-94.5426,4.85708118462377,7.21165139314956,0,4.52016354944165,0,0,0,,3132
84,False,'00:00:00,0.0986553517914387,0.0986553517914387,1.55601463209977,6258.95353975716,6.98804198570099,-5272.73135914642,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:40:45 PM,7/24/2018 8:43:10 AM,2590,39.1481,-94.5302,8.34160221627138,False,1,1,39.1381,-94.5426,4.85708118462377,7.21165139314956,0,4.52016354944165,0,0,0,off race course(1),3132
86,False,'00:00:00,0.0986553517914387,0.0986553517914387,1.55601463209977,6258.95353975716,6.98804198570099,-5272.73135914642,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:40:45 PM,7/24/2018 8:50:34 AM,3034,39.1518,-94.5122,7.96908984712822,False,1,1,39.1381,-94.5426,4.85708118462377,7.21165139314956,0,4.52016354944165,0,0,0,off race course(1),3132
88,False,'00:00:00,0.0986553517914387,0.0986553517914387,1.55601463209977,6258.95353975716,6.98804198570099,-5272.73135914642,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:40:45 PM,7/24/2018 8:58:12 AM,3492,39.1513,-94.4938,7.78993070425912,False,1,1,39.1381,-94.5426,4.85708118462377,7.21165139314956,0,4.52016354944165,0,0,0,off race course(1),3132
90,False,'00:00:00,0.183946494912853,0.183946494912853,2.90124592746831,11670.0467288854,6.86848013838548,-4085.72190065346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:46:45 PM,7/24/2018 9:05:44 AM,3944,39.1417,-94.4801,8.0835966771138,False,1,1,39.1417,-94.4801,6.70968291767153,7.21165139314956,0,7.88256403996903,0,0,0,,3132
92,False,'00:00:00,0.195967806033704,0.195967806033704,3.09084877882311,12432.7101467954,6.5560463789896,536.014940243676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:14 PM,7/24/2018 9:13:10 AM,4390,39.1301,-94.4692,8.06379459581513,False,1,1,39.1301,-94.4692,4.57688237460591,7.21165139314956,0,8.8811135628656,0,0,0,,3132
94,False,'00:00:00,0.218965162367948,0.218965162367948,3.45356831005894,13891.7225796695,6.61731368608561,2497.72191780899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:59:59 PM,7/24/2018 9:20:49 AM,4849,39.1266,-94.4516,8.04843695759133,False,1,1,39.1266,-94.4516,7.92912859682795,7.21165139314956,0,9.87790013230224,0,0,0,,3132
96,False,'00:00:00,0.242681259134325,0.242681259134325,3.82762397875484,15396.3337853438,6.62607014646882,983.999284645325,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:59:31 PM,7/24/2018 9:29:11 AM,5351,39.1326,-94.4351,7.10541693634358,False,1,1,39.1326,-94.4351,6.324958402965,7.21165139314956,0,10.8699423220728,0,0,0,,3132
98,False,'00:00:00,0.262296448519008,0.262296448519008,4.1369992041202,16640.772701256,6.50418211330904,-2342.19968118317,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:05:46 PM,7/24/2018 9:37:30 AM,5850,39.1432,-94.4224,7.05936746990746,False,1,1,39.1432,-94.4224,5.27324595270539,7.21165139314956,0,11.8716286469722,0,0,0,,3132
100,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 9:45:45 AM,6345,39.1562,-94.4145,7.3690114221576,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
102,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 9:53:24 AM,6804,39.1664,-94.4016,8.01456279227939,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
104,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 10:01:47 AM,7307,39.1703,-94.3837,6.91603212251377,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
106,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 10:10:03 AM,7803,39.1672,-94.3657,7.89944186670349,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
108,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 10:18:00 AM,8280,39.1718,-94.3484,7.26028268399328,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
110,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 10:27:00 AM,8820,39.1816,-94.3348,6.52491740043494,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
112,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 10:36:01 AM,9361,39.1936,-94.3247,6.48147558740423,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
114,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 10:45:09 AM,9909,39.2069,-94.3175,6.54078175857513,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
116,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 10:53:39 AM,10419,39.2211,-94.3141,7.31541594712496,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
118,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 11:02:02 AM,10922,39.233,-94.3036,7.02598015923226,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
120,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 11:10:21 AM,11421,39.2383,-94.2866,7.11032513666421,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
122,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 11:18:23 AM,11903,39.2352,-94.2685,7.32229006712899,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
124,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 11:26:01 AM,12361,39.2355,-94.25,8.17597459087128,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
126,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 11:34:24 AM,12864,39.2266,-94.2359,6.9513161582805,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
128,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 11:42:44 AM,13364,39.2136,-94.2279,7.34526434777597,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
130,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 11:50:41 AM,13841,39.2068,-94.2118,7.12704150475234,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
132,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 11:58:01 AM,14281,39.2013,-94.195,7.99705744486021,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
134,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 12:05:53 PM,14753,39.1882,-94.1889,7.6558125338433,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
136,False,'00:00:00,0.269327100076228,0.269327100076228,4.24788823849674,17086.8156239338,6.34839809378662,-4527.81956038562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:58 PM,7/24/2018 12:13:30 PM,15210,39.1779,-94.1777,7.8869605230481,False,1,1,39.1497,-94.4183,3.92822588498556,7.21165139314956,0,12.3721560634966,0,0,0,off race course(1),3132
