index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1956
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:13:41 AM,-6379,39.1163,-94.6118,0.0826140559256514,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1956
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:48:47 AM,-4273,39.1161,-94.611,0.0603218545145067,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1956
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:18:53 AM,-2467,39.116,-94.611,0.0643581763068463,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1956
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:28:55 AM,-1865,39.1159,-94.6119,0.209447425384497,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1956
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:38:57 AM,-1263,39.1158,-94.6109,0.357348529019953,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1956
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:48:59 AM,-661,39.115,-94.6106,0.0826140294185008,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1956
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:59:01 AM,-59,39.1146,-94.6114,0.611222623809535,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1956
16,False,'00:00:00,0.0277945334896655,0.0277945334896655,0.438381699694671,1763.3578980977,8.88408390141341,2537.86946330127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:27:53 AM,7/24/2018 7:09:03 AM,543,39.1112,-94.5902,8.94792912250581,False,1,1,39.1112,-94.5902,8.88408390141341,8.88408390141341,0,1.27064279136555,0,0,0,,1956
18,False,'00:00:00,0.0641675564595201,0.0641675564595201,1.01206528529926,4070.95760490445,8.84117683555024,-473.849687996183,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:29:26 AM,7/24/2018 7:19:05 AM,1145,39.1223,-94.5653,9.22411063336523,False,1,1,39.1223,-94.5653,8.54602005595322,8.88408390141341,0,2.81189002035757,0,0,0,,1956
20,False,'00:00:00,0.0963168185016398,0.0963168185016398,1.51913075352143,6110.5908716784,8.66101348765001,-4863.14007627959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:35:55 AM,7/24/2018 7:29:08 AM,1748,39.1368,-94.5441,9.4082036424507,False,1,1,39.1368,-94.5441,6.84910422096698,8.88408390141341,0,4.35247232209474,0,0,0,,1956
22,False,'00:00:00,0.0963168185016398,0.0963168185016398,1.51913075352143,6110.5908716784,8.66101348765001,-4863.14007627959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:35:55 AM,7/24/2018 7:39:10 AM,2350,39.1498,-94.5224,9.1453179276972,False,1,1,39.1368,-94.5441,6.84910422096698,8.88408390141341,0,4.35247232209474,0,0,0,off race course(1),1956
24,False,'00:00:00,0.0963168185016398,0.0963168185016398,1.51913075352143,6110.5908716784,8.66101348765001,-4863.14007627959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:35:55 AM,7/24/2018 7:49:12 AM,2952,39.1509,-94.4936,9.23565548710891,False,1,1,39.1368,-94.5441,6.84910422096698,8.88408390141341,0,4.35247232209474,0,0,0,off race course(1),1956
26,False,'00:00:00,0.189623928616149,0.189623928616149,2.99079170227616,12030.2379717194,8.1077320332399,-1158.90434888609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:55:38 AM,7/24/2018 7:59:14 AM,3554,39.1342,-94.4746,9.62981884928613,False,1,1,39.1342,-94.4746,4.21738667090938,8.88408390141341,0,8.4777377774473,0,0,0,,1956
28,False,'00:00:00,0.223411869034427,0.223411869034427,3.52370277830679,14173.833280458,8.09398089864556,2443.89996207208,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:56:12 AM,7/24/2018 8:09:16 AM,4156,39.1271,-94.4484,9.27933862703508,False,1,1,39.1271,-94.4484,9.12147119431718,8.88408390141341,0,10.0280538245629,0,0,0,,1956
30,False,'00:00:00,0.255678308567564,0.255678308567564,4.03261639655088,16220.9005937269,8.03079114832293,-1248.06798011637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:31 AM,7/24/2018 8:19:18 AM,4758,39.1397,-94.4267,10.4653034161467,False,1,1,39.1397,-94.4267,8.41816113713552,8.88408390141341,0,11.4999913923353,0,0,0,,1956
32,False,'00:00:00,0.267925602371067,0.267925602371067,4.22578349814068,16997.9009440569,7.86908442259062,-4053.78166058212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:04:21 PM,7/24/2018 8:29:19 AM,5359,39.1558,-94.4143,6.94587443673348,False,1,1,39.1483,-94.4191,5.77441823112782,8.88408390141341,0,12.2211825791512,0,0,0,off race course(1),1956
34,False,'00:00:00,0.267925602371067,0.267925602371067,4.22578349814068,16997.9009440569,7.86908442259062,-4053.78166058212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:04:21 PM,7/24/2018 8:39:21 AM,5961,39.1685,-94.3956,6.17998238484884,False,1,1,39.1483,-94.4191,5.77441823112782,8.88408390141341,0,12.2211825791512,0,0,0,off race course(1),1956
36,False,'00:00:00,0.267925602371067,0.267925602371067,4.22578349814068,16997.9009440569,7.86908442259062,-4053.78166058212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:04:21 PM,7/24/2018 8:49:24 AM,6564,39.1673,-94.366,8.73647153603784,False,1,1,39.1483,-94.4191,5.77441823112782,8.88408390141341,0,12.2211825791512,0,0,0,off race course(1),1956
38,False,'00:00:00,0.267925602371067,0.267925602371067,4.22578349814068,16997.9009440569,7.86908442259062,-4053.78166058212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:04:21 PM,7/24/2018 8:59:26 AM,7166,39.1756,-94.3422,8.29153957775272,False,1,1,39.1483,-94.4191,5.77441823112782,8.88408390141341,0,12.2211825791512,0,0,0,off race course(1),1956
40,False,'00:00:00,0.267925602371067,0.267925602371067,4.22578349814068,16997.9009440569,7.86908442259062,-4053.78166058212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:04:21 PM,7/24/2018 9:09:28 AM,7768,39.1918,-94.3267,8.5844550328555,False,1,1,39.1483,-94.4191,5.77441823112782,8.88408390141341,0,12.2211825791512,0,0,0,off race course(1),1956
42,False,'00:00:00,0.267925602371067,0.267925602371067,4.22578349814068,16997.9009440569,7.86908442259062,-4053.78166058212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:04:21 PM,7/24/2018 9:19:45 AM,8385,39.2088,-94.3175,9.40465050213215,False,1,1,39.1483,-94.4191,5.77441823112782,8.88408390141341,0,12.2211825791512,0,0,0,off race course(1),1956
44,False,'00:00:00,0.267925602371067,0.267925602371067,4.22578349814068,16997.9009440569,7.86908442259062,-4053.78166058212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:04:21 PM,7/24/2018 9:29:46 AM,8986,39.2278,-94.309,8.52269983026562,False,1,1,39.1483,-94.4191,5.77441823112782,8.88408390141341,0,12.2211825791512,0,0,0,off race course(1),1956
46,False,'00:00:00,0.267925602371067,0.267925602371067,4.22578349814068,16997.9009440569,7.86908442259062,-4053.78166058212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:04:21 PM,7/24/2018 9:39:47 AM,9587,39.2385,-94.288,8.26505993564925,False,1,1,39.1483,-94.4191,5.77441823112782,8.88408390141341,0,12.2211825791512,0,0,0,off race course(1),1956
48,False,'00:00:00,0.267925602371067,0.267925602371067,4.22578349814068,16997.9009440569,7.86908442259062,-4053.78166058212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:04:21 PM,7/24/2018 9:49:49 AM,10189,39.2353,-94.2602,9.21772242482522,False,1,1,39.1483,-94.4191,5.77441823112782,8.88408390141341,0,12.2211825791512,0,0,0,off race course(1),1956
50,False,'00:00:00,0.267925602371067,0.267925602371067,4.22578349814068,16997.9009440569,7.86908442259062,-4053.78166058212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:04:21 PM,7/24/2018 9:59:50 AM,10790,39.228,-94.2367,8.3295834186356,False,1,1,39.1483,-94.4191,5.77441823112782,8.88408390141341,0,12.2211825791512,0,0,0,off race course(1),1956
52,False,'00:00:00,0.267925602371067,0.267925602371067,4.22578349814068,16997.9009440569,7.86908442259062,-4053.78166058212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:04:21 PM,7/24/2018 10:09:52 AM,11392,39.2103,-94.2233,8.6876377054658,False,1,1,39.1483,-94.4191,5.77441823112782,8.88408390141341,0,12.2211825791512,0,0,0,off race course(1),1956
54,False,'00:00:00,0.267925602371067,0.267925602371067,4.22578349814068,16997.9009440569,7.86908442259062,-4053.78166058212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:04:21 PM,7/24/2018 10:19:53 AM,11993,39.2025,-94.1975,8.86627377281918,False,1,1,39.1483,-94.4191,5.77441823112782,8.88408390141341,0,12.2211825791512,0,0,0,off race course(1),1956
56,False,'00:00:00,0.267925602371067,0.267925602371067,4.22578349814068,16997.9009440569,7.86908442259062,-4053.78166058212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:04:21 PM,7/24/2018 10:29:54 AM,12594,39.1831,-94.1874,9.45509322570206,False,1,1,39.1483,-94.4191,5.77441823112782,8.88408390141341,0,12.2211825791512,0,0,0,off race course(1),1956
58,False,'00:00:00,0.611522102746631,0.611522102746631,9.64506559905402,38796.5615663429,5.91657127592709,-4631.10327231204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:14 PM,7/24/2018 10:39:56 AM,13196,39.1769,-94.1697,4.0411734834652,False,1,1,39.1769,-94.1697,3.8797330809583,8.88408390141341,0,25.7617066428082,0,0,0,,1956
60,False,'00:00:00,0.648989688621411,0.648989688621411,10.2360128795813,41173.6032065457,6.32223247596336,-2753.30014582499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:01:16 PM,7/24/2018 10:49:57 AM,13797,39.1747,-94.1417,9.42928844352466,False,1,1,39.1747,-94.1417,9.0958667141356,8.88408390141341,0,27.2727703686523,0,0,0,,1956
62,False,'00:00:00,0.672739022317021,0.672739022317021,10.6105927686796,42680.3230499381,6.21448673110428,2805.21040090038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:32 PM,7/24/2018 10:59:59 AM,14399,39.1614,-94.1222,8.79647451417197,False,1,1,39.1614,-94.1222,4.08791208391409,8.88408390141341,0,28.7134788308528,0,0,0,,1956
64,False,'00:00:00,0.672739022317021,0.672739022317021,10.6105927686796,42680.3230499381,6.21448673110428,2805.21040090038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:32 PM,7/24/2018 11:10:00 AM,15000,39.1434,-94.1072,9.48752800590332,False,1,1,39.1614,-94.1222,4.08791208391409,8.88408390141341,0,28.7134788308528,0,0,0,off race course(1),1956
66,False,'00:00:00,0.672739022317021,0.672739022317021,10.6105927686796,42680.3230499381,6.21448673110428,2805.21040090038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:32 PM,7/24/2018 11:20:02 AM,15602,39.1337,-94.083,8.34378980795998,False,1,1,39.1614,-94.1222,4.08791208391409,8.88408390141341,0,28.7134788308528,0,0,0,off race course(1),1956
68,False,'00:00:00,0.672739022317021,0.672739022317021,10.6105927686796,42680.3230499381,6.21448673110428,2805.21040090038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:32 PM,7/24/2018 11:30:03 AM,16203,39.135,-94.0571,8.42004364238014,False,1,1,39.1614,-94.1222,4.08791208391409,8.88408390141341,0,28.7134788308528,0,0,0,off race course(1),1956
70,False,'00:00:00,0.672739022317021,0.672739022317021,10.6105927686796,42680.3230499381,6.21448673110428,2805.21040090038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:32 PM,7/24/2018 11:40:05 AM,16805,39.1461,-94.0376,7.50284464680702,False,1,1,39.1614,-94.1222,4.08791208391409,8.88408390141341,0,28.7134788308528,0,0,0,off race course(1),1956
72,False,'00:00:00,0.672739022317021,0.672739022317021,10.6105927686796,42680.3230499381,6.21448673110428,2805.21040090038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:32 PM,7/24/2018 11:50:07 AM,17407,39.1586,-94.0176,8.89751327841722,False,1,1,39.1614,-94.1222,4.08791208391409,8.88408390141341,0,28.7134788308528,0,0,0,off race course(1),1956
74,False,'00:00:00,0.672739022317021,0.672739022317021,10.6105927686796,42680.3230499381,6.21448673110428,2805.21040090038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:32 PM,7/24/2018 12:00:08 PM,18008,39.1554,-93.9917,8.94423196389537,False,1,1,39.1614,-94.1222,4.08791208391409,8.88408390141341,0,28.7134788308528,0,0,0,off race course(1),1956
76,False,'00:00:00,0.672739022317021,0.672739022317021,10.6105927686796,42680.3230499381,6.21448673110428,2805.21040090038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:32 PM,7/24/2018 12:10:10 PM,18610,39.142,-93.9701,8.94556978047259,False,1,1,39.1614,-94.1222,4.08791208391409,8.88408390141341,0,28.7134788308528,0,0,0,off race course(1),1956
78,False,'00:00:00,0.672739022317021,0.672739022317021,10.6105927686796,42680.3230499381,6.21448673110428,2805.21040090038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:32 PM,7/24/2018 12:20:11 PM,19211,39.1522,-93.9491,7.92816132557895,False,1,1,39.1614,-94.1222,4.08791208391409,8.88408390141341,0,28.7134788308528,0,0,0,off race course(1),1956
80,False,'00:00:00,0.672739022317021,0.672739022317021,10.6105927686796,42680.3230499381,6.21448673110428,2805.21040090038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:32 PM,7/24/2018 12:30:13 PM,19813,39.1639,-93.9298,7.53018650251298,False,1,1,39.1614,-94.1222,4.08791208391409,8.88408390141341,0,28.7134788308528,0,0,0,off race course(1),1956
82,False,'00:00:00,0.672739022317021,0.672739022317021,10.6105927686796,42680.3230499381,6.21448673110428,2805.21040090038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:32 PM,7/24/2018 12:40:14 PM,20414,39.1751,-93.9077,8.28967326087649,False,1,1,39.1614,-94.1222,4.08791208391409,8.88408390141341,0,28.7134788308528,0,0,0,off race course(1),1956
84,False,'00:00:00,0.98245193960756,0.98245193960756,15.4954552956835,62329.3205425643,6.58299219826469,2471.83051774488,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:56:34 PM,7/24/2018 12:50:16 PM,21016,39.1861,-93.8974,6.78395480918389,False,1,1,39.1861,-93.8974,4.47202791226053,8.88408390141341,0,41.076131675077,0,0,0,,1956
86,False,'00:00:00,1.0132357710206,0.0132357710205954,15.8772968080145,63865.2497272439,6.45189581198976,-1522.56131838362,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:02:22 PM,7/24/2018 1:00:18 PM,21618,39.1986,-93.8812,4.51791225202764,False,2,2,39.1986,-93.8812,3.74592992274249,8.88408390141341,0,42.3036971874328,0,0,0,,1956
88,False,'00:00:00,1.03502185846767,0.0350218584676722,16.0502412964191,64560.9061147553,6.35848298606953,-3891.59028465264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:06:00 PM,7/24/2018 1:10:21 PM,22221,39.211,-93.8629,8.45857083161088,False,2,2,39.2055,-93.874,5.15277704091368,8.88408390141341,0,42.9174998982237,0,0,0,off race course(1),1956
90,False,'00:00:00,1.03502185846767,0.0350218584676722,16.0502412964191,64560.9061147553,6.35848298606953,-3891.59028465264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:06:00 PM,7/24/2018 1:25:24 PM,23124,39.2164,-93.836,4.65374637400571,False,2,2,39.2055,-93.874,5.15277704091368,8.88408390141341,0,42.9174998982237,0,0,0,off race course(1),1956
92,False,'00:00:00,1.03502185846767,0.0350218584676722,16.0502412964191,64560.9061147553,6.35848298606953,-3891.59028465264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:06:00 PM,7/24/2018 1:32:59 PM,23579,39.216,-93.8251,5.52700311102688,False,2,2,39.2055,-93.874,5.15277704091368,8.88408390141341,0,42.9174998982237,0,0,0,off race course(1),1956
94,False,'00:00:00,1.03502185846767,0.0350218584676722,16.0502412964191,64560.9061147553,6.35848298606953,-3891.59028465264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:06:00 PM,7/24/2018 1:34:41 PM,23681,39.2156,-93.8232,3.77219930502448,False,2,2,39.2055,-93.874,5.15277704091368,8.88408390141341,0,42.9174998982237,0,0,0,off race course(1),1956
96,False,'00:00:00,1.22803938855032,0.228039388550324,17.5824722706294,70724.1916532836,6.06366838368029,-3370.43655068179,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:16:16 PM,7/24/2018 1:44:43 PM,24283,39.2079,-93.8026,8.89634245456141,False,2,2,39.2079,-93.8026,5.83447903768408,8.88408390141341,0,46.7480870856805,0,0,0,,1956
98,False,'00:00:00,1.29131428558187,0.291314285581871,18.0847673579211,72744.6364163028,6.26533546498696,-499.868251553376,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:09:24 PM,7/24/2018 1:54:45 PM,24885,39.2013,-93.7784,8.09596405529682,False,2,2,39.2013,-93.7784,7.9190230043045,8.88408390141341,0,48.1531330743255,0,0,0,,1956
100,False,'00:00:00,1.36283715169378,0.362837151693779,18.6525372945379,75028.4489083229,6.57375759667452,-2805.60933995662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:00:09 PM,7/24/2018 2:04:46 PM,25486,39.209,-93.7527,8.99137675330867,False,2,2,39.209,-93.7527,8.50747815089776,8.88408390141341,0,49.6312823933606,0,0,0,,1956
102,False,'00:00:00,1.43215620987991,0.432156209879906,19.2028127436662,77241.8911209551,6.80049230466342,-1579.9752550805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:54:12 PM,7/24/2018 2:14:48 PM,26088,39.207,-93.7268,8.50717911826677,False,2,2,39.207,-93.7268,7.94551626889839,8.88408390141341,0,51.0511020875776,0,0,0,,1956
104,False,'00:00:00,1.49952476247614,0.499524762476135,19.7376044951276,79393.0513072352,6.96664302083,-1723.82076810782,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:50:21 PM,7/24/2018 2:24:50 PM,26690,39.2087,-93.702,8.44565720571577,False,2,2,39.2087,-93.702,8.24622147218615,8.88408390141341,0,52.4147557450975,0,0,0,,1956
106,False,'00:00:00,1.5233753287491,0.523375328749096,19.9269374348883,80154.6290257611,6.87298609257734,-4516.7308390538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:52:24 PM,7/24/2018 2:34:51 PM,27291,39.2263,-93.6881,8.71754743726245,False,2,2,39.2168,-93.6939,5.6598021614905,8.88408390141341,0,53.1235501624339,0,0,0,off race course(1),1956
108,False,'00:00:00,1.5233753287491,0.523375328749096,19.9269374348883,80154.6290257611,6.87298609257734,-4516.7308390538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:52:24 PM,7/24/2018 2:44:54 PM,27894,39.2364,-93.666,8.18432509791932,False,2,2,39.2168,-93.6939,5.6598021614905,8.88408390141341,0,53.1235501624339,0,0,0,off race course(1),1956
110,False,'00:00:00,1.5233753287491,0.523375328749096,19.9269374348883,80154.6290257611,6.87298609257734,-4516.7308390538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:52:24 PM,7/24/2018 2:54:55 PM,28495,39.2317,-93.6415,8.32679447842808,False,2,2,39.2168,-93.6939,5.6598021614905,8.88408390141341,0,53.1235501624339,0,0,0,off race course(1),1956
112,False,'00:00:00,1.5233753287491,0.523375328749096,19.9269374348883,80154.6290257611,6.87298609257734,-4516.7308390538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:52:24 PM,7/24/2018 3:04:58 PM,29098,39.2352,-93.6163,10.3005518176581,False,2,2,39.2168,-93.6939,5.6598021614905,8.88408390141341,0,53.1235501624339,0,0,0,off race course(1),1956
114,False,'00:00:00,1.5233753287491,0.523375328749096,19.9269374348883,80154.6290257611,6.87298609257734,-4516.7308390538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:52:24 PM,7/24/2018 3:15:00 PM,29700,39.2429,-93.5919,8.24552556188524,False,2,2,39.2168,-93.6939,5.6598021614905,8.88408390141341,0,53.1235501624339,0,0,0,off race course(1),1956
116,False,'00:00:00,1.5233753287491,0.523375328749096,19.9269374348883,80154.6290257611,6.87298609257734,-4516.7308390538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:52:24 PM,7/24/2018 3:25:02 PM,30302,39.2315,-93.5709,10.2055110874024,False,2,2,39.2168,-93.6939,5.6598021614905,8.88408390141341,0,53.1235501624339,0,0,0,off race course(1),1956
118,False,'00:00:00,1.8712785961276,0.871278596127598,22.6886977893909,91263.6053748133,6.90344698305967,-4456.4808077739,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:51:59 PM,7/24/2018 3:29:48 PM,30588,39.2233,-93.5654,6.47221143608697,False,2,2,39.2233,-93.5654,6.90855343759424,8.88408390141341,0,60.0246105882652,0,0,0,,1956
120,False,'00:00:00,1.92825500199882,0.928255001998817,23.1409935670733,93082.9316204296,6.89222071391384,-1069.51868349438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:52:13 PM,7/24/2018 3:39:50 PM,31190,39.2151,-93.5438,8.83378822936171,False,2,2,39.2151,-93.5438,8.42553784525886,8.88408390141341,0,61.3466930444512,0,0,0,,1956
122,False,'00:00:00,1.99567194047057,0.995671940470573,23.6761694201091,95235.6368268267,7.04494640099511,-95.6905754607884,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:57:05 PM,7/24/2018 3:49:52 PM,31792,39.2137,-93.5188,7.97326237766223,True,3,2,39.2137,-93.5188,7.95177146967529,8.88408390141341,0,62.6910993210278,0,0,0,,1956
124,False,'00:00:00,2.02571174124711,0.0257117412471077,24.0807347624658,96862.9709336978,6.90125422222056,-1213.09117805214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:04:44 PM,7/24/2018 3:59:54 PM,32394,39.2171,-93.5001,5.15623442954273,False,3,3,39.2171,-93.5001,4.92411901363099,8.88408390141341,0,63.7239642502056,0,0,0,,1956
126,False,'00:00:00,2.04375119010126,0.043751190101264,24.3404739446931,97907.7525446657,6.96311894860048,-4285.11112801803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:01:26 PM,7/24/2018 4:09:56 PM,32996,39.2353,-93.4859,8.0676693298898,False,3,3,39.2257,-93.4882,7.76448296240552,8.88408390141341,0,64.5960667043337,0,0,0,off race course(1),1956
128,False,'00:00:00,2.04375119010126,0.043751190101264,24.3404739446931,97907.7525446657,6.96311894860048,-4285.11112801803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:01:26 PM,7/24/2018 4:19:58 PM,33598,39.2543,-93.4936,8.26430861231421,False,3,3,39.2257,-93.4882,7.76448296240552,8.88408390141341,0,64.5960667043337,0,0,0,off race course(1),1956
130,False,'00:00:00,2.04375119010126,0.043751190101264,24.3404739446931,97907.7525446657,6.96311894860048,-4285.11112801803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:01:26 PM,7/24/2018 4:30:00 PM,34200,39.2748,-93.4978,8.43084423345766,False,3,3,39.2257,-93.4882,7.76448296240552,8.88408390141341,0,64.5960667043337,0,0,0,off race course(1),1956
132,False,'00:00:00,2.04375119010126,0.043751190101264,24.3404739446931,97907.7525446657,6.96311894860048,-4285.11112801803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:01:26 PM,7/24/2018 4:40:02 PM,34802,39.2916,-93.4853,7.9436744813414,False,3,3,39.2257,-93.4882,7.76448296240552,8.88408390141341,0,64.5960667043337,0,0,0,off race course(1),1956
