index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1644
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 9:25:12 AM,-858888,39.1017,-94.6152,3.34801664701699,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1644
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 9:42:32 AM,-857848,39.0882,-94.6092,3.39929583076735,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1644
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 11:24:42 AM,-851718,39.0784,-94.6191,3.48125846514471,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1644
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 11:55:37 AM,-849863,39.1018,-94.6147,3.77598375872353,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1644
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 12:22:45 PM,-848235,39.1159,-94.6117,2.03376385277177,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1644
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 1:04:05 PM,-845755,39.0612,-94.627,11.0528069436427,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1644
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 4:32:41 PM,-833239,38.9632,-94.691,1.05983020957059,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1644
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 5:44:55 PM,-828905,38.963,-94.691,0.0254774161114389,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1644
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:21:58 AM,-5882,39.1142,-94.6118,0.0462229291981048,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1644
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:22:31 AM,-2249,39.1135,-94.6115,0.136894417825157,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1644
22,False,'00:00:00,0.0019040520244346,0.0019040520244346,0.0300311413065838,120.798040266589,3,259.876262559451,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 9:08:53 PM,7/24/2018 8:01:58 AM,118,39.1153,-94.6101,0.617468600810374,True,1,1,39.1153,-94.6101,2.28997846498579,3,0,0.0895826897933644,0,0,0,,1644
24,False,'00:00:00,0.0890146995118941,0.0890146995118941,1.40396007309652,5647.32534508825,6.71112447148565,-2795.91675838998,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:53:04 PM,7/24/2018 8:32:00 AM,1920,39.1306,-94.5484,7.61021721129521,False,1,1,39.1306,-94.5484,6.99928201239304,6.71112447148565,0,3.78184457605027,0,0,0,,1644
26,False,'00:00:00,0.217812814558204,0.217812814558204,3.43539321848337,13818.6146207817,6.24715309586123,2574.37347545215,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:23 PM,7/24/2018 9:22:14 AM,4934,39.1263,-94.4524,7.28066811620839,False,1,1,39.1263,-94.4524,6.06458174500172,6.71112447148565,0,8.94143785683937,0,0,0,,1644
28,False,'00:00:00,0.267923610862458,0.267923610862458,4.22575208761424,16997.7745975421,6.15102251006924,-3833.12897653036,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:47 PM,7/24/2018 10:02:02 AM,7322,39.1667,-94.3946,5.63818957666767,False,1,1,39.1477,-94.419,5.91153509060242,6.71112447148565,0,11.2659267401246,0,0,0,off race course(1),1644
30,False,'00:00:00,0.267923610862458,0.267923610862458,4.22575208761424,16997.7745975421,6.15102251006924,-3833.12897653036,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:47 PM,7/24/2018 10:32:06 AM,9126,39.1735,-94.3456,6.94189017445303,False,1,1,39.1477,-94.419,5.91153509060242,6.71112447148565,0,11.2659267401246,0,0,0,off race course(1),1644
32,False,'00:00:00,0.267923610862458,0.267923610862458,4.22575208761424,16997.7745975421,6.15102251006924,-3833.12897653036,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:47 PM,7/24/2018 11:35:36 AM,12936,39.2358,-94.2522,6.17927034324692,False,1,1,39.1477,-94.419,5.91153509060242,6.71112447148565,0,11.2659267401246,0,0,0,off race course(1),1644
34,False,'00:00:00,0.267923610862458,0.267923610862458,4.22575208761424,16997.7745975421,6.15102251006924,-3833.12897653036,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:47 PM,7/24/2018 12:02:55 PM,14575,39.2061,-94.2063,7.34496488040156,False,1,1,39.1477,-94.419,5.91153509060242,6.71112447148565,0,11.2659267401246,0,0,0,off race course(1),1644
36,False,'00:00:00,0.62290734817331,0.62290734817331,9.82463627770723,39518.8713130555,4.94243570393382,-4085.32489437026,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:32:37 PM,7/24/2018 12:32:10 PM,16330,39.1763,-94.1612,6.34973349272209,False,1,1,39.1763,-94.1612,4.94243570393382,6.71112447148565,0,25.235964453988,0,0,0,,1644
38,False,'00:00:00,0.671613495060754,0.671613495060753,10.5928406969696,42608.916657109,5.19020222464134,1855.57642934633,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:21:37 PM,7/24/2018 1:02:36 PM,18156,39.1472,-94.1133,7.1946078373513,False,1,1,39.1639,-94.1234,5.81837794885939,6.71112447148565,0,27.4368688702601,0,0,0,off race course(1),1644
40,False,'00:00:00,0.671613495060754,0.671613495060753,10.5928406969696,42608.916657109,5.19020222464134,1855.57642934633,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:21:37 PM,7/24/2018 2:02:27 PM,21747,39.1556,-94.0247,7.2165279904954,False,1,1,39.1639,-94.1234,5.81837794885939,6.71112447148565,0,27.4368688702601,0,0,0,off race course(1),1644
42,False,'00:00:00,0.671613495060754,0.671613495060753,10.5928406969696,42608.916657109,5.19020222464134,1855.57642934633,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:21:37 PM,7/24/2018 2:32:04 PM,23524,39.1412,-93.9703,6.9269811293262,False,1,1,39.1639,-94.1234,5.81837794885939,6.71112447148565,0,27.4368688702601,0,0,0,off race course(1),1644
44,False,'00:00:00,0.671613495060754,0.671613495060753,10.5928406969696,42608.916657109,5.19020222464134,1855.57642934633,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:21:37 PM,7/24/2018 3:02:04 PM,25324,39.1612,-93.9308,4.74660518169321,False,1,1,39.1639,-94.1234,5.81837794885939,6.71112447148565,0,27.4368688702601,0,0,0,off race course(1),1644
46,False,'00:00:00,0.992571899761354,0.992571899761353,15.6550696074226,62971.357282352,4.74641222330883,372.212622993581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:35:43 PM,7/24/2018 3:32:01 PM,27121,39.1926,-93.8908,6.82669718879265,False,1,1,39.1926,-93.8908,4.78193866086354,6.71112447148565,0,40.376508292209,0,0,0,,1644
48,False,'00:00:00,1.00315971357565,0.00315971357564522,15.7973100456284,63543.508903448,4.74641222330883,-643.449893866265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:02:01 PM,7/24/2018 4:12:06 PM,29526,39.215,-93.8516,6.58602646414281,True,2,2,39.196,-93.8846,1.06744489984033,6.71112447148565,0,40.7836741167014,0,0,0,off race course(1),1644
50,False,'00:00:00,1.20364174713862,0.203641747138618,17.3887964845353,69945.1451572344,4.74641222330883,-5267.15418726438,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:51:53 PM,7/24/2018 4:32:09 PM,30729,39.2126,-93.8122,6.36578120229924,False,2,2,39.2126,-93.8122,5.94439568703585,6.71112447148565,0,44.8310775167209,0,0,0,,1644
52,False,'00:00:00,1.42008605721903,0.420086057219026,19.106996256104,76856.4764007959,4.74641222330883,-2507.10511103226,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:39:09 PM,7/24/2018 5:13:42 PM,33222,39.2093,-93.7315,6.64585618321227,False,2,2,39.2093,-93.7315,6.54909616726342,6.71112447148565,0,49.3789178540447,0,0,0,,1644
54,False,'00:00:00,1.46847801420307,0.468478014203074,19.4911461069588,78401.6907061139,4.97948793579022,-773.542991525107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:29:28 PM,7/24/2018 5:52:10 PM,35530,39.2361,-93.6687,6.43279152963031,False,2,2,39.2055,-93.7132,6.62173404787176,6.71112447148565,0,50.394341367237,0,0,0,off race course(1),1644
56,False,'00:00:00,1.46847801420307,0.468478014203074,19.4911461069588,78401.6907061139,4.97948793579022,-773.542991525107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:29:28 PM,7/24/2018 6:22:05 PM,37325,39.2397,-93.6078,6.52594416566222,False,2,2,39.2055,-93.7132,6.62173404787176,6.71112447148565,0,50.394341367237,0,0,0,off race course(1),1644
58,False,'00:00:00,1.46847801420307,0.468478014203074,19.4911461069588,78401.6907061139,4.97948793579022,-773.542991525107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:29:28 PM,7/24/2018 6:42:01 PM,38521,39.2345,-93.5728,6.74344212160744,False,2,2,39.2055,-93.7132,6.62173404787176,6.71112447148565,0,50.394341367237,0,0,0,off race course(1),1644
60,False,'00:00:00,1.99673972640677,0.996739726406769,23.6846458247371,95269.7325362474,5.49984306085332,-51.8830162249303,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:45:44 AM,7/24/2018 7:12:26 PM,40346,39.2136,-93.5184,6.79730609395905,True,3,2,39.2136,-93.5184,6.65656052617367,6.71112447148565,0,60.914886876907,0,0,0,,1644
62,False,'00:00:00,2.00102963859426,0.00102963859425513,23.7253520004684,95433.4701113496,5.49984306085332,10.6956892536738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:04:07 AM,7/24/2018 7:31:56 PM,41516,39.2135,-93.5165,0.0347935145949134,True,3,3,39.2135,-93.5165,0.0347730437623985,6.71112447148565,0,61.0276553391278,0,0,0,,1644
64,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/24/2018 8:02:09 PM,43329,39.227,-93.4871,5.45279051019286,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,,1644
66,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/24/2018 8:22:02 PM,44522,39.2598,-93.4959,7.00041071479061,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
68,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/24/2018 8:42:00 PM,45720,39.2914,-93.4853,6.96686509823077,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
70,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/24/2018 9:02:27 PM,46947,39.2785,-93.4541,6.85498380018617,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
72,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/24/2018 9:52:04 PM,49924,39.2659,-93.4098,1.17407429865931,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
74,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/24/2018 10:11:58 PM,51118,39.2655,-93.41,0.172332820569204,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
76,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 12:52:00 AM,60720,39.2656,-93.4094,0.12711936228142,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
78,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 2:02:11 AM,64931,39.2658,-93.4103,0.0978723996737449,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
80,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 2:52:02 AM,67922,39.2656,-93.4098,0.00804785510280869,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
82,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 3:21:58 AM,69718,39.2658,-93.4099,0.109747034058645,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
84,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 4:02:16 AM,72136,39.2658,-93.4098,0.0402389690869176,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
86,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 4:42:06 AM,74526,39.2655,-93.4099,0.0902876859307177,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
88,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 5:38:24 AM,77904,39.2657,-93.4099,0.156185326927017,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
90,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 6:28:23 AM,80903,39.2309,-93.3716,5.06642767087881,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
92,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 7:08:13 AM,83293,39.2736,-93.3341,5.8622209564277,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
94,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 7:48:17 AM,85697,39.3118,-93.3081,6.73566272703984,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
96,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 8:09:05 AM,86945,39.3165,-93.2691,6.38424231614705,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
98,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 8:58:09 AM,89889,39.3352,-93.2164,2.72279123904054,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
100,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 9:19:00 AM,91140,39.3629,-93.1936,6.62610268706758,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
102,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 9:48:17 AM,92897,39.4076,-93.1968,6.49223088593282,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
104,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 10:18:11 AM,94691,39.3871,-93.1524,6.88833238505564,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
106,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 10:48:17 AM,96497,39.3838,-93.097,6.32193029694979,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
108,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 11:08:22 AM,97702,39.3638,-93.075,5.56602072142468,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
110,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 11:48:11 AM,100091,39.3156,-93.0428,5.9396948252623,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
112,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 12:19:42 PM,101982,39.3133,-92.9854,6.35071319514106,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
114,False,'00:00:00,2.04542244360883,0.0454224436088252,24.3645373195144,98004.5456865229,5.28206981974898,-4753.27022982509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:22 AM,7/25/2018 12:58:30 PM,104310,39.2947,-92.9538,4.45209025479322,False,3,3,39.227,-93.4871,4.74079939891289,6.71112447148565,0,62.8607262195697,0,0,0,off race course(1),1644
116,False,'00:00:00,2.88561486166705,0.885614861667048,36.4619629861363,146665.5438777,5.28206981974898,-3162.69776972262,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:44:56 PM,7/25/2018 1:58:11 PM,107891,39.2296,-92.9196,5.17168721018869,False,3,3,39.2296,-92.9196,1.68599993994074,6.71112447148565,0,93.2695335644326,0,0,0,,1644
118,False,'00:00:00,2.95803411337326,0.95803411337326,37.5046842670221,150859.812952904,5.14557782334073,-5204.59791006389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:21 PM,7/25/2018 2:28:45 PM,109725,39.2357,-92.8675,6.55528302121152,False,3,3,39.2357,-92.8675,3.89037880125284,6.71112447148565,0,96.5077911790245,0,0,0,,1644
120,False,'00:00:00,2.99915270544122,0.999152705441219,38.0967261616728,153241.257597295,5.3086431239864,620.131442847885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:29:21 AM,7/25/2018 2:48:29 PM,110909,39.2199,-92.8491,3.9695073975379,True,4,3,39.2199,-92.8491,1.53836472955065,6.71112447148565,0,98.1595341669953,0,0,0,,1644
122,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,5.3086431239864,583.998728213219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:09:36 AM,7/25/2018 3:28:46 PM,113326,39.22,-92.849,0.0105586340860291,True,4,3,39.22,-92.849,0.0106333938617715,6.71112447148565,0,98.171810060286,0,0,0,,1644
124,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/25/2018 3:58:30 PM,115110,39.2086,-92.8538,2.43792203433324,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,,1644
126,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/25/2018 4:38:09 PM,117489,39.1755,-92.8992,5.42476239668686,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
128,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/25/2018 5:09:19 PM,119359,39.131,-92.9224,6.36481463419595,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
130,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/25/2018 5:28:30 PM,120510,39.1123,-92.9469,7.2335234384051,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
132,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/25/2018 5:58:26 PM,122306,39.0878,-92.9057,5.81549272319354,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
