index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9198
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 3:32:03 PM,-574077,31.6862,-88.6405,0.0355589618608673,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 4:28:15 PM,-570705,31.6353,-88.6583,4.75815921859022,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 5:37:48 PM,-566532,31.5703,-88.6822,0.0356147905661472,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 7:36:43 PM,-559397,31.5701,-88.6822,0.0306340891055438,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 9:06:40 PM,-554000,31.5706,-88.6816,0.254770645715218,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 11:55:15 PM,-543885,31.5706,-88.6817,0.0228561206103136,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 2:04:25 AM,-536135,31.5705,-88.682,0.00924946231522894,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 3:03:59 AM,-532561,31.5706,-88.6818,0.0493361757313404,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 3:43:39 AM,-530181,31.5701,-88.6821,0.0450729666133747,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 4:03:34 AM,-528986,31.5705,-88.6818,0.17418778679642,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 5:22:58 AM,-524222,31.5702,-88.6818,0.0182476214211688,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 5:52:26 AM,-522454,31.5702,-88.6817,0.200172247211732,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 6:52:08 AM,-518872,31.5706,-88.6822,0.0355432095122954,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 7:11:53 AM,-517687,31.5705,-88.6819,0.0552051712652071,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 9:50:40 AM,-508160,31.5704,-88.6819,0.0611403149352718,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 10:20:28 AM,-506372,31.5704,-88.6818,0.114671869547501,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 12:22:17 PM,-499063,31.6682,-88.6326,14.8799602019562,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 1:02:02 PM,-496678,31.6498,-88.7188,9.65182144255389,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 1:22:25 PM,-495455,31.6581,-88.7208,2.03017469811024,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 1:51:37 PM,-493703,31.6498,-88.7133,3.17184896115046,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2018 8:28:47 AM,-426673,31.6863,-88.6409,0.290123550207277,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:58:21 AM,-99,39.1155,-94.6118,0.0645731580660404,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9198
46,False,'00:00:00,0.0611726294541856,0.0611726294541855,0.964828615845962,3880.95160278729,8.87810269257775,-120.491094863022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:28:23 AM,7/24/2018 7:18:16 AM,1096,39.1211,-94.5673,9.47925753521126,False,1,1,39.1211,-94.5673,8.87810269257775,8.87810269257775,0,2.64452372584213,0,0,0,,9198
48,False,'00:00:00,0.0950585279003183,0.0950585279003183,1.49928470815706,6030.76162501134,8.76325454067473,-4421.63849791777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:32:27 AM,7/24/2018 7:48:01 AM,2881,39.1505,-94.4926,9.06181305680874,False,1,1,39.1355,-94.5448,8.0687700784961,8.87810269257775,0,4.2097787537975,0,0,0,off race course(1),9198
50,False,'00:00:00,0.228357094968194,0.228357094968194,3.60170000574811,14487.5713473851,8.37078289086291,2257.46125446307,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:45:51 AM,7/24/2018 8:07:49 AM,4069,39.128,-94.4449,9.24366535552109,False,1,1,39.128,-94.4449,8.6917604937185,8.87810269257775,0,9.60971790199125,0,0,0,,9198
52,False,'00:00:00,0.260467395642885,0.260467395642885,4.10815096642756,16524.7328031102,8.26792878477958,-2064.57058742937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:49:18 AM,7/24/2018 8:37:59 AM,5879,39.1697,-94.382,8.68994152338963,False,1,1,39.1423,-94.4236,7.64597207618175,8.87810269257775,0,11.12123175339,0,0,0,off race course(1),9198
54,False,'00:00:00,0.260467395642885,0.260467395642885,4.10815096642756,16524.7328031102,8.26792878477958,-2064.57058742937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:49:18 AM,7/24/2018 8:57:28 AM,7048,39.1834,-94.3339,8.85676376929786,False,1,1,39.1423,-94.4236,7.64597207618175,8.87810269257775,0,11.12123175339,0,0,0,off race course(1),9198
56,False,'00:00:00,0.260467395642885,0.260467395642885,4.10815096642756,16524.7328031102,8.26792878477958,-2064.57058742937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:49:18 AM,7/24/2018 9:27:11 AM,8831,39.237,-94.2932,8.52019137294744,False,1,1,39.1423,-94.4236,7.64597207618175,8.87810269257775,0,11.12123175339,0,0,0,off race course(1),9198
58,False,'00:00:00,0.260467395642885,0.260467395642885,4.10815096642756,16524.7328031102,8.26792878477958,-2064.57058742937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:49:18 AM,7/24/2018 9:47:03 AM,10023,39.2295,-94.2385,8.92289697954221,False,1,1,39.1423,-94.4236,7.64597207618175,8.87810269257775,0,11.12123175339,0,0,0,off race course(1),9198
60,False,'00:00:00,0.260467395642885,0.260467395642885,4.10815096642756,16524.7328031102,8.26792878477958,-2064.57058742937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:49:18 AM,7/24/2018 10:16:54 AM,11814,39.1821,-94.186,8.51699708178485,False,1,1,39.1423,-94.4236,7.64597207618175,8.87810269257775,0,11.12123175339,0,0,0,off race course(1),9198
62,False,'00:00:00,0.661213795706434,0.661213795706434,10.4288142749771,41949.1325308131,6.91977328583898,-1230.1728032361,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:54 PM,7/24/2018 10:37:06 AM,13026,39.1715,-94.1322,8.79435900056785,False,1,1,39.1715,-94.1322,8.29493210892311,8.87810269257775,0,26.9844401238593,0,0,0,,9198
64,False,'00:00:00,0.661213795706434,0.661213795706434,10.4288142749771,41949.1325308131,6.91977328583898,-1230.1728032361,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:54 PM,7/24/2018 11:16:31 AM,15391,39.1363,-94.0537,6.96880358362069,False,1,1,39.1715,-94.1322,8.29493210892311,8.87810269257775,0,26.9844401238593,0,0,0,off race course(1),9198
66,False,'00:00:00,0.661213795706434,0.661213795706434,10.4288142749771,41949.1325308131,6.91977328583898,-1230.1728032361,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:54 PM,7/24/2018 11:36:24 AM,16584,39.1599,-94.0084,9.16300403593234,False,1,1,39.1715,-94.1322,8.29493210892311,8.87810269257775,0,26.9844401238593,0,0,0,off race course(1),9198
68,False,'00:00:00,0.975734855140678,0.975734855140678,15.3895119127273,61903.1711361974,6.83446684809604,4080.08719818102,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:20 PM,7/24/2018 12:25:57 PM,19557,39.1812,-93.9017,8.40420218339958,False,1,1,39.1812,-93.9017,6.83446684809604,8.87810269257775,0,39.3632482983796,0,0,0,,9198
70,False,'00:00:00,1.00544564929799,0.00544564929798897,15.8154564881682,63616.5016237128,6.72019582324129,-1322.94597947285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:32:38 PM,7/24/2018 12:55:41 PM,21341,39.2159,-93.8448,7.63783338179052,True,2,2,39.1979,-93.884,6.07386731657472,8.87810269257775,0,40.8582540105682,0,0,0,off race course(1),9198
72,False,'00:00:00,1.40649309658486,0.40649309658486,18.9990912626769,76422.4365616866,7.70365263153487,-2823.3791675342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:07:38 PM,7/24/2018 1:35:56 PM,23756,39.2099,-93.7366,8.460693508597,False,2,2,39.2099,-93.7366,8.39979630444319,8.87810269257775,0,48.8095224103131,0,0,0,,9198
74,False,'00:00:00,1.47452077774871,0.474520777748707,19.5391153741569,78594.6435283658,7.82425352593078,-876.997219497758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:05:18 PM,7/24/2018 2:05:14 PM,25514,39.2348,-93.6752,8.36556587241865,False,2,2,39.2059,-93.711,8.60015485536288,8.87810269257775,0,50.2091972533629,0,0,0,off race course(1),9198
76,False,'00:00:00,1.47452077774871,0.474520777748707,19.5391153741569,78594.6435283658,7.82425352593078,-876.997219497758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:05:18 PM,7/24/2018 2:25:03 PM,26703,39.2304,-93.6291,9.05129566746763,False,2,2,39.2059,-93.711,8.60015485536288,8.87810269257775,0,50.2091972533629,0,0,0,off race course(1),9198
78,False,'00:00:00,1.87825035270718,0.878250352707182,22.7440416815821,91486.2220795587,6.92944237831129,-3166.83095778294,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:15:41 PM,7/24/2018 2:54:47 PM,28487,39.2199,-93.5626,8.1295475330616,False,2,2,39.2199,-93.5626,6.92213955089433,8.87810269257775,0,58.2220170643169,0,0,0,,9198
80,False,'00:00:00,2.01473185982637,0.0147318598263674,23.9226420488673,96227.0547096633,6.45485799568919,-596.210331162857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:54:07 PM,7/24/2018 3:24:32 PM,30272,39.2153,-93.5074,4.75617313898929,False,3,3,39.2153,-93.5074,4.75297548469514,8.87810269257775,0,61.226267531886,0,0,0,,9198
82,False,'00:00:00,2.01473185982637,0.0147318598263674,23.9226420488673,96227.0547096633,6.45485799568919,-596.210331162857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:54:07 PM,7/24/2018 3:54:19 PM,32059,39.2561,-93.4947,8.09376046593432,False,3,3,39.2153,-93.5074,4.75297548469514,8.87810269257775,0,61.226267531886,0,0,0,off race course(1),9198
84,False,'00:00:00,2.01473185982637,0.0147318598263674,23.9226420488673,96227.0547096633,6.45485799568919,-596.210331162857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:54:07 PM,7/24/2018 4:14:11 PM,33251,39.2931,-93.4817,8.30918176942069,False,3,3,39.2153,-93.5074,4.75297548469514,8.87810269257775,0,61.226267531886,0,0,0,off race course(1),9198
86,False,'00:00:00,2.01473185982637,0.0147318598263674,23.9226420488673,96227.0547096633,6.45485799568919,-596.210331162857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:54:07 PM,7/24/2018 4:44:01 PM,35041,39.2676,-93.4257,7.02944595367333,False,3,3,39.2153,-93.5074,4.75297548469514,8.87810269257775,0,61.226267531886,0,0,0,off race course(1),9198
88,False,'00:00:00,2.16068987058791,0.160689870587905,26.0242037241279,104680.430799476,6.45485799568919,-5036.65560246004,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:54:34 PM,7/24/2018 5:13:49 PM,36829,39.2289,-93.4089,7.23586753840672,False,3,3,39.2289,-93.4089,2.88388889248685,8.87810269257775,0,66.5882262542543,0,0,0,,9198
90,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 5:33:56 PM,38036,39.2369,-93.3633,7.7271416444268,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
92,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 5:53:30 PM,39210,39.2583,-93.3275,6.45911786723696,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
94,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 5:58:31 PM,39511,39.268,-93.3297,8.39505903366421,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
96,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 6:13:24 PM,40404,39.2931,-93.3452,8.02698859832914,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
98,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 6:23:32 PM,41012,39.3108,-93.33,35.0365963987728,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
100,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 6:33:32 PM,41612,39.3104,-93.3027,8.73024714224067,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
102,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 6:43:15 PM,42195,39.3111,-93.2775,8.73666952974413,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
104,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 6:48:33 PM,42513,39.3192,-93.2673,8.26252340749934,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
106,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 6:58:33 PM,43113,39.3265,-93.2435,8.4191076516617,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
108,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 7:13:33 PM,44013,39.326,-93.2282,0.405805915236944,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
110,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 7:48:36 PM,46116,39.326,-93.2283,0.0209637481334212,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
112,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 7:58:36 PM,46716,39.3261,-93.228,0.254538660160407,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
114,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 8:08:37 PM,47317,39.3365,-93.2154,8.32402717061314,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
116,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 8:18:37 PM,47917,39.3554,-93.2046,8.81371267677715,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
118,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 8:28:38 PM,48518,39.3715,-93.1884,8.47390051733935,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
120,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 8:38:39 PM,49119,39.3897,-93.1946,7.96611274534494,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
122,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 8:48:40 PM,49720,39.4074,-93.197,8.58438510159555,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
124,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 8:58:40 PM,50320,39.4106,-93.1724,7.84405287920709,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
126,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 9:08:41 PM,50921,39.3959,-93.1573,8.47311507349165,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
128,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 9:18:41 PM,51521,39.3797,-93.143,8.24259581420867,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
130,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 9:28:41 PM,52121,39.3793,-93.1188,8.47163683242169,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
132,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 9:38:42 PM,52722,39.3828,-93.0954,7.59493411765985,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
134,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 10:01:43 PM,54103,39.3468,-93.076,7.84451197395907,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
