index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3636
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:39:30 AM,-1230,39.1157,-94.6122,0.0641448701261563,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3636
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:59:26 AM,-34,39.1156,-94.6124,0.0648975549362162,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3636
6,False,'00:00:00,0.0594911885980221,0.059491188598022,0.938308548483252,3774.27659725059,8.15259706810527,124.401528954883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:52:51 AM,7/24/2018 7:20:00 AM,1200,39.1203,-94.5684,8.67300121909545,False,1,1,39.1203,-94.5684,8.15259706810527,8.15259706810527,0,2.58273377331623,0,0,0,,3636
8,False,'00:00:00,0.0880206569651464,0.0880206569651464,1.38828180811057,5584.26068611477,8.02376516974625,-2751.63669048681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:13 AM,7/24/2018 7:49:16 AM,2956,39.1523,-94.5079,8.0970479888049,False,1,1,39.1304,-94.5491,7.19150652972534,8.15259706810527,0,3.8320500761149,0,0,0,off race course(1),3636
10,False,'00:00:00,0.196574027914369,0.196574027914369,3.1004102481148,12471.1704484108,7.12967556516594,664.190985269318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:35:43 PM,7/24/2018 8:09:11 AM,4151,39.1298,-94.4687,8.41227604869985,False,1,1,39.1298,-94.4687,6.45124576470551,8.15259706810527,0,8.146235414512,0,0,0,,3636
12,False,'00:00:00,0.231156325419141,0.231156325419141,3.64585010466521,14665.1618482693,7.25591296382633,2192.18120507283,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:30:02 PM,7/24/2018 8:39:02 AM,5942,39.1564,-94.414,7.5896739538333,False,1,1,39.1284,-94.4429,7.99318871561159,8.15259706810527,0,9.53396884591885,0,0,0,off race course(1),3636
14,False,'00:00:00,0.231156325419141,0.231156325419141,3.64585010466521,14665.1618482693,7.25591296382633,2192.18120507283,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:30:02 PM,7/24/2018 8:58:53 AM,7133,39.1675,-94.3684,8.32743219670874,False,1,1,39.1284,-94.4429,7.99318871561159,8.15259706810527,0,9.53396884591885,0,0,0,off race course(1),3636
16,False,'00:00:00,0.231156325419141,0.231156325419141,3.64585010466521,14665.1618482693,7.25591296382633,2192.18120507283,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:30:02 PM,7/24/2018 9:19:21 AM,8361,39.1887,-94.3302,7.34048458428542,False,1,1,39.1284,-94.4429,7.99318871561159,8.15259706810527,0,9.53396884591885,0,0,0,off race course(1),3636
18,False,'00:00:00,0.231156325419141,0.231156325419141,3.64585010466521,14665.1618482693,7.25591296382633,2192.18120507283,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:30:02 PM,7/24/2018 9:48:42 AM,10122,39.2253,-94.3116,7.43480898864358,False,1,1,39.1284,-94.4429,7.99318871561159,8.15259706810527,0,9.53396884591885,0,0,0,off race course(1),3636
20,False,'00:00:00,0.231156325419141,0.231156325419141,3.64585010466521,14665.1618482693,7.25591296382633,2192.18120507283,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:30:02 PM,7/24/2018 10:08:39 AM,11319,39.2354,-94.2678,8.15976047116296,False,1,1,39.1284,-94.4429,7.99318871561159,8.15259706810527,0,9.53396884591885,0,0,0,off race course(1),3636
22,False,'00:00:00,0.231156325419141,0.231156325419141,3.64585010466521,14665.1618482693,7.25591296382633,2192.18120507283,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:30:02 PM,7/24/2018 10:38:41 AM,13121,39.2056,-94.2044,8.31436632021213,False,1,1,39.1284,-94.4429,7.99318871561159,8.15259706810527,0,9.53396884591885,0,0,0,off race course(1),3636
24,False,'00:00:00,0.671186687448378,0.671186687448378,10.5861089902969,42581.8388659121,5.57747623828589,1880.13517620801,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:38:19 PM,7/24/2018 11:18:53 AM,15533,39.1638,-94.1237,8.38733626784997,False,1,1,39.1638,-94.1237,7.53933966010746,8.15259706810527,0,27.2126552906607,0,0,0,,3636
26,False,'00:00:00,0.671186687448378,0.671186687448378,10.5861089902969,42581.8388659121,5.57747623828589,1880.13517620801,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:38:19 PM,7/24/2018 11:48:29 AM,17309,39.1339,-94.0643,8.03204718100622,False,1,1,39.1638,-94.1237,7.53933966010746,8.15259706810527,0,27.2126552906607,0,0,0,off race course(1),3636
28,False,'00:00:00,0.671186687448378,0.671186687448378,10.5861089902969,42581.8388659121,5.57747623828589,1880.13517620801,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:38:19 PM,7/24/2018 12:08:58 PM,18538,39.1563,-94.0216,8.43784526942368,False,1,1,39.1638,-94.1237,7.53933966010746,8.15259706810527,0,27.2126552906607,0,0,0,off race course(1),3636
30,False,'00:00:00,0.671186687448378,0.671186687448378,10.5861089902969,42581.8388659121,5.57747623828589,1880.13517620801,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:38:19 PM,7/24/2018 12:38:17 PM,20297,39.1467,-93.9544,8.01684130511066,False,1,1,39.1638,-94.1237,7.53933966010746,8.15259706810527,0,27.2126552906607,0,0,0,off race course(1),3636
32,False,'00:00:00,0.979860059121996,0.979860059121996,15.4545755675495,62164.8848657848,6.67774639484348,3535.53747575636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:21 PM,7/24/2018 1:08:13 PM,22093,39.183,-93.8989,7.60962798201824,False,1,1,39.183,-93.8989,6.67774639484348,8.15259706810527,0,39.3418503881122,0,0,0,,3636
34,False,'00:00:00,1.00332357867204,0.00332357867203836,15.7986108558511,63548.7413161642,6.2794830657774,-532.329473813946,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:47:07 PM,7/24/2018 1:38:10 PM,23890,39.1957,-93.8845,0.656971506877154,True,2,2,39.1957,-93.8845,0.507433872527999,8.15259706810527,0,40.5118018049159,0,0,0,,3636
36,False,'00:00:00,1.02295538344561,0.0229553834456124,15.9544540030556,64175.6088260965,6.2794830657774,-3173.65026674552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:53:21 PM,7/24/2018 2:00:24 PM,25224,39.215,-93.8506,8.26198947094758,False,2,2,39.2033,-93.8782,2.34492034210897,8.15259706810527,0,41.13663329042,0,0,0,off race course(1),3636
38,False,'00:00:00,1.27623467365831,0.276234673658313,17.9650608812169,72263.1259853317,6.38578013191153,-315.214640508897,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:42:54 PM,7/24/2018 2:27:59 PM,26879,39.2005,-93.7839,8.4336940975363,False,2,2,39.2005,-93.7839,7.05591380971362,8.15259706810527,0,46.3764581088276,0,0,0,,3636
40,False,'00:00:00,1.47673186970653,0.47673186970653,19.5566676844738,78665.2463957954,7.01203099167538,-934.469405270162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:26:35 PM,7/24/2018 2:57:45 PM,28665,39.2061,-93.7102,8.03322708934177,False,2,2,39.2061,-93.7102,7.98843327180301,8.15259706810527,0,50.4005153510948,0,0,0,,3636
42,False,'00:00:00,1.52780946926805,0.527809469268048,19.9621369706207,80296.2165495708,6.88899029881972,-4668.15900392285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:29:14 PM,7/24/2018 3:17:53 PM,29873,39.2328,-93.6785,7.63589340674512,False,2,2,39.2173,-93.6923,6.14204629471615,8.15259706810527,0,51.6336671462195,0,0,0,off race course(1),3636
44,False,'00:00:00,1.52780946926805,0.527809469268048,19.9621369706207,80296.2165495708,6.88899029881972,-4668.15900392285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:29:14 PM,7/24/2018 3:57:19 PM,32239,39.2424,-93.5858,7.63292265002046,False,2,2,39.2173,-93.6923,6.14204629471615,8.15259706810527,0,51.6336671462195,0,0,0,off race course(1),3636
46,False,'00:00:00,1.90082251695759,0.900822516957592,22.923226283129,92206.978859724,6.31964194076127,-2171.21356617024,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:36:35 PM,7/24/2018 4:17:55 PM,33475,39.2176,-93.5541,7.5503295112087,False,2,2,39.2176,-93.5541,6.31964194076127,8.15259706810527,0,59.0398714176571,0,0,0,,3636
48,False,'00:00:00,2.01048887812053,0.0104888781205299,23.861549905344,95981.3160899432,6.55334376442439,-246.750000017637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:19 PM,7/24/2018 4:37:17 PM,34637,39.2143,-93.5102,6.78152840486104,False,3,3,39.2143,-93.5102,6.77881279042613,8.15259706810527,0,61.4178390849484,0,0,0,,3636
50,False,'00:00:00,2.01968041254971,0.0196804125497135,23.993893285419,96513.6575281893,6.55334376442439,-760.661464876678,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:30:16 PM,7/24/2018 5:07:16 PM,36436,39.2158,-93.5041,2.09213581675788,False,3,3,39.2158,-93.5041,2.0050607674129,8.15259706810527,0,61.7768104227031,0,0,0,,3636
52,False,'00:00:00,2.04500974869265,0.0450097486926499,24.3585951734487,97980.6438443521,6.37819006375101,-5046.60404315468,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:40:47 PM,7/24/2018 5:37:00 PM,38220,39.2646,-93.4976,7.99435514299547,False,3,3,39.2278,-93.4874,5.3532694694355,8.15259706810527,0,62.9974512303741,0,0,0,off race course(1),3636
54,False,'00:00:00,2.04500974869265,0.0450097486926499,24.3585951734487,97980.6438443521,6.37819006375101,-5046.60404315468,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:40:47 PM,7/24/2018 5:56:51 PM,39411,39.2943,-93.4773,7.23187894578022,False,3,3,39.2278,-93.4874,5.3532694694355,8.15259706810527,0,62.9974512303741,0,0,0,off race course(1),3636
56,False,'00:00:00,2.04500974869265,0.0450097486926499,24.3585951734487,97980.6438443521,6.37819006375101,-5046.60404315468,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:40:47 PM,7/24/2018 6:26:41 PM,41201,39.2682,-93.4225,6.70089305807263,False,3,3,39.2278,-93.4874,5.3532694694355,8.15259706810527,0,62.9974512303741,0,0,0,off race course(1),3636
58,False,'00:00:00,2.04500974869265,0.0450097486926499,24.3585951734487,97980.6438443521,6.37819006375101,-5046.60404315468,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:40:47 PM,7/24/2018 6:46:39 PM,42399,39.2437,-93.4144,8.0581791311045,False,3,3,39.2278,-93.4874,5.3532694694355,8.15259706810527,0,62.9974512303741,0,0,0,off race course(1),3636
60,False,'00:00:00,2.19884838599573,0.198848385995726,26.5736252539741,106890.438185081,6.58587156226198,-4577.54647789503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:29:20 PM,7/24/2018 7:06:40 PM,43600,39.228,-93.3831,7.9240827135816,False,3,3,39.228,-93.3831,7.83682266198861,8.15259706810527,0,68.5860989175453,0,0,0,,3636
62,False,'00:00:00,2.19884838599573,0.198848385995726,26.5736252539741,106890.438185081,6.58587156226198,-4577.54647789503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:29:20 PM,7/24/2018 7:36:37 PM,45397,39.2597,-93.3276,7.37307157160245,False,3,3,39.228,-93.3831,7.83682266198861,8.15259706810527,0,68.5860989175453,0,0,0,off race course(1),3636
64,False,'00:00:00,2.19884838599573,0.198848385995726,26.5736252539741,106890.438185081,6.58587156226198,-4577.54647789503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:29:20 PM,7/24/2018 7:56:29 PM,46589,39.2962,-93.3449,8.28370820049997,False,3,3,39.228,-93.3831,7.83682266198861,8.15259706810527,0,68.5860989175453,0,0,0,off race course(1),3636
66,False,'00:00:00,2.19884838599573,0.198848385995726,26.5736252539741,106890.438185081,6.58587156226198,-4577.54647789503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:29:20 PM,7/24/2018 8:16:57 PM,47817,39.3109,-93.3043,8.10535879559168,False,3,3,39.228,-93.3831,7.83682266198861,8.15259706810527,0,68.5860989175453,0,0,0,off race course(1),3636
68,False,'00:00:00,2.19884838599573,0.198848385995726,26.5736252539741,106890.438185081,6.58587156226198,-4577.54647789503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:29:20 PM,7/24/2018 8:46:14 PM,49574,39.3263,-93.2339,8.72575672030826,False,3,3,39.228,-93.3831,7.83682266198861,8.15259706810527,0,68.5860989175453,0,0,0,off race course(1),3636
70,False,'00:00:00,2.19884838599573,0.198848385995726,26.5736252539741,106890.438185081,6.58587156226198,-4577.54647789503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:29:20 PM,7/25/2018 6:09:12 AM,83352,39.3556,-93.2024,7.40683792893902,False,3,3,39.228,-93.3831,7.83682266198861,8.15259706810527,0,68.5860989175453,0,0,0,off race course(1),3636
72,False,'00:00:00,2.19884838599573,0.198848385995726,26.5736252539741,106890.438185081,6.58587156226198,-4577.54647789503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:29:20 PM,7/25/2018 6:28:50 AM,84530,39.3878,-93.1934,7.78584270881486,False,3,3,39.228,-93.3831,7.83682266198861,8.15259706810527,0,68.5860989175453,0,0,0,off race course(1),3636
74,False,'00:00:00,2.19884838599573,0.198848385995726,26.5736252539741,106890.438185081,6.58587156226198,-4577.54647789503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:29:20 PM,7/25/2018 6:59:06 AM,86346,39.3994,-93.159,7.72939664466684,False,3,3,39.228,-93.3831,7.83682266198861,8.15259706810527,0,68.5860989175453,0,0,0,off race course(1),3636
76,False,'00:00:00,2.19884838599573,0.198848385995726,26.5736252539741,106890.438185081,6.58587156226198,-4577.54647789503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:29:20 PM,7/25/2018 7:28:31 AM,88111,39.3836,-93.1026,7.83965480328273,False,3,3,39.228,-93.3831,7.83682266198861,8.15259706810527,0,68.5860989175453,0,0,0,off race course(1),3636
78,False,'00:00:00,2.19884838599573,0.198848385995726,26.5736252539741,106890.438185081,6.58587156226198,-4577.54647789503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:29:20 PM,7/25/2018 7:48:25 AM,89305,39.3576,-93.0763,7.20057260759915,False,3,3,39.228,-93.3831,7.83682266198861,8.15259706810527,0,68.5860989175453,0,0,0,off race course(1),3636
80,False,'00:00:00,2.19884838599573,0.198848385995726,26.5736252539741,106890.438185081,6.58587156226198,-4577.54647789503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:29:20 PM,7/25/2018 8:18:17 AM,91097,39.3155,-93.0403,7.62409328868296,False,3,3,39.228,-93.3831,7.83682266198861,8.15259706810527,0,68.5860989175453,0,0,0,off race course(1),3636
82,False,'00:00:00,2.19884838599573,0.198848385995726,26.5736252539741,106890.438185081,6.58587156226198,-4577.54647789503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:29:20 PM,7/25/2018 8:38:11 AM,92291,39.3142,-93.0088,3.32405886895563,False,3,3,39.228,-93.3831,7.83682266198861,8.15259706810527,0,68.5860989175453,0,0,0,off race course(1),3636
84,False,'00:00:00,2.19884838599573,0.198848385995726,26.5736252539741,106890.438185081,6.58587156226198,-4577.54647789503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:29:20 PM,7/25/2018 8:58:25 AM,93505,39.3128,-92.9622,7.71989375073992,False,3,3,39.228,-93.3831,7.83682266198861,8.15259706810527,0,68.5860989175453,0,0,0,off race course(1),3636
86,False,'00:00:00,2.19884838599573,0.198848385995726,26.5736252539741,106890.438185081,6.58587156226198,-4577.54647789503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:29:20 PM,7/25/2018 9:18:06 AM,94686,39.2779,-92.9585,8.13913867489683,False,3,3,39.228,-93.3831,7.83682266198861,8.15259706810527,0,68.5860989175453,0,0,0,off race course(1),3636
88,False,'00:00:00,2.19884838599573,0.198848385995726,26.5736252539741,106890.438185081,6.58587156226198,-4577.54647789503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:29:20 PM,7/25/2018 9:47:56 AM,96476,39.2428,-92.9184,5.964693437363,False,3,3,39.228,-93.3831,7.83682266198861,8.15259706810527,0,68.5860989175453,0,0,0,off race course(1),3636
90,False,'00:00:00,2.93517236150718,0.935172361507177,37.175511641961,149535.740463921,6.79748762047179,-287.8989863854,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 10:28:28 AM,7/25/2018 10:07:53 AM,97673,39.222,-92.8905,7.77630067703225,False,3,3,39.222,-92.8905,8.14788816064717,8.15259706810527,0,94.991561673893,0,0,0,,3636
92,False,'00:00:00,2.98590045487258,0.985900454872581,37.905914970422,152473.733721705,6.46968312867711,-4197.57780529722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 10:32:35 AM,7/25/2018 10:27:53 AM,98873,39.2331,-92.8502,6.65059917219628,False,3,3,39.2331,-92.8502,6.57656681837769,8.15259706810527,0,97.3936178793356,0,0,0,,3636
94,False,'00:00:00,2.99940419537938,0.999404195379382,38.1003472141453,153255.823012506,6.46968312867711,1273.55113302325,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:44:08 PM,7/25/2018 10:58:22 AM,100702,39.2181,-92.85,0.794217868331953,True,4,3,39.2181,-92.85,0.0696044124567729,8.15259706810527,0,98.4416634104132,0,0,0,,3636
96,False,'00:00:00,2.99940419537938,0.999404195379382,38.1003472141453,153255.823012506,6.46968312867711,1273.55113302325,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:44:08 PM,7/25/2018 11:17:42 AM,101862,39.1908,-92.869,6.90112128115987,True,4,3,39.2181,-92.85,0.0696044124567729,8.15259706810527,0,98.4416634104132,0,0,0,off race course(1),3636
98,False,'00:00:00,2.99940419537938,0.999404195379382,38.1003472141453,153255.823012506,6.46968312867711,1273.55113302325,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:44:08 PM,7/25/2018 11:47:34 AM,103654,39.1505,-92.9059,6.88189906467966,True,4,3,39.2181,-92.85,0.0696044124567729,8.15259706810527,0,98.4416634104132,0,0,0,off race course(1),3636
100,False,'00:00:00,2.99940419537938,0.999404195379382,38.1003472141453,153255.823012506,6.46968312867711,1273.55113302325,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:44:08 PM,7/25/2018 12:07:26 PM,104846,39.1294,-92.9325,6.76652151720315,True,4,3,39.2181,-92.85,0.0696044124567729,8.15259706810527,0,98.4416634104132,0,0,0,off race course(1),3636
102,False,'00:00:00,2.99940419537938,0.999404195379382,38.1003472141453,153255.823012506,6.46968312867711,1273.55113302325,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:44:08 PM,7/25/2018 12:27:19 PM,106039,39.1022,-92.9424,7.08375182714119,True,4,3,39.2181,-92.85,0.0696044124567729,8.15259706810527,0,98.4416634104132,0,0,0,off race course(1),3636
104,False,'00:00:00,2.99940419537938,0.999404195379382,38.1003472141453,153255.823012506,6.46968312867711,1273.55113302325,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:44:08 PM,7/25/2018 12:57:54 PM,107874,39.0721,-92.9179,6.8066343533008,True,4,3,39.2181,-92.85,0.0696044124567729,8.15259706810527,0,98.4416634104132,0,0,0,off race course(1),3636
106,False,'00:00:00,2.99940419537938,0.999404195379382,38.1003472141453,153255.823012506,6.46968312867711,1273.55113302325,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:44:08 PM,7/25/2018 1:27:07 PM,109627,39.0308,-92.917,7.55132944237819,True,4,3,39.2181,-92.85,0.0696044124567729,8.15259706810527,0,98.4416634104132,0,0,0,off race course(1),3636
108,False,'00:00:00,2.99940419537938,0.999404195379382,38.1003472141453,153255.823012506,6.46968312867711,1273.55113302325,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:44:08 PM,7/25/2018 1:47:00 PM,110820,39.0075,-92.8915,6.82187988794783,True,4,3,39.2181,-92.85,0.0696044124567729,8.15259706810527,0,98.4416634104132,0,0,0,off race course(1),3636
110,False,'00:00:00,2.99940419537938,0.999404195379382,38.1003472141453,153255.823012506,6.46968312867711,1273.55113302325,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:44:08 PM,7/25/2018 2:06:59 PM,112019,38.9836,-92.8562,8.2066538630742,True,4,3,39.2181,-92.85,0.0696044124567729,8.15259706810527,0,98.4416634104132,0,0,0,off race course(1),3636
112,False,'00:00:00,2.99940419537938,0.999404195379382,38.1003472141453,153255.823012506,6.46968312867711,1273.55113302325,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:44:08 PM,7/25/2018 2:46:50 PM,114410,38.9746,-92.7637,7.48118813698582,True,4,3,39.2181,-92.85,0.0696044124567729,8.15259706810527,0,98.4416634104132,0,0,0,off race course(1),3636
114,False,'00:00:00,2.99940419537938,0.999404195379382,38.1003472141453,153255.823012506,6.46968312867711,1273.55113302325,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:44:08 PM,7/25/2018 3:26:46 PM,116806,38.9858,-92.7197,2.35948179014469,True,4,3,39.2181,-92.85,0.0696044124567729,8.15259706810527,0,98.4416634104132,0,0,0,off race course(1),3636
116,False,'00:00:00,2.99940419537938,0.999404195379382,38.1003472141453,153255.823012506,6.46968312867711,1273.55113302325,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:44:08 PM,7/25/2018 3:46:40 PM,118000,38.9833,-92.7101,3.25698125178762,True,4,3,39.2181,-92.85,0.0696044124567729,8.15259706810527,0,98.4416634104132,0,0,0,off race course(1),3636
118,False,'00:00:00,2.99940419537938,0.999404195379382,38.1003472141453,153255.823012506,6.46968312867711,1273.55113302325,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:44:08 PM,7/25/2018 4:06:40 PM,119200,38.9761,-92.6649,7.56751756861816,True,4,3,39.2181,-92.85,0.0696044124567729,8.15259706810527,0,98.4416634104132,0,0,0,off race course(1),3636
120,False,'00:00:00,3.38286826749296,0.382868267492953,46.7900903519642,188209.670778472,3.85359846447961,4547.33878702791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:41:04 AM,7/25/2018 4:36:32 PM,120992,38.9669,-92.597,7.57226908934946,False,4,4,38.9669,-92.597,3.85359846447961,8.15259706810527,0,120.481146353085,0,0,0,,3636
122,False,'00:00:00,3.42664778043558,0.426647780435574,47.7827481041976,192202.563019932,4.79099924156013,-5218.61116778931,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:49 PM,7/25/2018 4:56:54 PM,122214,38.9672,-92.5528,6.76222282126125,False,4,4,38.9672,-92.5528,7.54329219518437,8.15259706810527,0,122.914152768945,0,0,0,,3636
124,False,'00:00:00,3.44883271162462,0.44883271162462,48.2857697791174,194225.930427837,5.20931957408684,-4939.38559358248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:06:18 PM,7/25/2018 5:26:28 PM,123988,38.9298,-92.5035,7.36135514882157,False,4,4,38.9524,-92.5384,7.83069715957429,8.15259706810527,0,124.197810067845,0,0,0,off race course(1),3636
126,False,'00:00:00,3.44883271162462,0.44883271162462,48.2857697791174,194225.930427837,5.20931957408684,-4939.38559358248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:06:18 PM,7/25/2018 5:46:24 PM,125184,38.9181,-92.4927,4.47676379471738,False,4,4,38.9524,-92.5384,7.83069715957429,8.15259706810527,0,124.197810067845,0,0,0,off race course(1),3636
128,False,'00:00:00,3.541915894436,0.541915894435993,50.3963401534698,202715.543342102,5.28191233720371,-3166.14978049983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:01:12 PM,7/25/2018 6:06:19 PM,126379,38.8885,-92.4789,6.89122714730986,False,4,4,38.8885,-92.4789,5.29431807006979,8.15259706810527,0,129.654955501182,0,0,0,,3636
130,False,'00:00:00,3.57983960214432,0.579839602144314,51.2562232339289,206174.359306418,5.64435851098098,-1265.00274744024,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:39:11 PM,7/25/2018 6:26:05 PM,127565,38.859,-92.4564,7.80615104136345,False,4,4,38.859,-92.4564,8.35027694434115,8.15259706810527,0,132.145850785064,0,0,0,,3636
132,False,'00:00:00,3.64404916794673,0.64404916794673,52.712112506723,212030.566008763,5.74094973295721,-1238.74041603321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:27:13 PM,7/25/2018 6:56:24 PM,129384,38.8183,-92.4136,7.14978609937701,False,4,4,38.8183,-92.4136,7.64368887771001,8.15259706810527,0,135.85641439748,0,0,0,,3636
