index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9575
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:44:38 PM,-44122,39.1159,-94.622,2.87398483461223,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9575
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:05:20 PM,-39280,39.1063,-94.5781,52.3099623681243,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9575
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:14:26 PM,-35134,39.1058,-94.5745,3.22909872425017,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9575
8,False,'00:00:00,0.00878012450141142,0.00878012450141142,0.138482119294814,557.034061809372,4.25272841494474,1900.61753066165,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 4:16:10 PM,7/24/2018 7:04:53 AM,293,39.1114,-94.6043,1.25367755801614,False,1,1,39.1114,-94.6043,4.25272841494474,4.25272841494474,0,0.498737796346612,0,0,0,,9575
10,False,'00:00:00,0.0326001021355039,0.0326001021355039,0.514176220647698,2068.2357414204,7.44325312628748,2164.52108277773,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:19:19 PM,7/24/2018 7:11:55 AM,715,39.1126,-94.5869,9.14057352148645,False,1,1,39.1126,-94.5869,8.73089948055419,7.44325312628748,0,1.49858041645945,0,0,0,,9575
12,False,'00:00:00,0.0562118027772772,0.0562118027772772,0.886585329937876,3566.22378391338,7.4951316725487,285.198720652731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:16:45 PM,7/24/2018 7:18:55 AM,1135,39.1196,-94.5707,8.42391368438433,False,1,1,39.1196,-94.5707,7.86451352164863,7.4951316725487,0,2.49374890993684,0,0,0,,9575
14,False,'00:00:00,0.0797192409444618,0.0797192409444618,1.25734998778074,5057.59714233154,7.49395586681512,-1671.27693090141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:16:48 PM,7/24/2018 7:26:21 AM,1581,39.1268,-94.5546,8.26661144063272,False,1,1,39.1268,-94.5546,7.62195097288727,7.4951316725487,0,3.4911015860754,0,0,0,,9575
16,False,'00:00:00,0.0981780575676245,0.0981780575676245,1.54848663911626,6228.67274588839,7.33984456474818,-5176.36834159792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:24:14 PM,7/24/2018 7:33:38 AM,2018,39.1378,-94.5429,8.25834989624319,False,1,1,39.1378,-94.5429,5.19266630001298,7.4951316725487,0,4.48866565889466,0,0,0,,9575
18,False,'00:00:00,0.0981780575676245,0.0981780575676245,1.54848663911626,6228.67274588839,7.33984456474818,-5176.36834159792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:24:14 PM,7/24/2018 7:40:39 AM,2439,39.1479,-94.5305,8.50672824447532,False,1,1,39.1378,-94.5429,5.19266630001298,7.4951316725487,0,4.48866565889466,0,0,0,off race course(1),9575
20,False,'00:00:00,0.0981780575676245,0.0981780575676245,1.54848663911626,6228.67274588839,7.33984456474818,-5176.36834159792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:24:14 PM,7/24/2018 7:47:13 AM,2833,39.1517,-94.5126,8.91039390578089,False,1,1,39.1378,-94.5429,5.19266630001298,7.4951316725487,0,4.48866565889466,0,0,0,off race course(1),9575
22,False,'00:00:00,0.0981780575676245,0.0981780575676245,1.54848663911626,6228.67274588839,7.33984456474818,-5176.36834159792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:24:14 PM,7/24/2018 7:54:19 AM,3259,39.1514,-94.4942,8.07318971574063,False,1,1,39.1378,-94.5429,5.19266630001298,7.4951316725487,0,4.48866565889466,0,0,0,off race course(1),9575
24,False,'00:00:00,0.183564528061382,0.183564528061382,2.89522145946863,11645.8137528363,7.31181496335248,-4133.74417150706,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:25:31 PM,7/24/2018 8:01:25 AM,3685,39.1418,-94.4804,8.47587244693657,False,1,1,39.1418,-94.4804,7.26922409332528,7.4951316725487,0,7.85324260521374,0,0,0,,9575
26,False,'00:00:00,0.195291469989683,0.195291469989683,3.08018145301054,12389.801619281,6.98211466162172,516.18054892468,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:41:04 PM,7/24/2018 8:08:28 AM,4108,39.1301,-94.4697,8.5653030657219,False,1,1,39.1301,-94.4697,4.68272262699951,7.4951316725487,0,8.84987861922049,0,0,0,,9575
28,False,'00:00:00,0.218218817990258,0.218218817990258,3.44179679689535,13844.3725403681,7.00912602410569,2586.25882343943,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:39:47 PM,7/24/2018 8:15:58 AM,4558,39.1263,-94.4521,7.82973047065791,False,1,1,39.1263,-94.4521,7.6000076528559,7.4951316725487,0,9.84282614524855,0,0,0,,9575
30,False,'00:00:00,0.242318422480058,0.242318422480058,3.82190123657362,15373.3144790382,7.04206900633864,1120.55104806776,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:14 PM,7/24/2018 8:23:45 AM,5025,39.1322,-94.4353,7.65249701517453,False,1,1,39.1322,-94.4353,6.98599868028861,7.4951316725487,0,10.8407776305186,0,0,0,,9575
32,False,'00:00:00,0.261663873659454,0.261663873659454,4.12702208965565,16600.6404977366,6.91594804410735,-2213.53920685093,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:44:02 PM,7/24/2018 8:31:32 AM,5492,39.1428,-94.4228,7.64297624294627,False,1,1,39.1428,-94.4228,5.75535126336381,7.4951316725487,0,11.8346787090107,0,0,0,,9575
34,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,6.75986441129069,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:23 PM,7/24/2018 8:39:37 AM,5977,39.1557,-94.4144,7.71929632460373,False,1,1,39.1491,-94.4182,4.3145541638297,7.4951316725487,0,12.3354771124815,0,0,0,off race course(1),9575
36,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,6.75986441129069,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:23 PM,7/24/2018 8:46:52 AM,6412,39.1661,-94.4018,8.35255757725713,False,1,1,39.1491,-94.4182,4.3145541638297,7.4951316725487,0,12.3354771124815,0,0,0,off race course(1),9575
38,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,6.75986441129069,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:23 PM,7/24/2018 8:54:07 AM,6847,39.1701,-94.3841,8.40251831579878,False,1,1,39.1491,-94.4182,4.3145541638297,7.4951316725487,0,12.3354771124815,0,0,0,off race course(1),9575
40,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,6.75986441129069,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:23 PM,7/24/2018 9:01:25 AM,7285,39.1674,-94.366,8.41659885131903,False,1,1,39.1491,-94.4182,4.3145541638297,7.4951316725487,0,12.3354771124815,0,0,0,off race course(1),9575
42,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,6.75986441129069,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:23 PM,7/24/2018 9:08:52 AM,7732,39.1719,-94.3488,7.79329997123571,False,1,1,39.1491,-94.4182,4.3145541638297,7.4951316725487,0,12.3354771124815,0,0,0,off race course(1),9575
44,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,6.75986441129069,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:23 PM,7/24/2018 9:16:45 AM,8205,39.1814,-94.335,7.54412182811652,False,1,1,39.1491,-94.4182,4.3145541638297,7.4951316725487,0,12.3354771124815,0,0,0,off race course(1),9575
46,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,6.75986441129069,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:23 PM,7/24/2018 9:24:53 AM,8693,39.1936,-94.3249,7.08354162878549,False,1,1,39.1491,-94.4182,4.3145541638297,7.4951316725487,0,12.3354771124815,0,0,0,off race course(1),9575
48,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,6.75986441129069,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:23 PM,7/24/2018 9:32:56 AM,9176,39.2069,-94.318,7.26156219184169,False,1,1,39.1491,-94.4182,4.3145541638297,7.4951316725487,0,12.3354771124815,0,0,0,off race course(1),9575
50,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,6.75986441129069,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:23 PM,7/24/2018 9:40:10 AM,9610,39.221,-94.3142,8.41852858894897,False,1,1,39.1491,-94.4182,4.3145541638297,7.4951316725487,0,12.3354771124815,0,0,0,off race course(1),9575
52,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,6.75986441129069,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:23 PM,7/24/2018 9:47:23 AM,10043,39.2328,-94.3036,8.26788927823341,False,1,1,39.1491,-94.4182,4.3145541638297,7.4951316725487,0,12.3354771124815,0,0,0,off race course(1),9575
54,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,6.75986441129069,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:23 PM,7/24/2018 9:54:59 AM,10499,39.2383,-94.2866,7.74022547084164,False,1,1,39.1491,-94.4182,4.3145541638297,7.4951316725487,0,12.3354771124815,0,0,0,off race course(1),9575
56,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,6.75986441129069,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:23 PM,7/24/2018 10:04:37 AM,11077,39.2351,-94.2648,8.72085635253351,False,1,1,39.1491,-94.4182,4.3145541638297,7.4951316725487,0,12.3354771124815,0,0,0,off race course(1),9575
58,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,6.75986441129069,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:23 PM,7/24/2018 10:11:17 AM,11477,39.2343,-94.2464,8.99486533128993,False,1,1,39.1491,-94.4182,4.3145541638297,7.4951316725487,0,12.3354771124815,0,0,0,off race course(1),9575
60,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,6.75986441129069,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:23 PM,7/24/2018 10:18:34 AM,11914,39.2238,-94.2343,8.0912643499281,False,1,1,39.1491,-94.4182,4.3145541638297,7.4951316725487,0,12.3354771124815,0,0,0,off race course(1),9575
62,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,6.75986441129069,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:23 PM,7/24/2018 10:26:57 AM,12417,39.2114,-94.2252,8.67400453601911,False,1,1,39.1491,-94.4182,4.3145541638297,7.4951316725487,0,12.3354771124815,0,0,0,off race course(1),9575
64,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,6.75986441129069,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:23 PM,7/24/2018 10:33:55 AM,12835,39.2061,-94.2081,8.61448062254174,False,1,1,39.1491,-94.4182,4.3145541638297,7.4951316725487,0,12.3354771124815,0,0,0,off race course(1),9575
66,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,6.75986441129069,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:23 PM,7/24/2018 10:40:59 AM,13259,39.1986,-94.1928,8.34621307054615,False,1,1,39.1491,-94.4182,4.3145541638297,7.4951316725487,0,12.3354771124815,0,0,0,off race course(1),9575
68,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,6.75986441129069,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:23 PM,7/24/2018 10:47:51 AM,13671,39.1847,-94.1883,8.79537368419715,False,1,1,39.1491,-94.4182,4.3145541638297,7.4951316725487,0,12.3354771124815,0,0,0,off race course(1),9575
70,False,'00:00:00,0.60686606436742,0.60686606436742,9.57162950345338,38501.1703142148,5.73480320583093,-4911.15772693191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:37:05 PM,7/24/2018 10:54:57 AM,14097,39.1773,-94.1732,8.7093319431766,False,1,1,39.1773,-94.1732,5.73480320583093,7.4951316725487,0,25.6218062248565,0,0,0,,9575
72,False,'00:00:00,0.631688171649515,0.631688171649515,9.96312942139135,40075.9497196538,5.937627233757,-3797.76133922907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:23 PM,7/24/2018 11:02:40 AM,14560,39.1762,-94.1547,8.45415518234929,False,1,1,39.1762,-94.1547,8.36273948333494,7.4951316725487,0,26.6179015940532,0,0,0,,9575
74,False,'00:00:00,0.65561534209978,0.65561534209978,10.3405141922051,41593.9519918738,6.15733422128874,-2050.45496111515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:21:49 PM,7/24/2018 11:09:32 AM,14972,39.1733,-94.1366,8.58594997428054,False,1,1,39.1733,-94.1366,7.92746606647495,7.4951316725487,0,27.6118512980994,0,0,0,,9575
76,False,'00:00:00,0.671241992988504,0.671241992988504,10.5869812818463,42585.3475940231,6.05007882726732,2028.5272452323,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:16 PM,7/24/2018 11:16:45 AM,15405,39.1634,-94.1236,8.41047041056652,False,1,1,39.1634,-94.1236,3.87517866219731,7.4951316725487,0,28.6095738645656,0,0,0,,9575
78,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,6.05007882726732,4556.08135333204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:29 PM,7/24/2018 11:23:51 AM,15831,39.1503,-94.1157,8.74100309902041,False,1,1,39.1568,-94.1199,2.39377559207938,7.4951316725487,0,29.107362577728,0,0,0,off race course(1),9575
80,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,6.05007882726732,4556.08135333204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:29 PM,7/24/2018 11:31:00 AM,16260,39.1401,-94.1027,8.28614609504627,False,1,1,39.1568,-94.1199,2.39377559207938,7.4951316725487,0,29.107362577728,0,0,0,off race course(1),9575
82,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,6.05007882726732,4556.08135333204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:29 PM,7/24/2018 11:38:39 AM,16719,39.1338,-94.0861,7.91156889008781,False,1,1,39.1568,-94.1199,2.39377559207938,7.4951316725487,0,29.107362577728,0,0,0,off race course(1),9575
84,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,6.05007882726732,4556.08135333204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:29 PM,7/24/2018 11:46:28 AM,17188,39.1335,-94.0676,7.29023103030458,False,1,1,39.1568,-94.1199,2.39377559207938,7.4951316725487,0,29.107362577728,0,0,0,off race course(1),9575
86,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,6.05007882726732,4556.08135333204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:29 PM,7/24/2018 12:24:43 PM,19483,39.1377,-94.05,7.72345405931499,False,1,1,39.1568,-94.1199,2.39377559207938,7.4951316725487,0,29.107362577728,0,0,0,off race course(1),9575
88,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,6.05007882726732,4556.08135333204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:29 PM,7/24/2018 12:32:56 PM,19976,39.1472,-94.0361,7.43998818368706,False,1,1,39.1568,-94.1199,2.39377559207938,7.4951316725487,0,29.107362577728,0,0,0,off race course(1),9575
90,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,6.05007882726732,4556.08135333204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:29 PM,7/24/2018 12:40:33 PM,20433,39.1564,-94.0218,7.94401568017852,False,1,1,39.1568,-94.1199,2.39377559207938,7.4951316725487,0,29.107362577728,0,0,0,off race course(1),9575
92,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,6.05007882726732,4556.08135333204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:29 PM,7/24/2018 12:48:52 PM,20932,39.1599,-94.0042,6.77821328844673,False,1,1,39.1568,-94.1199,2.39377559207938,7.4951316725487,0,29.107362577728,0,0,0,off race course(1),9575
94,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,6.05007882726732,4556.08135333204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:29 PM,7/24/2018 12:56:34 PM,21394,39.1528,-93.9885,7.591015611109,False,1,1,39.1568,-94.1199,2.39377559207938,7.4951316725487,0,29.107362577728,0,0,0,off race course(1),9575
96,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,6.05007882726732,4556.08135333204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:29 PM,7/24/2018 1:03:53 PM,21833,39.143,-93.9752,8.17497644861805,False,1,1,39.1568,-94.1199,2.39377559207938,7.4951316725487,0,29.107362577728,0,0,0,off race course(1),9575
98,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,6.05007882726732,4556.08135333204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:29 PM,7/24/2018 1:11:46 PM,22306,39.1444,-93.9575,7.71384059078864,False,1,1,39.1568,-94.1199,2.39377559207938,7.4951316725487,0,29.107362577728,0,0,0,off race course(1),9575
100,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,6.05007882726732,4556.08135333204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:29 PM,7/24/2018 1:19:57 PM,22797,39.1557,-93.9464,7.36801046333918,False,1,1,39.1568,-94.1199,2.39377559207938,7.4951316725487,0,29.107362577728,0,0,0,off race course(1),9575
102,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,6.05007882726732,4556.08135333204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:29 PM,7/24/2018 1:28:28 PM,23308,39.1636,-93.9312,7.77756205026192,False,1,1,39.1568,-94.1199,2.39377559207938,7.4951316725487,0,29.107362577728,0,0,0,off race course(1),9575
104,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,6.05007882726732,4556.08135333204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:29 PM,7/24/2018 1:36:13 PM,23773,39.1692,-93.9142,7.431673572982,False,1,1,39.1568,-94.1199,2.39377559207938,7.4951316725487,0,29.107362577728,0,0,0,off race course(1),9575
106,False,'00:00:00,0.975012095504928,0.975012095504928,15.3781123834742,61857.3173746079,4.92152108738438,4426.38729153424,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:37 PM,7/24/2018 1:44:37 PM,24277,39.1802,-93.9021,6.96590227978611,False,1,1,39.1802,-93.9021,4.92152108738438,7.4951316725487,0,40.9009734057196,0,0,0,,9575
108,False,'00:00:00,0.991379176073184,0.991379176073183,15.6362576983153,62895.6877721383,4.86730133359298,558.810527131716,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:57:28 PM,7/24/2018 1:53:17 PM,24797,39.192,-93.8916,6.96545541721912,False,1,1,39.192,-93.8916,4.55481900820985,7.4951316725487,0,41.8925187036273,0,0,0,,9575
110,False,'00:00:00,1.03444913044922,0.0344491304492208,16.045694809842,64542.6182094437,4.81760024577842,-3859.1338968459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:05:19 PM,7/24/2018 2:06:44 PM,25604,39.2054,-93.8742,8.15624194668203,False,2,2,39.2054,-93.8742,6.78148156447692,7.4951316725487,0,43.2109577197509,0,0,0,,9575
112,False,'00:00:00,1.05676999977162,0.0567699997716152,16.2228845569723,65255.350835559,4.9448538318422,-5125.03401919591,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:57:28 PM,7/24/2018 2:14:09 PM,26049,39.2126,-93.8582,7.93799452596008,False,2,2,39.2093,-93.8664,7.24698688881429,7.4951316725487,0,43.7085119951061,0,0,0,off race course(1),9575
114,False,'00:00:00,1.05676999977162,0.0567699997716152,16.2228845569723,65255.350835559,4.9448538318422,-5125.03401919591,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:57:28 PM,7/24/2018 2:21:54 PM,26514,39.2163,-93.8403,7.66296710775825,False,2,2,39.2093,-93.8664,7.24698688881429,7.4951316725487,0,43.7085119951061,0,0,0,off race course(1),9575
116,False,'00:00:00,1.05676999977162,0.0567699997716152,16.2228845569723,65255.350835559,4.9448538318422,-5125.03401919591,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:57:28 PM,7/24/2018 2:29:39 PM,26979,39.2151,-93.8218,7.88011674852649,False,2,2,39.2093,-93.8664,7.24698688881429,7.4951316725487,0,43.7085119951061,0,0,0,off race course(1),9575
118,False,'00:00:00,1.2219734236249,0.221973423624901,17.5343188239283,70530.4979826306,5.03564484204154,-3890.07445047446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:09 PM,7/24/2018 2:37:14 PM,27434,39.2092,-93.805,7.86806497781387,False,2,2,39.2092,-93.805,6.62468750072862,7.4951316725487,0,47.0636331000809,0,0,0,,9575
120,False,'00:00:00,1.26016177565517,0.260161775655172,17.8374694020637,71749.8987163754,5.15830618309694,-576.990546371773,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:35:16 PM,7/24/2018 2:44:32 PM,27872,39.2009,-93.7899,8.35556613404139,False,2,2,39.2009,-93.7899,6.83974994873132,7.4951316725487,0,48.059992008796,0,0,0,,9575
122,False,'00:00:00,1.30933037536805,0.309330375368051,18.2277844755514,73319.9121728232,5.41684787124203,-626.972743496373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:24:03 PM,7/24/2018 2:52:16 PM,28336,39.202,-93.7718,7.62380857764759,False,2,2,39.202,-93.7718,7.43360824208381,7.4951316725487,0,49.0597277104269,0,0,0,,9575
124,False,'00:00:00,1.35592954347487,0.355929543474872,18.5977026312501,74807.8805391018,5.61795782418138,-2635.44822290001,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:16:19 PM,7/24/2018 2:59:51 PM,28791,39.2084,-93.7552,8.2465488496803,False,2,2,39.2084,-93.7552,7.69104934614895,7.4951316725487,0,50.053620612002,0,0,0,,9575
126,False,'00:00:00,1.40587305054192,0.405873050541919,18.9941691514468,76402.6377340462,5.83958260882069,-2718.05640310679,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:08:42 PM,7/24/2018 3:07:35 PM,29255,39.2096,-93.7368,7.4995287149384,False,2,2,39.2096,-93.7368,7.4467540124597,7.4951316725487,0,51.0495092867212,0,0,0,,9575
128,False,'00:00:00,1.45279168271457,0.452791682714565,19.3666233085988,77900.8069782251,6.0064131785015,-848.22289511604,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:03:33 PM,7/24/2018 3:15:06 PM,29706,39.2054,-93.719,8.14673808876669,False,2,2,39.2054,-93.719,7.62920738292206,7.4951316725487,0,52.0468766604454,0,0,0,,9575
130,False,'00:00:00,1.50165908839025,0.501659088390245,19.7545474135934,79461.2029411065,6.07737679402925,-1672.14832332201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:01:33 PM,7/24/2018 3:23:56 PM,30236,39.2086,-93.7012,7.00321679818846,False,2,2,39.2086,-93.7012,6.62560140027149,7.4951316725487,0,53.0411685701252,0,0,0,,9575
132,False,'00:00:00,1.52070365876969,0.52070365876969,19.9057289182651,80069.3193394298,6.05398319914181,-3365.61816095886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:02:10 PM,7/24/2018 3:32:01 PM,30721,39.2202,-93.6906,7.40613131618921,False,2,2,39.2136,-93.6946,5.66798888349903,7.4951316725487,0,53.5358871108593,0,0,0,off race course(1),9575
