index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0531
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:53:02 AM,-418,39.1148,-94.6112,2.12852856068657,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0531
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:02:17 AM,7337,39.1696,-94.3899,6.06653540605246,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0531
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:17:19 AM,8239,39.1682,-94.3721,5.533321096716,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0531
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:47:24 AM,10044,39.1815,-94.335,3.41964018859892,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0531
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:02:27 AM,10947,39.2237,-94.3129,11.2041962620671,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0531
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:22:30 AM,12150,39.2376,-94.2932,6.94913257336809,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0531
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:52:34 AM,13954,39.2335,-94.2446,3.9222553275454,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0531
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:12:37 AM,15157,39.1967,-94.191,7.84413138478796,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0531
18,False,'00:00:00,0.620802243807773,0.620802243807773,9.79143409317905,39385.3179864393,5.47934741928542,-4255.63003810058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:11:40 PM,7/24/2018 11:27:59 AM,16079,39.1766,-94.1628,11.4747883069509,False,1,1,39.1766,-94.1628,5.47934741928542,5.47934741928542,0,24.450342968668,0,0,0,,0531
20,False,'00:00:00,0.668916998245017,0.668916998245017,10.5503109362976,42437.8438467309,5.39450791881881,1008.0296781228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:24:02 PM,7/24/2018 11:58:52 AM,17932,39.166,-94.1257,3.60536634425638,False,1,1,39.166,-94.1257,2.83162859346464,5.47934741928542,0,26.628243592413,0,0,0,,0531
22,False,'00:00:00,0.668916998245017,0.668916998245017,10.5503109362976,42437.8438467309,5.39450791881881,1008.0296781228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:24:02 PM,7/24/2018 12:29:47 PM,19787,39.1332,-94.0762,3.68555494321538,False,1,1,39.166,-94.1257,2.83162859346464,5.47934741928542,0,26.628243592413,0,0,0,off race course(1),0531
24,False,'00:00:00,0.668916998245017,0.668916998245017,10.5503109362976,42437.8438467309,5.39450791881881,1008.0296781228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:24:02 PM,7/24/2018 1:10:59 PM,22259,39.1588,-93.9976,6.95892109520948,False,1,1,39.166,-94.1257,2.83162859346464,5.47934741928542,0,26.628243592413,0,0,0,off race course(1),0531
26,False,'00:00:00,0.668916998245017,0.668916998245017,10.5503109362976,42437.8438467309,5.39450791881881,1008.0296781228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:24:02 PM,7/24/2018 1:31:37 PM,23497,39.1556,-93.9464,6.74583578806975,False,1,1,39.166,-94.1257,2.83162859346464,5.47934741928542,0,26.628243592413,0,0,0,off race course(1),0531
28,False,'00:00:00,0.668916998245017,0.668916998245017,10.5503109362976,42437.8438467309,5.39450791881881,1008.0296781228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:24:02 PM,7/24/2018 1:52:14 PM,24734,39.1734,-93.9086,6.94570351855906,False,1,1,39.166,-94.1257,2.83162859346464,5.47934741928542,0,26.628243592413,0,0,0,off race course(1),0531
30,False,'00:00:00,1.01147681518877,0.0114768151887688,15.8633336897079,63809.0841186768,5.87327825647847,-2231.56408467864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:33:12 PM,7/24/2018 2:12:51 PM,25971,39.2005,-93.8821,6.90505428207041,False,2,2,39.2005,-93.8821,4.98296656711567,6.02717463618123,0,40.2011919141459,0,0,0,,0531
32,False,'00:00:00,1.01147681518877,0.0114768151887688,15.8633336897079,63809.0841186768,5.87327825647847,-2231.56408467864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:33:12 PM,7/24/2018 2:28:19 PM,26899,39.2162,-93.8426,12.7788889698465,False,2,2,39.2005,-93.8821,4.98296656711567,6.02717463618123,0,40.2011919141459,0,0,0,off race course(1),0531
34,False,'00:00:00,1.27980644377152,0.279806443771521,17.9934146623365,72377.1769685571,6.54772746180022,-33.4010637219054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:10:08 PM,7/24/2018 2:59:12 PM,28752,39.1998,-93.7825,13.5474574367524,False,2,2,39.1998,-93.7825,6.89186389558359,6.54772746180022,0,45.5402792760441,0,0,0,,0531
36,False,'00:00:00,1.34680720173956,0.346807201739561,18.5252867498626,74516.5930230369,7.23387696642383,-2407.95558375387,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:51:36 PM,7/24/2018 3:04:07 PM,29047,39.2076,-93.7585,6.44893546329126,False,2,2,39.2076,-93.7585,16.3235473809364,7.23387696642383,0,46.9357396997364,0,0,0,,0531
38,False,'00:00:00,1.40438983765279,0.404389837652789,18.982394963221,76355.2769345053,6.59772536361722,-2911.52689122383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:17:18 PM,7/24/2018 3:29:50 PM,30590,39.2101,-93.7374,4.36779119992445,False,2,2,39.2101,-93.7374,4.35163669480812,7.23387696642383,0,48.0800884933949,0,0,0,,0531
40,False,'00:00:00,1.51565077229172,0.515650772291723,19.8656175917582,79907.9745012478,7.80569126629883,-2706.65839237959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:04:19 PM,7/24/2018 3:50:27 PM,31827,39.2117,-93.6963,1.1539429752989,False,2,2,39.2117,-93.6963,0.905920465350833,7.80569126629883,0,50.3627043943086,0,0,0,,0531
42,False,'00:00:00,1.51565077229172,0.515650772291723,19.8656175917582,79907.9745012478,7.80569126629883,-2706.65839237959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:04:19 PM,7/24/2018 4:21:20 PM,33680,39.2348,-93.651,3.02798798139558,False,2,2,39.2117,-93.6963,0.905920465350833,7.80569126629883,0,50.3627043943086,0,0,0,off race course(1),0531
44,False,'00:00:00,1.51565077229172,0.515650772291723,19.8656175917582,79907.9745012478,7.80569126629883,-2706.65839237959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:04:19 PM,7/24/2018 4:41:56 PM,34916,39.2428,-93.5916,6.53392964247101,False,2,2,39.2117,-93.6963,0.905920465350833,7.80569126629883,0,50.3627043943086,0,0,0,off race course(1),0531
46,False,'00:00:00,1.88162413363298,0.881624133632975,22.7708237652223,91593.9510261533,5.64108309356298,-2851.41894097633,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:39 PM,7/24/2018 5:07:41 PM,36461,39.2191,-93.5613,4.65388421570797,False,2,2,39.2191,-93.5613,5.64108309356298,7.80569126629883,0,57.6160512096993,0,0,0,,0531
48,False,'00:00:00,2.00812460928903,0.00812460928903121,23.8275082193799,95844.3859310173,6.17297867097119,-364.840226003195,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/24/2018 5:28:19 PM,37699,39.2146,-93.5118,6.53771918619045,False,3,3,39.2146,-93.5118,6.53668270782535,7.80569126629883,0,60.3114714666172,0,0,0,,0531
50,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.17297867097119,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:21:29 AM,7/24/2018 6:35:25 PM,41725,39.214,-93.5101,0.0156260561182171,False,3,3,39.214,-93.5101,0.0156122456396371,7.80569126629883,0,60.4120941957235,0,0,0,,0531
52,False,'00:00:00,2.04527869142368,0.0452786914236779,24.3624675181965,97996.2200641166,5.95744103085334,-4790.27183665084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:30 AM,7/24/2018 6:55:28 PM,42928,39.2271,-93.4872,6.40426967939634,False,3,3,39.2271,-93.4872,4.66922769340477,7.80569126629883,0,61.9698968144056,0,0,0,,0531
54,False,'00:00:00,2.04527869142368,0.0452786914236779,24.3624675181965,97996.2200641166,5.95744103085334,-4790.27183665084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:30 AM,7/24/2018 7:15:31 PM,44131,39.2593,-93.4961,6.85228902727972,False,3,3,39.2271,-93.4872,4.66922769340477,7.80569126629883,0,61.9698968144056,0,0,0,off race course(1),0531
56,False,'00:00:00,2.04527869142368,0.0452786914236779,24.3624675181965,97996.2200641166,5.95744103085334,-4790.27183665084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:30 AM,7/24/2018 7:35:33 PM,45333,39.2902,-93.4869,6.84465357705226,False,3,3,39.2271,-93.4872,4.66922769340477,7.80569126629883,0,61.9698968144056,0,0,0,off race course(1),0531
58,False,'00:00:00,2.04527869142368,0.0452786914236779,24.3624675181965,97996.2200641166,5.95744103085334,-4790.27183665084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:30 AM,7/24/2018 7:55:36 PM,46536,39.2802,-93.4548,6.89670836748764,False,3,3,39.2271,-93.4872,4.66922769340477,7.80569126629883,0,61.9698968144056,0,0,0,off race course(1),0531
60,False,'00:00:00,2.04527869142368,0.0452786914236779,24.3624675181965,97996.2200641166,5.95744103085334,-4790.27183665084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:30 AM,7/24/2018 8:15:39 PM,47739,39.2674,-93.4258,6.01590218616707,False,3,3,39.2271,-93.4872,4.66922769340477,7.80569126629883,0,61.9698968144056,0,0,0,off race course(1),0531
62,False,'00:00:00,2.04527869142368,0.0452786914236779,24.3624675181965,97996.2200641166,5.95744103085334,-4790.27183665084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:30 AM,7/24/2018 8:21:39 PM,48099,39.2655,-93.4056,0.148286989620367,False,3,3,39.2271,-93.4872,4.66922769340477,7.80569126629883,0,61.9698968144056,0,0,0,off race course(1),0531
64,False,'00:00:00,2.04527869142368,0.0452786914236779,24.3624675181965,97996.2200641166,5.95744103085334,-4790.27183665084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:30 AM,7/24/2018 8:42:27 PM,49347,39.2378,-93.4166,5.9671116266557,False,3,3,39.2271,-93.4872,4.66922769340477,7.80569126629883,0,61.9698968144056,0,0,0,off race course(1),0531
66,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,6.01721811266994,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:54 AM,7/24/2018 9:03:15 PM,50595,39.2285,-93.3796,6.55430475697078,False,3,3,39.2285,-93.3796,6.35978677384971,7.80569126629883,0,67.7493178388598,0,0,0,,0531
68,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,6.01721811266994,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:54 AM,7/24/2018 9:34:26 PM,52466,39.2461,-93.3427,3.53453005554975,False,3,3,39.2285,-93.3796,6.35978677384971,7.80569126629883,0,67.7493178388598,0,0,0,off race course(1),0531
70,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,6.01721811266994,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:54 AM,7/24/2018 9:55:13 PM,53713,39.2875,-93.3446,6.57133751476474,False,3,3,39.2285,-93.3796,6.35978677384971,7.80569126629883,0,67.7493178388598,0,0,0,off race course(1),0531
72,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,6.01721811266994,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:54 AM,7/24/2018 10:26:25 PM,55585,39.3108,-93.3041,11.9689467523947,False,3,3,39.2285,-93.3796,6.35978677384971,7.80569126629883,0,67.7493178388598,0,0,0,off race course(1),0531
74,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,6.01721811266994,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:54 AM,7/24/2018 10:52:24 PM,57144,39.3235,-93.2607,5.87566657808052,False,3,3,39.2285,-93.3796,6.35978677384971,7.80569126629883,0,67.7493178388598,0,0,0,off race course(1),0531
76,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,6.01721811266994,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:54 AM,7/24/2018 11:23:37 PM,59017,39.3374,-93.215,2.62129032774416,False,3,3,39.2285,-93.3796,6.35978677384971,7.80569126629883,0,67.7493178388598,0,0,0,off race course(1),0531
78,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,6.01721811266994,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:54 AM,7/24/2018 11:54:49 PM,60889,39.3837,-93.1898,3.35122729151172,False,3,3,39.2285,-93.3796,6.35978677384971,7.80569126629883,0,67.7493178388598,0,0,0,off race course(1),0531
80,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,6.01721811266994,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:54 AM,7/25/2018 12:15:37 AM,62137,39.4094,-93.1692,6.12365974504721,False,3,3,39.2285,-93.3796,6.35978677384971,7.80569126629883,0,67.7493178388598,0,0,0,off race course(1),0531
82,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,6.01721811266994,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:54 AM,7/25/2018 12:36:26 AM,63386,39.3801,-93.1441,7.0247010879793,False,3,3,39.2285,-93.3796,6.35978677384971,7.80569126629883,0,67.7493178388598,0,0,0,off race course(1),0531
84,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,6.01721811266994,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:54 AM,7/25/2018 12:57:14 AM,64634,39.3842,-93.1005,4.88951121132551,False,3,3,39.2285,-93.3796,6.35978677384971,7.80569126629883,0,67.7493178388598,0,0,0,off race course(1),0531
86,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,6.01721811266994,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:54 AM,7/25/2018 7:16:20 AM,87380,39.3153,-92.9631,0.101251766484501,False,3,3,39.2285,-93.3796,6.35978677384971,7.80569126629883,0,67.7493178388598,0,0,0,off race course(1),0531
88,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,6.01721811266994,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:54 AM,7/25/2018 7:57:57 AM,89877,39.3069,-92.9554,2.1638804512987,False,3,3,39.2285,-93.3796,6.35978677384971,7.80569126629883,0,67.7493178388598,0,0,0,off race course(1),0531
90,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,6.01721811266994,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:54 AM,7/25/2018 8:28:46 AM,91726,39.2611,-92.9191,13.5206186943055,False,3,3,39.2285,-93.3796,6.35978677384971,7.80569126629883,0,67.7493178388598,0,0,0,off race course(1),0531
92,False,'00:00:00,2.89158072424009,0.891580724240086,36.547861855804,147011.065714884,6.01721811266994,-2241.28435681789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:27:43 AM,7/25/2018 8:48:49 AM,92929,39.2271,-92.9169,7.06486362422251,False,3,3,39.2271,-92.9169,2.10433771843103,7.80569126629883,0,92.5417684146751,0,0,0,,0531
94,False,'00:00:00,2.95288409778109,0.952884097781087,37.4305322877026,150561.542111571,6.6017691259662,-3656.67158006012,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:19:17 AM,7/25/2018 9:03:53 AM,93833,39.2314,-92.8734,17.7951274039377,False,3,3,39.2314,-92.8734,12.1033304444964,7.80569126629883,0,95.128801777334,0,0,0,,0531
96,False,'00:00:00,2.95572888553615,0.955728885536151,37.4714926768523,150726.302241309,6.6017691259662,-4411.87056472965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:25:31 AM,7/25/2018 9:11:03 AM,94263,39.2335,-92.8703,0.0644657574954481,False,3,3,39.2335,-92.8703,0.0640704541002566,7.80569126629883,0,95.3508088424784,0,0,0,,0531
98,False,'00:00:00,2.99935360666249,0.999353606662487,38.0996188176149,153252.893091444,6.88627816045091,947.01020308795,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:41 PM,7/25/2018 9:34:42 AM,95682,39.219,-92.8495,3.75499447284486,True,4,3,39.219,-92.8495,2.20120743130164,7.80569126629883,0,97.4874045841768,0,0,0,,0531
100,False,'00:00:00,3.0004669351933,0.000466935193302205,38.1195131468419,153332.916556371,6.88627816045091,4033.18156910643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:58:39 PM,7/25/2018 9:55:30 AM,96930,39.1957,-92.864,6.58734495827734,True,4,4,39.2102,-92.8538,0.286870756772535,7.80569126629883,0,98.13826382946,0,0,0,off race course(1),0531
102,False,'00:00:00,3.0004669351933,0.000466935193302205,38.1195131468419,153332.916556371,6.88627816045091,4033.18156910643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:58:39 PM,7/25/2018 10:16:12 AM,98172,39.1761,-92.8984,6.76263229164953,True,4,4,39.2102,-92.8538,0.286870756772535,7.80569126629883,0,98.13826382946,0,0,0,off race course(1),0531
104,False,'00:00:00,3.0004669351933,0.000466935193302205,38.1195131468419,153332.916556371,6.88627816045091,4033.18156910643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:58:39 PM,7/25/2018 10:31:45 AM,99105,39.1426,-92.9072,13.7533900627822,True,4,4,39.2102,-92.8538,0.286870756772535,7.80569126629883,0,98.13826382946,0,0,0,off race course(1),0531
106,False,'00:00:00,3.0004669351933,0.000466935193302205,38.1195131468419,153332.916556371,6.88627816045091,4033.18156910643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:58:39 PM,7/25/2018 10:52:26 AM,100346,39.1279,-92.9384,6.0627955048608,True,4,4,39.2102,-92.8538,0.286870756772535,7.80569126629883,0,98.13826382946,0,0,0,off race course(1),0531
108,False,'00:00:00,3.0004669351933,0.000466935193302205,38.1195131468419,153332.916556371,6.88627816045091,4033.18156910643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:58:39 PM,7/25/2018 11:13:07 AM,101587,39.1009,-92.94,5.86508854136442,True,4,4,39.2102,-92.8538,0.286870756772535,7.80569126629883,0,98.13826382946,0,0,0,off race course(1),0531
110,False,'00:00:00,3.0004669351933,0.000466935193302205,38.1195131468419,153332.916556371,6.88627816045091,4033.18156910643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:58:39 PM,7/25/2018 11:44:08 AM,103448,39.0732,-92.9162,9.76958690562484,True,4,4,39.2102,-92.8538,0.286870756772535,7.80569126629883,0,98.13826382946,0,0,0,off race course(1),0531
112,False,'00:00:00,3.0004669351933,0.000466935193302205,38.1195131468419,153332.916556371,6.88627816045091,4033.18156910643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:58:39 PM,7/25/2018 12:04:48 PM,104688,39.0524,-92.9325,6.18443043194679,True,4,4,39.2102,-92.8538,0.286870756772535,7.80569126629883,0,98.13826382946,0,0,0,off race course(1),0531
114,False,'00:00:00,3.0004669351933,0.000466935193302205,38.1195131468419,153332.916556371,6.88627816045091,4033.18156910643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:58:39 PM,7/25/2018 12:25:30 PM,105930,39.0262,-92.9155,5.88185428217416,True,4,4,39.2102,-92.8538,0.286870756772535,7.80569126629883,0,98.13826382946,0,0,0,off race course(1),0531
116,False,'00:00:00,3.0004669351933,0.000466935193302205,38.1195131468419,153332.916556371,6.88627816045091,4033.18156910643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:58:39 PM,7/25/2018 12:46:10 PM,107170,39.007,-92.8885,6.50207251516487,True,4,4,39.2102,-92.8538,0.286870756772535,7.80569126629883,0,98.13826382946,0,0,0,off race course(1),0531
118,False,'00:00:00,3.0004669351933,0.000466935193302205,38.1195131468419,153332.916556371,6.88627816045091,4033.18156910643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:58:39 PM,7/25/2018 1:06:53 PM,108413,38.9819,-92.8534,8.36006111150335,True,4,4,39.2102,-92.8538,0.286870756772535,7.80569126629883,0,98.13826382946,0,0,0,off race course(1),0531
120,False,'00:00:00,3.0004669351933,0.000466935193302205,38.1195131468419,153332.916556371,6.88627816045091,4033.18156910643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:58:39 PM,7/25/2018 1:37:56 PM,110276,38.978,-92.8134,3.18857436458148,True,4,4,39.2102,-92.8538,0.286870756772535,7.80569126629883,0,98.13826382946,0,0,0,off race course(1),0531
122,False,'00:00:00,3.0004669351933,0.000466935193302205,38.1195131468419,153332.916556371,6.88627816045091,4033.18156910643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:58:39 PM,7/25/2018 2:09:01 PM,112141,38.984,-92.7348,12.7487775370114,True,4,4,39.2102,-92.8538,0.286870756772535,7.80569126629883,0,98.13826382946,0,0,0,off race course(1),0531
124,False,'00:00:00,3.0004669351933,0.000466935193302205,38.1195131468419,153332.916556371,6.88627816045091,4033.18156910643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:58:39 PM,7/25/2018 6:39:08 PM,128348,38.8165,-92.3835,5.15076423262757,True,4,4,39.2102,-92.8538,0.286870756772535,7.80569126629883,0,98.13826382946,0,0,0,off race course(1),0531
126,False,'00:00:00,3.0004669351933,0.000466935193302205,38.1195131468419,153332.916556371,6.88627816045091,4033.18156910643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:58:39 PM,7/25/2018 6:54:45 PM,129285,38.8164,-92.3835,0.0311251937624282,True,4,4,39.2102,-92.8538,0.286870756772535,7.80569126629883,0,98.13826382946,0,0,0,off race course(1),0531
128,False,'00:00:00,3.0004669351933,0.000466935193302205,38.1195131468419,153332.916556371,6.88627816045091,4033.18156910643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:58:39 PM,7/25/2018 7:25:57 PM,131157,38.8167,-92.3835,0.0427539216176807,True,4,4,39.2102,-92.8538,0.286870756772535,7.80569126629883,0,98.13826382946,0,0,0,off race course(1),0531
130,False,'00:00:00,3.69058759887776,0.69058759887776,53.7673260332191,216275.084216121,3.90064237420258,-3025.52527619751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:16:25 AM,7/25/2018 8:02:10 PM,133330,38.7698,-92.4092,8.93845943906011,False,4,4,38.7941,-92.38,3.90064237420258,7.80569126629883,0,136.521030679891,0,0,0,off race course(1),0531
132,False,'00:00:00,4.02141746915587,0.0214174691558688,61.1353344737743,245912.352117478,3.90064237420258,1376.68967378784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:28:40 AM,7/26/2018 8:40:56 AM,178856,38.5626,-92.0364,0.752047065027255,False,5,5,38.5875,-92.1646,5.44396987177386,7.80569126629883,0,154.935046831166,0,0,0,off race course(1),0531
