index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7733
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:27:10 AM,8830,39.1883,-94.329,8.5958736290882,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),7733
4,False,'00:00:00,2.95250311211969,0.952503112119685,37.4250467041389,150539.476758229,3.09414056242613,-3693.83022721388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:27:51 AM,7/25/2018 8:54:43 AM,93283,39.2315,-92.8736,6.36573361721986,False,3,3,39.2315,-92.8736,3.09414056242613,3.61261979616991,0,93.7727921248973,0,0,0,,7733
6,False,'00:00:00,2.97909798160043,0.979097981600423,37.807970246106,152079.758326929,3.47027013356768,-5264.99367585701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:17:46 AM,7/25/2018 9:04:46 AM,93886,39.236,-92.8531,7.94223083431366,False,3,3,39.236,-92.8531,5.71394852062596,3.61261979616991,0,94.9144237602311,0,0,0,,7733
8,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,3.67392347822333,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:56 AM,7/25/2018 9:14:47 AM,94487,39.22,-92.8492,5.81992911822636,True,4,3,39.22,-92.8492,2.22425423559686,3.67392347822333,0,96.0696133895224,0,0,0,,7733
10,False,'00:00:00,3.41070871776006,0.410708717760056,47.4213454054301,190748.84744807,3.67392347822333,-3873.38815060798,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:35:10 AM,7/25/2018 5:39:47 PM,124787,38.9641,-92.5482,6.78446969377319,False,4,4,38.9734,-92.5655,2.82612537621393,3.67392347822333,0,118.918875287745,0,0,0,off race course(1),7733
12,False,'00:00:00,3.45305800370568,0.45305800370568,48.3815741555894,194611.296432033,4.6243567626125,-4858.17906918022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:31:58 AM,7/25/2018 5:49:48 PM,125388,38.9495,-92.5357,7.40965570977546,False,4,4,38.9495,-92.5357,6.94418834824672,4.6243567626125,0,121.236725221381,0,0,0,,7733
14,False,'00:00:00,3.45305800370568,0.45305800370568,48.3815741555894,194611.296432033,4.6243567626125,-4858.17906918022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:31:58 AM,7/25/2018 5:59:48 PM,125988,38.9405,-92.5184,6.42377175546179,False,4,4,38.9495,-92.5357,6.94418834824672,4.6243567626125,0,121.236725221381,0,0,0,off race course(1),7733
16,False,'00:00:00,3.45305800370568,0.45305800370568,48.3815741555894,194611.296432033,4.6243567626125,-4858.17906918022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:31:58 AM,7/25/2018 6:09:49 PM,126589,38.9275,-92.5029,7.27798752119802,False,4,4,38.9495,-92.5357,6.94418834824672,4.6243567626125,0,121.236725221381,0,0,0,off race course(1),7733
18,False,'00:00:00,3.45305800370568,0.45305800370568,48.3815741555894,194611.296432033,4.6243567626125,-4858.17906918022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:31:58 AM,7/25/2018 6:19:49 PM,127189,38.9142,-92.4893,6.85202545626963,False,4,4,38.9495,-92.5357,6.94418834824672,4.6243567626125,0,121.236725221381,0,0,0,off race course(1),7733
20,False,'00:00:00,3.45305800370568,0.45305800370568,48.3815741555894,194611.296432033,4.6243567626125,-4858.17906918022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:31:58 AM,7/25/2018 6:29:50 PM,127790,38.9012,-92.4741,7.33099689299226,False,4,4,38.9495,-92.5357,6.94418834824672,4.6243567626125,0,121.236725221381,0,0,0,off race course(1),7733
22,False,'00:00:00,3.5424689348433,0.542468934843293,50.4088798052545,202765.983162079,4.6243567626125,-1907.71594604789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:16:23 AM,7/25/2018 6:39:58 PM,128398,38.8845,-92.4804,7.57440526175997,False,4,4,38.8845,-92.4804,0.132186122922449,4.6243567626125,0,126.940984154324,0,0,0,,7733
24,False,'00:00:00,3.55867301143741,0.558673011437405,50.7762914361242,204243.869217994,4.7446874107321,-408.691942254805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:23 AM,7/25/2018 6:50:07 PM,129007,38.8699,-92.4718,6.65531889061025,False,4,4,38.8699,-92.4718,6.94808859606209,4.7446874107321,0,128.115378784312,0,0,0,,7733
26,False,'00:00:00,4.0026704260469,0.00267042604689257,60.8268872425912,244671.64598939,4.9247018485204,523.702454331688,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:27:52 PM,7/26/2018 8:08:11 AM,176891,38.5878,-92.1774,1.86344553860339,True,5,5,38.5878,-92.1774,1.85453520501013,4.9247018485204,0,153.274978455655,0,0,0,,7733
28,False,'00:00:00,4.01851032759363,0.0185103275936237,61.087502943206,245719.953330612,5.11368163937034,2750.30750029188,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:07:00 PM,7/26/2018 10:18:07 AM,184687,38.6006,-91.9365,6.08243367836503,False,5,5,38.583,-92.1686,7.44443239318626,5.11368163937034,0,153.855165558658,0,0,0,off race course(1),7733
30,False,'00:00:00,5.00690473282587,0.00690473282586993,77.3309665977499,311058.082061014,3.65809844167342,-559.897385501495,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:49:41 AM,7/26/2018 4:30:07 PM,207007,38.7087,-91.4304,3.60726615273824,False,6,6,38.7087,-91.4304,3.65809844167342,5.49600266920095,0,194.719094214304,0,0,0,,7733
32,False,'00:00:00,5.03562900636341,0.0356290063634142,77.7257690876818,312646.145817542,3.97926342545457,-2355.38708164556,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:59:31 AM,7/26/2018 4:40:00 PM,207600,38.7102,-91.4125,6.57295582501852,False,6,6,38.7102,-91.4125,6.68430026557928,5.49600266920095,0,195.69194442557,0,0,0,,7733
34,False,'00:00:00,5.06311388202505,0.0631138820250535,78.103536599626,314165.687637594,4.21520374670053,-2674.82818112301,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:28:05 AM,7/26/2018 4:49:58 PM,208198,38.7077,-91.3955,6.17369619216217,False,6,6,38.7077,-91.3955,6.03707737058522,5.49600266920095,0,196.636876158321,0,0,0,,7733
36,False,'00:00:00,5.09768462489302,0.0976846248930229,78.5786962357865,316076.982059474,4.61976991671394,-1914.88880861351,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:42:30 PM,7/26/2018 4:59:55 PM,208795,38.7013,-91.3743,7.70670777097876,False,6,6,38.7013,-91.3743,7.2908759640905,5.49600266920095,0,197.866059384296,0,0,0,,7733
38,False,'00:00:00,5.13258948907904,0.132589489079038,79.0584482223202,318006.748870386,4.97297126664427,-1347.3913579806,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:09:29 PM,7/26/2018 5:09:58 PM,209398,38.6954,-91.3529,7.45694461942906,False,6,6,38.6954,-91.3529,7.49755512131126,5.49600266920095,0,199.101490805658,0,0,0,,7733
40,False,'00:00:00,5.21782054782571,0.217820547825714,80.2299115900095,322718.873448547,5.19448555153388,-5145.7624871574,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:52:02 PM,7/26/2018 5:41:40 PM,211300,38.6954,-91.2994,5.34058141618151,False,6,6,38.6954,-91.2994,5.40008310377585,5.49600266920095,0,201.991766241153,0,0,0,,7733
42,False,'00:00:00,5.24722495401124,0.247224954011244,80.6340622036654,324344.539339955,5.31531989767162,-2427.10699694506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:43:35 PM,7/26/2018 5:51:41 PM,211901,38.6842,-91.282,7.39277674640282,False,6,6,38.6842,-91.282,6.57065326676105,5.49600266920095,0,203.217050305363,0,0,0,,7733
44,False,'00:00:00,5.2745247841184,0.274524784118401,81.0092863459552,325853.850644064,5.35729190671359,863.308718819603,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:40:46 PM,7/26/2018 6:01:39 PM,212499,38.6717,-91.2662,7.21753569917502,False,6,6,38.6717,-91.2662,4.9578281985946,5.49600266920095,0,204.440443164819,0,0,0,,7733
46,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 6:11:39 PM,213099,38.6606,-91.2483,7.58926338704554,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,,7733
48,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 6:31:41 PM,214301,38.6345,-91.2259,6.82594858933384,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
50,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 6:51:43 PM,215503,38.614,-91.2016,7.24753419281461,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
52,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 7:01:41 PM,216101,38.6074,-91.1814,7.09782069700405,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
54,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 7:11:40 PM,216700,38.6037,-91.1599,7.09619942853203,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
56,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 7:31:41 PM,217901,38.598,-91.1163,7.27453506849265,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
58,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 7:41:42 PM,218502,38.6036,-91.0974,5.41973558212903,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
60,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 7:51:42 PM,219102,38.6104,-91.0782,7.78008830628439,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
62,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 8:01:43 PM,219703,38.6101,-91.0577,6.70843180131009,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
64,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 8:11:44 PM,220304,38.6012,-91.0386,7.54721499092205,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
66,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 8:21:45 PM,220905,38.5861,-91.0271,7.47782182329017,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
68,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 8:31:46 PM,221506,38.5701,-91.0198,7.42760825371532,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
70,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 8:41:47 PM,222107,38.5581,-91.0026,7.50574126457665,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
72,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 8:51:48 PM,222708,38.5536,-90.9842,6.06333642747416,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
74,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 9:01:48 PM,223308,38.5481,-90.9633,6.82962682569746,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
76,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 9:11:49 PM,223909,38.5378,-90.9475,7.11113170022982,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
78,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 9:21:45 PM,224505,38.5346,-90.9289,5.97584928131648,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
80,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 9:36:47 PM,225407,38.539,-90.897,6.7660833370918,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
82,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 9:51:48 PM,226308,38.5555,-90.8723,6.99471554917489,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
84,False,'00:00:00,5.30514034332667,0.305140343326671,81.4300837245307,327546.476913653,5.49164471501773,3508.48276806395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:27 PM,7/26/2018 10:01:50 PM,226910,38.562,-90.8506,7.48686623909899,False,6,6,38.6606,-91.2483,6.91118082217346,5.49600266920095,0,205.683471593845,0,0,0,off race course(1),7733
86,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,5.86316683402432,54.0071632807722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:11:51 AM,7/26/2018 10:21:50 PM,228110,38.5838,-90.8196,6.27515248231031,True,7,7,38.5838,-90.8196,2.79012698677905,5.86316683402432,0,230.031233314567,0,0,0,,7733
88,False,'00:00:00,6.02965549294503,0.029655492945034,91.2480977475729,367038.7106981,5.93607181162971,816.465598211667,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:12:57 AM,7/26/2018 10:31:51 PM,228711,38.5872,-90.809,7.08534572053103,False,7,7,38.5872,-90.809,6.88383652049986,5.93607181162971,0,230.650865892787,0,0,0,,7733
90,False,'00:00:00,6.0722093430565,0.0722093430565044,91.6319069348587,368582.554709459,5.9095333836853,2791.2694578117,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:14:13 AM,7/26/2018 10:41:52 PM,229312,38.5909,-90.7906,6.10447205456696,False,7,7,38.5909,-90.7906,5.67884056817426,5.93607181162971,0,231.67810452062,0,0,0,,7733
92,False,'00:00:00,6.15132604128718,0.151326041287178,92.3454902080316,371452.890541398,5.74998873946002,3263.90962559736,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:21:32 AM,7/26/2018 11:01:54 PM,230514,38.6049,-90.7629,5.00967830304184,False,7,7,38.6049,-90.7629,4.91827884853493,5.93607181162971,0,233.506129075437,0,0,0,,7733
94,False,'00:00:00,6.17083626609904,0.170836266099043,92.5214602673609,372160.717063725,5.71489727894603,2775.29190045427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:23:09 AM,7/27/2018 3:02:13 AM,244933,38.6939,-90.4775,4.13894992140799,False,7,7,38.6097,-90.7573,5.26034045321827,5.93607181162971,0,233.955426159247,0,0,0,off race course(1),7733
96,False,'00:00:00,6.17083626609904,0.170836266099043,92.5214602673609,372160.717063725,5.71489727894603,2775.29190045427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:23:09 AM,7/27/2018 12:01:48 PM,277308,38.6568,-90.7347,0.363188221143705,False,7,7,38.6097,-90.7573,5.26034045321827,5.93607181162971,0,233.955426159247,0,0,0,off race course(1),7733
98,False,'00:00:00,6.17083626609904,0.170836266099043,92.5214602673609,372160.717063725,5.71489727894603,2775.29190045427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:23:09 AM,7/27/2018 12:11:41 PM,277901,38.667,-90.7267,6.61222344405138,False,7,7,38.6097,-90.7573,5.26034045321827,5.93607181162971,0,233.955426159247,0,0,0,off race course(1),7733
100,False,'00:00:00,6.17083626609904,0.170836266099043,92.5214602673609,372160.717063725,5.71489727894603,2775.29190045427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:23:09 AM,7/27/2018 12:21:44 PM,278504,38.6771,-90.7098,7.45818421612092,False,7,7,38.6097,-90.7573,5.26034045321827,5.93607181162971,0,233.955426159247,0,0,0,off race course(1),7733
102,False,'00:00:00,6.17083626609904,0.170836266099043,92.5214602673609,372160.717063725,5.71489727894603,2775.29190045427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:23:09 AM,7/27/2018 12:31:43 PM,279103,38.6804,-90.6916,5.06085888051094,False,7,7,38.6097,-90.7573,5.26034045321827,5.93607181162971,0,233.955426159247,0,0,0,off race course(1),7733
104,False,'00:00:00,6.47434331331218,0.474343313312176,95.2589045367101,383171.883762338,5.71489727894603,-4585.76378383562,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:46:08 PM,7/27/2018 12:41:44 PM,279704,38.6838,-90.6696,7.83612570956881,False,7,7,38.6838,-90.6696,0.503820344207724,5.93607181162971,0,240.936936087296,0,0,0,,7733
106,False,'00:00:00,6.53034679045668,0.530346790456683,95.7640209713384,385203.677185926,5.97058780895146,-3538.14447096298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:38:08 PM,7/27/2018 12:51:45 PM,280305,38.6921,-90.6485,7.85085059377293,False,7,7,38.6921,-90.6485,7.7145717204886,5.97058780895146,0,242.213321947987,0,0,0,,7733
108,False,'00:00:00,6.57546078655197,0.575460786551969,96.1709210786422,386840.402711765,5.98697575092843,-729.144081185908,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:37:39 PM,7/27/2018 1:01:45 PM,280905,38.6944,-90.6275,7.14543543861478,False,7,7,38.6944,-90.6275,5.76374527542348,6.00414732596727,0,243.372055893765,0,0,0,,7733
110,False,'00:00:00,6.59364606542612,0.593646065426116,96.3349409519785,387500.160496576,5.82484428373475,4942.18085433698,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:46:07 PM,7/27/2018 1:11:46 PM,281506,38.6852,-90.6098,7.15777629277189,False,7,7,38.6852,-90.6098,1.18236086192298,6.00414732596727,0,244.544072277807,0,0,0,,7733
112,False,'00:00:00,6.59364606542612,0.593646065426116,96.3349409519785,387500.160496576,5.82484428373475,4942.18085433698,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:46:07 PM,7/27/2018 1:21:47 PM,282107,38.6793,-90.5901,6.56038565288753,False,7,7,38.6852,-90.6098,1.18236086192298,6.00414732596727,0,244.544072277807,0,0,0,off race course(1),7733
114,False,'00:00:00,6.59364606542612,0.593646065426116,96.3349409519785,387500.160496576,5.82484428373475,4942.18085433698,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:46:07 PM,7/27/2018 1:31:48 PM,282708,38.6836,-90.5672,7.71607211200252,False,7,7,38.6852,-90.6098,1.18236086192298,6.00414732596727,0,244.544072277807,0,0,0,off race course(1),7733
116,False,'00:00:00,6.59364606542612,0.593646065426116,96.3349409519785,387500.160496576,5.82484428373475,4942.18085433698,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:46:07 PM,7/27/2018 1:41:49 PM,283309,38.6835,-90.5444,7.29874160887386,False,7,7,38.6852,-90.6098,1.18236086192298,6.00414732596727,0,244.544072277807,0,0,0,off race course(1),7733
118,False,'00:00:00,6.59364606542612,0.593646065426116,96.3349409519785,387500.160496576,5.82484428373475,4942.18085433698,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:46:07 PM,7/27/2018 1:51:48 PM,283908,38.6967,-90.5309,6.93807905188086,False,7,7,38.6852,-90.6098,1.18236086192298,6.00414732596727,0,244.544072277807,0,0,0,off race course(1),7733
120,False,'00:00:00,6.89848907687648,0.898489076876475,99.0844347855102,398559.795674108,3.15195485830601,2795.74037410175,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:06:08 PM,7/27/2018 3:22:35 PM,289355,38.7478,-90.5108,2.2041106312405,False,7,7,38.7478,-90.5108,3.15195485830601,6.00414732596727,0,251.423253526779,0,0,0,,7733
