index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1975
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:19:00 PM,-42060,39.1389,-94.6109,34.9688318017547,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1975
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:23:17 PM,-41803,39.1705,-94.6237,37.9768520719968,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1975
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:27:25 PM,-41555,39.1883,-94.5901,23.423446439143,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1975
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:33:01 PM,-41219,39.2247,-94.5759,14.3474590273555,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1975
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:58:34 AM,-86,39.1154,-94.6117,0.709983339524676,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1975
12,False,'00:00:00,0.0209353136223244,0.0209353136223244,0.330196524896091,1328.19105018634,8.204661223541,2887.18790528247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:50:20 PM,7/24/2018 8:08:05 AM,485,39.1097,-94.595,8.77334663305303,False,1,1,39.1097,-94.595,8.204661223541,8.204661223541,0,1.01224243356088,0,0,0,,1975
14,False,'00:00:00,0.0448625807021615,0.0448625807021615,0.707582819773371,2846.19945283903,8.24440157933183,1164.76591555039,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:48:39 PM,7/24/2018 8:14:38 AM,878,39.1163,-94.5785,9.19452907998346,False,1,1,39.1163,-94.5785,8.60364831496341,8.24440157933183,0,2.00893185865158,0,0,0,,1975
16,False,'00:00:00,0.0684408354862368,0.0684408354862368,1.07946441339394,4342.06560264572,8.22077229029419,-678.936427523052,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:49:37 PM,7/24/2018 8:21:36 AM,1296,39.1232,-94.5623,8.36757617846984,False,1,1,39.1232,-94.5623,7.84528910824023,8.24440157933183,0,3.00073174175268,0,0,0,,1975
18,False,'00:00:00,0.090519976312735,0.0905199763127349,1.42770164093787,5742.82404221778,8.1455156642127,-3193.31396698274,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:52:41 PM,7/24/2018 8:28:36 AM,1716,39.1318,-94.5475,8.54396672613362,False,1,1,39.1318,-94.5475,7.00876947409524,8.24440157933183,0,3.99854129182094,0,0,0,,1975
20,False,'00:00:00,0.090519976312735,0.0905199763127349,1.42770164093787,5742.82404221778,8.1455156642127,-3193.31396698274,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:52:41 PM,7/24/2018 8:35:32 AM,2132,39.1444,-94.5384,8.66024930358693,False,1,1,39.1318,-94.5475,7.00876947409524,8.24440157933183,0,3.99854129182094,0,0,0,off race course(1),1975
22,False,'00:00:00,0.090519976312735,0.0905199763127349,1.42770164093787,5742.82404221778,8.1455156642127,-3193.31396698274,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:52:41 PM,7/24/2018 8:41:46 AM,2506,39.1503,-94.5215,9.81954267469435,False,1,1,39.1318,-94.5475,7.00876947409524,8.24440157933183,0,3.99854129182094,0,0,0,off race course(1),1975
24,False,'00:00:00,0.090519976312735,0.0905199763127349,1.42770164093787,5742.82404221778,8.1455156642127,-3193.31396698274,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:52:41 PM,7/24/2018 8:48:24 AM,2904,39.1524,-94.5032,8.71969871593585,False,1,1,39.1318,-94.5475,7.00876947409524,8.24440157933183,0,3.99854129182094,0,0,0,off race course(1),1975
26,False,'00:00:00,0.090519976312735,0.0905199763127349,1.42770164093787,5742.82404221778,8.1455156642127,-3193.31396698274,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:52:41 PM,7/24/2018 8:55:13 AM,3313,39.1472,-94.4864,8.80256348484393,False,1,1,39.1318,-94.5475,7.00876947409524,8.24440157933183,0,3.99854129182094,0,0,0,off race course(1),1975
28,False,'00:00:00,0.188441054091924,0.188441054091924,2.9721351364213,11955.1933182258,7.59171185778955,-1672.03611919887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:14:47 PM,7/24/2018 9:01:56 AM,3716,39.1355,-94.4757,8.92168175271521,False,1,1,39.1355,-94.4757,3.33110797779264,8.24440157933183,0,8.17073821157293,0,0,0,,1975
30,False,'00:00:00,0.206202615567594,0.206202615567594,3.25227452108953,13082.0332316323,7.4695535936333,1976.77579355766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:20:00 PM,7/24/2018 9:08:39 AM,4119,39.127,-94.4611,9.09258586558645,False,1,1,39.127,-94.4611,7.62668835833413,8.24440157933183,0,9.17003527059527,0,0,0,,1975
32,False,'00:00:00,0.231044130744074,0.231044130744074,3.64408054474902,14658.0439246503,7.50922718641893,2152.10684602868,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:18:20 PM,7/24/2018 9:16:08 AM,4568,39.1285,-94.443,7.9036200923144,False,1,1,39.1285,-94.443,7.81993709443919,8.24440157933183,0,10.162112567621,0,0,0,,1975
34,False,'00:00:00,0.25237837972018,0.25237837972018,3.98056916872007,16011.5444770517,7.44932468806601,-608.762156634779,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:20:47 PM,7/24/2018 9:23:25 AM,5005,39.1377,-94.4288,8.2219024304277,False,1,1,39.1377,-94.4288,6.54700464444258,8.24440157933183,0,11.15868175477,0,0,0,,1975
36,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 9:30:47 AM,5447,39.1494,-94.4182,8.0028720157171,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,,1975
38,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 9:37:43 AM,5863,39.1618,-94.4089,8.56411545082309,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,off race course(1),1975
40,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 9:44:27 AM,6267,39.1692,-94.3931,8.93780192911086,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,off race course(1),1975
42,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 9:51:22 AM,6682,39.1691,-94.3747,8.60353550038726,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,off race course(1),1975
44,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 9:58:24 AM,7104,39.1683,-94.3565,8.77162772064443,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,off race course(1),1975
46,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 10:05:58 AM,7558,39.1763,-94.3411,7.67145488595817,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,off race course(1),1975
48,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 10:13:34 AM,8014,39.1877,-94.3296,7.94119961071805,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,off race course(1),1975
50,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 10:21:06 AM,8466,39.2002,-94.3205,7.96712133628192,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,off race course(1),1975
52,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 10:28:40 AM,8920,39.2142,-94.3161,7.96671615186098,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,off race course(1),1975
54,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 10:35:48 AM,9348,39.2275,-94.3094,8.70374188731554,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,off race course(1),1975
56,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 10:43:02 AM,9782,39.2368,-94.2954,8.71588988843181,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,off race course(1),1975
58,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 10:49:57 AM,10197,39.2367,-94.2773,9.10906344993442,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,off race course(1),1975
60,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 10:56:48 AM,10608,39.2356,-94.259,8.70023246664549,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,off race course(1),1975
62,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 11:03:35 AM,11015,39.2322,-94.2415,8.78150293106328,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,off race course(1),1975
64,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 11:10:39 AM,11439,39.2198,-94.2325,8.5779028894495,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,off race course(1),1975
66,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 11:15:12 AM,11712,39.2122,-94.2262,8.28743685484476,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,off race course(1),1975
68,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 11:22:01 AM,12121,39.2064,-94.2094,8.57540214098154,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,off race course(1),1975
70,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 11:28:34 AM,12514,39.2,-94.1933,8.76289501278976,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,off race course(1),1975
72,False,'00:00:00,0.269393722416763,0.269393722416763,4.24893902119442,17091.0423194606,7.2438370144197,-4415.51821580424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:20 PM,7/24/2018 11:35:12 AM,12912,39.1862,-94.1886,9.20799513531856,False,1,1,39.1494,-94.4182,4.7680838012956,8.24440157933183,0,12.1534714133162,0,0,0,off race course(1),1975
74,False,'00:00:00,0.604511578104224,0.604511578104223,9.53449401095262,38351.7955477805,6.04537176611053,-5125.39677759129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:16:38 PM,7/24/2018 11:41:54 AM,13314,39.1777,-94.175,9.20871660256195,False,1,1,39.1777,-94.175,6.04537176611053,8.24440157933183,0,25.3452679421699,0,0,0,,1975
76,False,'00:00:00,0.629271184488025,0.629271184488025,9.9250081505167,39922.6097327676,6.31342032503998,-3903.50737797734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:07:17 PM,7/24/2018 11:48:24 AM,13704,39.1763,-94.1565,8.78553556857025,False,1,1,39.1763,-94.1565,8.6511870382118,8.24440157933183,0,26.34280368516,0,0,0,,1975
78,False,'00:00:00,0.653589148670185,0.653589148670184,10.3085566088944,41465.4049814165,6.50176032844539,-2365.17610380713,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:22 PM,7/24/2018 11:55:21 AM,14121,39.174,-94.1382,8.24178871885548,False,1,1,39.174,-94.1382,7.6502874216946,8.24440157933183,0,27.3424229947575,0,0,0,,1975
80,False,'00:00:00,0.670167237617962,0.670167237617962,10.570029995858,42517.1623024127,6.39468125693646,1484.07534757546,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:04:31 PM,7/24/2018 12:02:32 PM,14552,39.1648,-94.1246,8.66034125079448,False,1,1,39.1648,-94.1246,4.31171670480016,8.24440157933183,0,28.3342952558836,0,0,0,,1975
82,False,'00:00:00,0.673995881224093,0.673995881224093,10.6304162330368,42760.0614661775,6.39468125693646,4015.49295855335,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:35 PM,7/24/2018 12:09:20 PM,14960,39.1517,-94.1168,8.96156085358385,False,1,1,39.1582,-94.1208,2.61225880406986,8.24440157933183,0,28.8342444472849,0,0,0,off race course(1),1975
84,False,'00:00:00,0.673995881224093,0.673995881224093,10.6304162330368,42760.0614661775,6.39468125693646,4015.49295855335,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:35 PM,7/24/2018 12:16:16 PM,15376,39.141,-94.1043,8.54306515556172,False,1,1,39.1582,-94.1208,2.61225880406986,8.24440157933183,0,28.8342444472849,0,0,0,off race course(1),1975
86,False,'00:00:00,0.673995881224093,0.673995881224093,10.6304162330368,42760.0614661775,6.39468125693646,4015.49295855335,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:35 PM,7/24/2018 12:23:32 PM,15812,39.1344,-94.0879,8.08751974893038,False,1,1,39.1582,-94.1208,2.61225880406986,8.24440157933183,0,28.8342444472849,0,0,0,off race course(1),1975
88,False,'00:00:00,0.673995881224093,0.673995881224093,10.6304162330368,42760.0614661775,6.39468125693646,4015.49295855335,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:35 PM,7/24/2018 12:31:00 PM,16260,39.1333,-94.0695,8.11402029724002,False,1,1,39.1582,-94.1208,2.61225880406986,8.24440157933183,0,28.8342444472849,0,0,0,off race course(1),1975
90,False,'00:00:00,0.673995881224093,0.673995881224093,10.6304162330368,42760.0614661775,6.39468125693646,4015.49295855335,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:35 PM,7/24/2018 12:38:45 PM,16725,39.1369,-94.0517,7.80762951014447,False,1,1,39.1582,-94.1208,2.61225880406986,8.24440157933183,0,28.8342444472849,0,0,0,off race course(1),1975
92,False,'00:00:00,0.673995881224093,0.673995881224093,10.6304162330368,42760.0614661775,6.39468125693646,4015.49295855335,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:35 PM,7/24/2018 12:46:13 PM,17173,39.1461,-94.0376,8.14127319833644,False,1,1,39.1582,-94.1208,2.61225880406986,8.24440157933183,0,28.8342444472849,0,0,0,off race course(1),1975
94,False,'00:00:00,0.673995881224093,0.673995881224093,10.6304162330368,42760.0614661775,6.39468125693646,4015.49295855335,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:35 PM,7/24/2018 12:53:01 PM,17581,39.1558,-94.0238,9.02830061147325,False,1,1,39.1582,-94.1208,2.61225880406986,8.24440157933183,0,28.8342444472849,0,0,0,off race course(1),1975
96,False,'00:00:00,0.673995881224093,0.673995881224093,10.6304162330368,42760.0614661775,6.39468125693646,4015.49295855335,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:35 PM,7/24/2018 1:00:29 PM,18029,39.1605,-94.0066,7.90636332921638,False,1,1,39.1582,-94.1208,2.61225880406986,8.24440157933183,0,28.8342444472849,0,0,0,off race course(1),1975
98,False,'00:00:00,0.673995881224093,0.673995881224093,10.6304162330368,42760.0614661775,6.39468125693646,4015.49295855335,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:35 PM,7/24/2018 1:08:10 PM,18490,39.1545,-93.9903,8.27167620557414,False,1,1,39.1582,-94.1208,2.61225880406986,8.24440157933183,0,28.8342444472849,0,0,0,off race course(1),1975
100,False,'00:00:00,0.673995881224093,0.673995881224093,10.6304162330368,42760.0614661775,6.39468125693646,4015.49295855335,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:35 PM,7/24/2018 1:14:57 PM,18897,39.1441,-93.9776,9.15969242143967,False,1,1,39.1582,-94.1208,2.61225880406986,8.24440157933183,0,28.8342444472849,0,0,0,off race course(1),1975
102,False,'00:00:00,0.673995881224093,0.673995881224093,10.6304162330368,42760.0614661775,6.39468125693646,4015.49295855335,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:35 PM,7/24/2018 1:21:56 PM,19316,39.1435,-93.9598,8.38012193673179,False,1,1,39.1582,-94.1208,2.61225880406986,8.24440157933183,0,28.8342444472849,0,0,0,off race course(1),1975
104,False,'00:00:00,0.673995881224093,0.673995881224093,10.6304162330368,42760.0614661775,6.39468125693646,4015.49295855335,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:35 PM,7/24/2018 1:29:12 PM,19752,39.1544,-93.9479,8.30405957727264,False,1,1,39.1582,-94.1208,2.61225880406986,8.24440157933183,0,28.8342444472849,0,0,0,off race course(1),1975
106,False,'00:00:00,0.673995881224093,0.673995881224093,10.6304162330368,42760.0614661775,6.39468125693646,4015.49295855335,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:35 PM,7/24/2018 1:36:02 PM,20162,39.1629,-93.9333,8.87662545934419,False,1,1,39.1582,-94.1208,2.61225880406986,8.24440157933183,0,28.8342444472849,0,0,0,off race course(1),1975
108,False,'00:00:00,0.673995881224093,0.673995881224093,10.6304162330368,42760.0614661775,6.39468125693646,4015.49295855335,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:35 PM,7/24/2018 1:43:48 PM,20628,39.1682,-93.9161,7.43971434845826,False,1,1,39.1582,-94.1208,2.61225880406986,8.24440157933183,0,28.8342444472849,0,0,0,off race course(1),1975
110,False,'00:00:00,0.971826476784117,0.971826476784117,15.3278680809416,61655.2133913279,6.68679662696716,4740.62265124588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:18 PM,7/24/2018 1:51:21 PM,21081,39.1791,-93.9043,7.92975090981733,False,1,1,39.1791,-93.9043,6.68679662696716,8.24440157933183,0,40.5359429304317,0,0,0,,1975
112,False,'00:00:00,0.988332675045831,0.98833267504583,15.5882075916643,62702.4097791781,6.51503548089414,876.924191677483,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:17 PM,7/24/2018 1:59:03 PM,21543,39.1909,-93.8937,7.7428372789593,False,1,1,39.1909,-93.8937,5.45253943271324,8.24440157933183,0,41.5328368626722,0,0,0,,1975
114,False,'00:00:00,1.02153979953556,0.0215397995355616,15.9432166739246,64130.4075024776,6.43073277097274,-3110.70896676611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:09:18 PM,7/24/2018 2:08:10 PM,22090,39.2031,-93.8787,7.52205628055071,False,2,2,39.2031,-93.8787,5.9888126296399,8.24440157933183,0,42.7010457188952,0,0,0,,1975
116,False,'00:00:00,1.0434786015335,0.0434786015335029,16.1173734561813,64830.9402521643,6.47311574641794,-4525.95449974741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:07:40 PM,7/24/2018 2:15:26 PM,22526,39.211,-93.8631,8.12713103539543,False,2,2,39.2074,-93.8711,7.25484618240726,8.24440157933183,0,43.2054424617388,0,0,0,off race course(1),1975
118,False,'00:00:00,1.0434786015335,0.0434786015335029,16.1173734561813,64830.9402521643,6.47311574641794,-4525.95449974741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:07:40 PM,7/24/2018 2:23:08 PM,22988,39.2158,-93.8457,7.85000965699755,False,2,2,39.2074,-93.8711,7.25484618240726,8.24440157933183,0,43.2054424617388,0,0,0,off race course(1),1975
120,False,'00:00:00,1.0434786015335,0.0434786015335029,16.1173734561813,64830.9402521643,6.47311574641794,-4525.95449974741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:07:40 PM,7/24/2018 2:30:46 PM,23446,39.2161,-93.8272,7.93735529504583,False,2,2,39.2074,-93.8711,7.25484618240726,8.24440157933183,0,43.2054424617388,0,0,0,off race course(1),1975
122,False,'00:00:00,1.21002858105176,0.210028581051761,17.4394970853806,70149.08456666,6.87661977103896,-4818.29595906057,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:54:47 PM,7/24/2018 2:38:02 PM,23882,39.2115,-93.8097,8.26712370879291,False,2,2,39.2115,-93.8097,7.54844373081406,8.24440157933183,0,46.5085461953591,0,0,0,,1975
124,False,'00:00:00,1.24814424491264,0.248144244912637,17.7420706430528,71366.1642783554,6.81547510171001,-1468.62316332247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:56:35 PM,7/24/2018 2:45:16 PM,24316,39.2031,-93.7946,8.34862602753621,False,2,2,39.2031,-93.7946,6.12188982567244,8.24440157933183,0,47.5055525263425,0,0,0,,1975
126,False,'00:00:00,1.29531101861768,0.295311018617678,18.1164946220224,72872.2569848097,6.91967702034961,-68.6607176898346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:53:39 PM,7/24/2018 2:52:25 PM,24745,39.2002,-93.7768,8.2166256781281,False,2,2,39.2002,-93.7768,8.18753006674992,8.24440157933183,0,48.5018769397485,0,0,0,,1975
128,False,'00:00:00,1.34175592332587,0.341755923325874,18.4851881886517,74355.2995323119,6.93495853674856,-2187.95219621376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:53:14 PM,7/24/2018 3:00:15 PM,25215,39.2069,-93.7603,7.9322729954671,False,2,2,39.2069,-93.7603,7.12220353594438,8.24440157933183,0,49.5019120239467,0,0,0,,1975
130,False,'00:00:00,1.39077551771648,0.390775517716484,18.8743204132551,75920.5550667848,7.05683059410038,-3191.50422333186,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:50:10 PM,7/24/2018 3:07:24 PM,25644,39.2106,-93.7425,8.11145007804116,False,2,2,39.2106,-93.7425,8.07702521323312,8.24440157933183,0,50.4956198194104,0,0,0,,1975
132,False,'00:00:00,1.43774461035243,0.437744610352428,19.2471751406807,77420.3355752026,7.11268119438497,-1430.53230079139,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:48:51 PM,7/24/2018 3:14:45 PM,26085,39.2067,-93.7247,8.30638963837178,False,2,2,39.2067,-93.7247,7.43595901638552,8.24440157933183,0,51.4929623603252,0,0,0,,1975
