index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5333
2,False,'00:00:00,0.0152068608590073,0.0152068608590073,0.239846065877331,964.763024749945,7.16981040802365,2791.09004198666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:53 PM,7/24/2018 8:05:01 AM,301,39.1095,-94.5992,8.87962928693162,False,1,1,39.1095,-94.5992,7.16981040802365,7.16981040802365,0,0.797887433432434,0,0,0,,5333
4,False,'00:00:00,0.0525399720276717,0.0525399720276717,0.828672380774627,3333.27323789316,8.96680701318202,618.519701345189,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:24:56 PM,7/24/2018 8:15:01 AM,901,39.1184,-94.5732,9.24647227174578,False,1,1,39.1184,-94.5732,8.67113299758548,8.98955116822791,0,2.32820584635558,0,0,0,,5333
6,False,'00:00:00,0.0778798500812632,0.0778798500812632,1.22833869700618,4940.90137524784,8.89964745158528,-1394.21609857256,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:03:06 PM,7/24/2018 8:58:02 AM,3482,39.1259,-94.5558,0.555724732797224,False,1,1,39.1259,-94.5558,0.517202699563909,8.98955116822791,0,3.39641646113657,0,0,0,,5333
8,False,'00:00:00,0.218041065471984,0.218041065471984,3.43899324377529,13833.0954557169,11.8442654343048,2433.87517455172,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:46:28 AM,7/24/2018 9:10:19 AM,4219,39.1267,-94.4523,8.71542717414397,False,1,1,39.1267,-94.4523,8.31493704323981,12.1157522336175,0,8.96431644274554,0,0,0,,5333
10,False,'00:00:00,0.249123658774092,0.249123658774092,3.92923497018392,15805.0564678709,11.2201495524438,-41.7075495777192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:58:37 AM,7/24/2018 9:20:20 AM,4820,39.1359,-94.4309,8.10426260967592,False,1,1,39.1359,-94.4309,6.83186546060982,12.1157522336175,0,10.3032247810832,0,0,0,,5333
12,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,10.3925319947815,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:16:11 PM,7/24/2018 9:30:21 AM,5421,39.1514,-94.4171,7.83242896229873,False,1,1,39.1514,-94.4171,4.60764912680886,12.1157522336175,0,11.6137038824712,0,0,0,,5333
14,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,10.3925319947815,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:16:11 PM,7/24/2018 9:40:20 AM,6020,39.1669,-94.4005,8.89293555825353,False,1,1,39.1514,-94.4171,4.60764912680886,12.1157522336175,0,11.6137038824712,0,0,0,off race course(1),5333
16,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,10.3925319947815,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:16:11 PM,7/24/2018 9:50:21 AM,6621,39.1699,-94.3774,7.16260291791099,False,1,1,39.1514,-94.4171,4.60764912680886,12.1157522336175,0,11.6137038824712,0,0,0,off race course(1),5333
18,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,10.3925319947815,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:16:11 PM,7/24/2018 10:00:23 AM,7223,39.1698,-94.3535,7.98886424256438,False,1,1,39.1514,-94.4171,4.60764912680886,12.1157522336175,0,11.6137038824712,0,0,0,off race course(1),5333
20,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,10.3925319947815,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:16:11 PM,7/24/2018 11:00:07 AM,10807,39.2355,-94.26,8.16522463757896,False,1,1,39.1514,-94.4171,4.60764912680886,12.1157522336175,0,11.6137038824712,0,0,0,off race course(1),5333
22,False,'00:00:00,0.609417564392412,0.609417564392412,9.611872341785,38663.0441489651,5.71454530940987,-4801.44850138727,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:31:56 PM,7/24/2018 11:50:17 AM,13817,39.1772,-94.1713,18.1496532072308,False,1,1,39.1772,-94.1713,5.71454530940987,12.1157522336175,0,24.9187749133004,0,0,0,,5333
24,False,'00:00:00,0.644993348331187,0.644993348331187,10.1729816921848,40920.06492655,6.06782592919473,-3234.39964139467,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:52 PM,7/24/2018 12:00:29 PM,14429,39.1757,-94.1448,7.95697783745143,False,1,1,39.1757,-94.1448,7.74682794844582,12.1157522336175,0,26.3445462321413,0,0,0,,5333
26,False,'00:00:00,0.670634162671733,0.670634162671733,10.5773944439348,42546.7852490145,6.0467090054209,1387.25046506095,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:19:30 PM,7/24/2018 12:10:40 PM,15040,39.1651,-94.1243,8.00361451904754,False,1,1,39.1651,-94.1243,4.94133320705504,12.1157522336175,0,27.6944239750162,0,0,0,,5333
28,False,'00:00:00,0.675745226249607,0.675745226249607,10.6580073003927,42871.0444898136,6.0467090054209,4836.01844597318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:35 PM,7/24/2018 12:20:51 PM,15651,39.1472,-94.1126,8.35165574014608,False,1,1,39.1561,-94.1192,2.37818720959277,12.1157522336175,0,28.3743955464315,0,0,0,off race course(1),5333
30,False,'00:00:00,0.675745226249607,0.675745226249607,10.6580073003927,42871.0444898136,6.0467090054209,4836.01844597318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:35 PM,7/24/2018 12:31:02 PM,16262,39.1356,-94.0926,7.95073513483168,False,1,1,39.1561,-94.1192,2.37818720959277,12.1157522336175,0,28.3743955464315,0,0,0,off race course(1),5333
32,False,'00:00:00,0.675745226249607,0.675745226249607,10.6580073003927,42871.0444898136,6.0467090054209,4836.01844597318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:35 PM,7/24/2018 12:41:15 PM,16875,39.1334,-94.0679,7.78650803459338,False,1,1,39.1561,-94.1192,2.37818720959277,12.1157522336175,0,28.3743955464315,0,0,0,off race course(1),5333
34,False,'00:00:00,0.675745226249607,0.675745226249607,10.6580073003927,42871.0444898136,6.0467090054209,4836.01844597318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:35 PM,7/24/2018 1:23:50 PM,19430,39.1452,-93.9805,7.88402914697225,False,1,1,39.1561,-94.1192,2.37818720959277,12.1157522336175,0,28.3743955464315,0,0,0,off race course(1),5333
36,False,'00:00:00,0.675745226249607,0.675745226249607,10.6580073003927,42871.0444898136,6.0467090054209,4836.01844597318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:35 PM,7/24/2018 1:34:02 PM,20042,39.145,-93.9564,8.2561467796366,False,1,1,39.1561,-94.1192,2.37818720959277,12.1157522336175,0,28.3743955464315,0,0,0,off race course(1),5333
38,False,'00:00:00,0.675745226249607,0.675745226249607,10.6580073003927,42871.0444898136,6.0467090054209,4836.01844597318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:35 PM,7/24/2018 1:44:13 PM,20653,39.1603,-93.9407,8.33437565838088,False,1,1,39.1561,-94.1192,2.37818720959277,12.1157522336175,0,28.3743955464315,0,0,0,off race course(1),5333
40,False,'00:00:00,0.675745226249607,0.675745226249607,10.6580073003927,42871.0444898136,6.0467090054209,4836.01844597318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:35 PM,7/24/2018 1:54:24 PM,21264,39.1692,-93.9184,7.56477072783227,False,1,1,39.1561,-94.1192,2.37818720959277,12.1157522336175,0,28.3743955464315,0,0,0,off race course(1),5333
42,False,'00:00:00,0.972024219695605,0.972024219695605,15.3309869270871,61667.7587188073,6.4370855287914,4343.02310531898,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:53 PM,7/24/2018 2:04:37 PM,21877,39.1802,-93.9043,7.01324628125784,False,1,1,39.1802,-93.9043,6.4370855287914,12.1157522336175,0,40.0208976159205,0,0,0,,5333
44,False,'00:00:00,0.99687693654123,0.99687693654123,15.7229696260184,63244.4800750126,6.34476031743465,-826.879878123848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:23:34 PM,7/24/2018 2:14:47 PM,22487,39.1962,-93.8881,8.29074928635673,True,2,1,39.1962,-93.8881,5.66112753837618,12.1157522336175,0,41.4279946929084,0,0,0,,5333
46,False,'00:00:00,1.04438859586151,0.044388595861506,16.1245972637552,64859.9974827668,6.28973400610275,-4629.21945418794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:25:50 PM,7/24/2018 2:24:58 PM,23098,39.2077,-93.8708,8.11149691187196,False,2,2,39.2077,-93.8708,6.91554349371498,12.1157522336175,0,42.652554095366,0,0,0,,5333
48,False,'00:00:00,1.04438859586151,0.044388595861506,16.1245972637552,64859.9974827668,6.28973400610275,-4629.21945418794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:25:50 PM,7/24/2018 2:35:11 PM,23711,39.2153,-93.8495,7.21396861672698,False,2,2,39.2077,-93.8708,6.91554349371498,12.1157522336175,0,42.652554095366,0,0,0,off race course(1),5333
50,False,'00:00:00,1.04438859586151,0.044388595861506,16.1245972637552,64859.9974827668,6.28973400610275,-4629.21945418794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:25:50 PM,7/24/2018 2:41:05 PM,24065,39.2164,-93.837,4.5582275846125,False,2,2,39.2077,-93.8708,6.91554349371498,12.1157522336175,0,42.652554095366,0,0,0,off race course(1),5333
52,False,'00:00:00,1.04438859586151,0.044388595861506,16.1245972637552,64859.9974827668,6.28973400610275,-4629.21945418794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:25:50 PM,7/24/2018 2:50:29 PM,24629,39.2132,-93.8146,7.39036247320174,False,2,2,39.2077,-93.8708,6.91554349371498,12.1157522336175,0,42.652554095366,0,0,0,off race course(1),5333
54,False,'00:00:00,1.25155863949278,0.251558639492776,17.7691751300475,71475.1900685496,6.58275534037771,-1004.83172316861,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:16:01 PM,7/24/2018 3:00:40 PM,25240,39.2019,-93.7932,8.56265445589747,False,2,2,39.2019,-93.7932,6.3696489534553,12.1157522336175,0,46.9575870171906,0,0,0,,5333
56,False,'00:00:00,1.31463119355601,0.314631193556011,18.2698639582428,73489.1737733951,6.69194867490685,-808.587583561131,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:12:47 PM,7/24/2018 3:10:52 PM,25852,39.2026,-93.7699,7.60359858396961,False,2,2,39.2026,-93.7699,7.33733965197285,12.1157522336175,0,48.2685511165184,0,0,0,,5333
58,False,'00:00:00,1.37664835644154,0.376648356441536,18.762174775116,75469.4575486005,6.76777045967149,-3145.9924292623,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:10:41 PM,7/24/2018 3:21:03 PM,26463,39.2102,-93.7477,6.96517163413737,False,2,2,39.2102,-93.7477,6.79247998689543,12.1157522336175,0,49.5768422124884,0,0,0,,5333
60,False,'00:00:00,1.43923271663133,0.439232716631326,19.2589881741004,77467.852626657,6.85421650869211,-1237.08338050855,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:08:28 PM,7/24/2018 3:31:05 PM,27065,39.2062,-93.7241,7.46742950766719,False,2,2,39.2062,-93.7241,6.55340394722926,12.1157522336175,0,50.8969983392752,0,0,0,,5333
62,False,'00:00:00,1.49969466224271,0.499694662242707,19.7389532103699,79398.4764143426,6.89838424973168,-1576.35280834635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:07:26 PM,7/24/2018 3:41:06 PM,27666,39.2083,-93.7019,7.05790497118761,False,2,2,39.2083,-93.7019,6.87693949943859,12.1157522336175,0,52.1134719075622,0,0,0,,5333
64,False,'00:00:00,1.52315512247082,0.523155122470818,19.9251893714862,80147.5975702771,6.80298478802627,-3787.03016771316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:09:33 PM,7/24/2018 3:51:07 PM,28267,39.2232,-93.6893,7.54325278315261,False,2,2,39.2148,-93.6938,5.56722897012131,12.1157522336175,0,52.7384708437629,0,0,0,off race course(1),5333
66,False,'00:00:00,1.52315512247082,0.523155122470818,19.9251893714862,80147.5975702771,6.80298478802627,-3787.03016771316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:09:33 PM,7/24/2018 4:01:08 PM,28868,39.235,-93.6725,6.96423524749069,False,2,2,39.2148,-93.6938,5.56722897012131,12.1157522336175,0,52.7384708437629,0,0,0,off race course(1),5333
68,False,'00:00:00,1.52315512247082,0.523155122470818,19.9251893714862,80147.5975702771,6.80298478802627,-3787.03016771316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:09:33 PM,7/24/2018 4:09:00 PM,29340,39.2356,-93.6552,6.31964923453302,False,2,2,39.2148,-93.6938,5.56722897012131,12.1157522336175,0,52.7384708437629,0,0,0,off race course(1),5333
70,False,'00:00:00,1.52315512247082,0.523155122470818,19.9251893714862,80147.5975702771,6.80298478802627,-3787.03016771316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:09:33 PM,7/24/2018 4:16:12 PM,29772,39.23,-93.6376,8.11996826977276,False,2,2,39.2148,-93.6938,5.56722897012131,12.1157522336175,0,52.7384708437629,0,0,0,off race course(1),5333
72,False,'00:00:00,1.52315512247082,0.523155122470818,19.9251893714862,80147.5975702771,6.80298478802627,-3787.03016771316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:09:33 PM,7/24/2018 4:26:12 PM,30372,39.2348,-93.616,7.11711061493341,False,2,2,39.2148,-93.6938,5.56722897012131,12.1157522336175,0,52.7384708437629,0,0,0,off race course(1),5333
74,False,'00:00:00,1.52315512247082,0.523155122470818,19.9251893714862,80147.5975702771,6.80298478802627,-3787.03016771316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:09:33 PM,7/24/2018 4:36:15 PM,30975,39.243,-93.5963,7.48543416349026,False,2,2,39.2148,-93.6938,5.56722897012131,12.1157522336175,0,52.7384708437629,0,0,0,off race course(1),5333
76,False,'00:00:00,1.52315512247082,0.523155122470818,19.9251893714862,80147.5975702771,6.80298478802627,-3787.03016771316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:09:33 PM,7/24/2018 4:46:16 PM,31576,39.2393,-93.5771,6.78935998588246,False,2,2,39.2148,-93.6938,5.56722897012131,12.1157522336175,0,52.7384708437629,0,0,0,off race course(1),5333
78,False,'00:00:00,1.86982513426018,0.869825134260177,22.6771597736877,91217.1945617413,5.8817048980761,-4247.46062327204,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:22:37 PM,7/24/2018 4:56:17 PM,32177,39.2227,-93.5659,7.80063398298012,False,2,2,39.2227,-93.5659,5.8817048980761,12.1157522336175,0,59.614657788606,0,0,0,,5333
80,False,'00:00:00,1.9220352747452,0.922035274745196,23.0916195089499,92884.328130791,5.92855257121851,-1112.33271001753,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:21:59 PM,7/24/2018 5:06:20 PM,32780,39.2151,-93.5461,7.46140554984093,False,2,2,39.2151,-93.5461,7.13831310700687,12.1157522336175,0,60.8281078626762,0,0,0,,5333
82,False,'00:00:00,1.98211032853756,0.982110328537563,23.5685132820626,94802.597990043,6.09301657079967,-115.610179272564,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:19:50 PM,7/24/2018 5:16:21 PM,33381,39.2135,-93.5238,6.65474517665153,False,2,2,39.2135,-93.5238,6.61741934756205,12.1157522336175,0,62.0287848177142,0,0,0,,5333
84,False,'00:00:00,2.01018347082424,0.0101834708242419,23.8571525292365,95963.6279704448,6.1502662263625,-211.370789972453,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:13:52 PM,7/24/2018 5:26:22 PM,33982,39.2142,-93.5104,1.74302358925637,False,3,3,39.2142,-93.5104,1.74234322629421,12.1157522336175,0,62.7485971667058,0,0,0,,5333
86,False,'00:00:00,2.01003431433105,0.0100343143310537,23.855004914535,95954.9893494703,6.1502662263625,-211.913979842546,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:56 PM,7/24/2018 5:41:23 PM,34883,39.2142,-93.5105,0.0644833427317058,False,3,3,39.2142,-93.5105,0.0644132816321715,12.1157522336175,0,62.7646749573091,0,0,0,,5333
88,False,'00:00:00,2.03433120314055,0.0343312031405505,24.204841213918,97362.1799370057,6.02888577024555,-2239.8691062502,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:15 PM,7/24/2018 5:51:24 PM,35484,39.22,-93.4944,6.90873402566632,False,3,3,39.22,-93.4944,6.12868112955434,12.1157522336175,0,63.7194588597392,0,0,0,,5333
90,False,'00:00:00,2.04495055873704,0.044950558737043,24.3577429328514,97977.2157697102,5.92438601918976,-4463.1516309473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:44:30 PM,7/24/2018 6:01:26 PM,36086,39.2354,-93.4855,7.69811312830745,False,3,3,39.2262,-93.4874,4.57074970900196,12.1157522336175,0,64.2892243501277,0,0,0,off race course(1),5333
92,False,'00:00:00,2.04495055873704,0.044950558737043,24.3577429328514,97977.2157697102,5.92438601918976,-4463.1516309473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:44:30 PM,7/24/2018 6:11:27 PM,36687,39.2522,-93.4926,7.27870835485149,False,3,3,39.2262,-93.4874,4.57074970900196,12.1157522336175,0,64.2892243501277,0,0,0,off race course(1),5333
94,False,'00:00:00,2.04495055873704,0.044950558737043,24.3577429328514,97977.2157697102,5.92438601918976,-4463.1516309473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:44:30 PM,7/24/2018 6:21:28 PM,37288,39.2706,-93.4987,7.95972387676372,False,3,3,39.2262,-93.4874,4.57074970900196,12.1157522336175,0,64.2892243501277,0,0,0,off race course(1),5333
96,False,'00:00:00,2.04495055873704,0.044950558737043,24.3577429328514,97977.2157697102,5.92438601918976,-4463.1516309473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:44:30 PM,7/24/2018 6:31:29 PM,37889,39.2863,-93.4914,6.98916070542545,False,3,3,39.2262,-93.4874,4.57074970900196,12.1157522336175,0,64.2892243501277,0,0,0,off race course(1),5333
98,False,'00:00:00,2.04495055873704,0.044950558737043,24.3577429328514,97977.2157697102,5.92438601918976,-4463.1516309473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:44:30 PM,7/24/2018 6:38:28 PM,38308,39.2941,-93.4805,5.482552963454,False,3,3,39.2262,-93.4874,4.57074970900196,12.1157522336175,0,64.2892243501277,0,0,0,off race course(1),5333
100,False,'00:00:00,2.04495055873704,0.044950558737043,24.3577429328514,97977.2157697102,5.92438601918976,-4463.1516309473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:44:30 PM,7/24/2018 6:46:31 PM,38791,39.2917,-93.4623,7.24062257037729,False,3,3,39.2262,-93.4874,4.57074970900196,12.1157522336175,0,64.2892243501277,0,0,0,off race course(1),5333
102,False,'00:00:00,2.04495055873704,0.044950558737043,24.3577429328514,97977.2157697102,5.92438601918976,-4463.1516309473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:44:30 PM,7/24/2018 6:56:31 PM,39391,39.273,-93.4535,8.4807547151797,False,3,3,39.2262,-93.4874,4.57074970900196,12.1157522336175,0,64.2892243501277,0,0,0,off race course(1),5333
104,False,'00:00:00,2.04495055873704,0.044950558737043,24.3577429328514,97977.2157697102,5.92438601918976,-4463.1516309473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:44:30 PM,7/24/2018 7:06:33 PM,39993,39.267,-93.4311,8.24058394656432,False,3,3,39.2262,-93.4874,4.57074970900196,12.1157522336175,0,64.2892243501277,0,0,0,off race course(1),5333
106,False,'00:00:00,2.04495055873704,0.044950558737043,24.3577429328514,97977.2157697102,5.92438601918976,-4463.1516309473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:44:30 PM,7/24/2018 7:16:34 PM,40594,39.2673,-93.4075,7.66936942506538,False,3,3,39.2262,-93.4874,4.57074970900196,12.1157522336175,0,64.2892243501277,0,0,0,off race course(1),5333
108,False,'00:00:00,2.04495055873704,0.044950558737043,24.3577429328514,97977.2157697102,5.92438601918976,-4463.1516309473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:44:30 PM,7/24/2018 7:26:36 PM,41196,39.2502,-93.4065,7.77126331706698,False,3,3,39.2262,-93.4874,4.57074970900196,12.1157522336175,0,64.2892243501277,0,0,0,off race course(1),5333
110,False,'00:00:00,2.04495055873704,0.044950558737043,24.3577429328514,97977.2157697102,5.92438601918976,-4463.1516309473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:44:30 PM,7/24/2018 7:36:36 PM,41796,39.2335,-93.415,7.90528773817988,False,3,3,39.2262,-93.4874,4.57074970900196,12.1157522336175,0,64.2892243501277,0,0,0,off race course(1),5333
112,False,'00:00:00,2.18263780555387,0.182637805553874,26.3402188488541,105951.578218477,6.0457990511786,-3940.75189653135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:38:32 AM,7/24/2018 7:46:37 PM,42397,39.2261,-93.3942,7.69409986689832,False,3,3,39.2261,-93.3942,7.62416846703341,12.1157522336175,0,69.2852322141822,0,0,0,,5333
114,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 7:56:39 PM,42999,39.2306,-93.3726,7.03669869147338,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
116,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 8:06:42 PM,43602,39.2419,-93.3563,6.73881166765442,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
118,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 8:16:44 PM,44204,39.2488,-93.3339,7.72368602830288,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
120,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 8:26:44 PM,44804,39.2659,-93.3287,7.97433127481233,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
122,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 8:36:45 PM,45405,39.2796,-93.3411,7.27500044853478,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
124,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 8:46:46 PM,46006,39.2972,-93.3446,7.44249098341603,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
126,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 8:56:47 PM,46607,39.3112,-93.3288,7.65410943755387,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
128,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 9:06:49 PM,47209,39.3109,-93.3043,7.8641042228037,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
130,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 9:16:50 PM,47810,39.3103,-93.2795,7.7633897348007,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
