index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1862
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 8:05:25 AM,-341675,39.0107,-94.7146,0.0544968809846544,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1862
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 5:37:41 PM,-220939,38.993,-94.7141,0.00662847231951462,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1862
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 5:42:18 PM,-220662,39.0148,-94.7145,14.2092752378972,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1862
8,False,'00:00:00,0.00846037469478519,0.00846037469478518,0.133438952667896,536.74829780692,3.92376298752563,1964.81112392328,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 5:02:48 PM,7/24/2018 7:05:06 AM,306,39.1112,-94.6045,0.696341526905324,False,1,1,39.1112,-94.6045,3.92376298752563,3.92376298752563,0,0.499143900733499,0,0,0,,1862
10,False,'00:00:00,0.0322806391247014,0.0322806391247014,0.509137577429698,2047.96817249509,7.61058651765758,2228.7275297683,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:09 PM,7/24/2018 7:12:24 AM,744,39.1124,-94.5871,8.17439160368783,False,1,1,39.1124,-94.5871,7.83800543921784,7.61058651765758,0,1.49428548770652,0,0,0,,1862
12,False,'00:00:00,0.055892748302323,0.055892748302323,0.881553130240132,3545.98213357077,7.58685353619808,349.417893174987,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:14:18 PM,7/24/2018 7:19:58 AM,1198,39.1194,-94.5709,8.02868142310987,False,1,1,39.1194,-94.5709,7.53019109358326,7.61058651765758,0,2.48952886104179,0,0,0,,1862
14,False,'00:00:00,0.079400598092452,0.079400598092452,1.25232428029363,5037.38160642508,7.53011189704639,-1607.04508401043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:17:00 PM,7/24/2018 7:27:50 AM,1670,39.1266,-94.5548,7.6361229872604,False,1,1,39.1266,-94.5548,7.04074047116506,7.61058651765758,0,3.4868836621189,0,0,0,,1862
16,False,'00:00:00,0.0979708686207868,0.0979708686207867,1.54521880795419,6215.52813722134,7.3531781384632,-5072.02733918411,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:25:29 PM,7/24/2018 7:35:20 AM,2120,39.1375,-94.543,7.84766925643398,False,1,1,39.1375,-94.543,5.03415619085186,7.61058651765758,0,4.48134836296115,0,0,0,,1862
18,False,'00:00:00,0.0979708686207868,0.0979708686207867,1.54521880795419,6215.52813722134,7.3531781384632,-5072.02733918411,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:25:29 PM,7/24/2018 7:42:41 AM,2561,39.1479,-94.5309,8.3754084681741,False,1,1,39.1375,-94.543,5.03415619085186,7.61058651765758,0,4.48134836296115,0,0,0,off race course(1),1862
20,False,'00:00:00,0.0979708686207868,0.0979708686207867,1.54521880795419,6215.52813722134,7.3531781384632,-5072.02733918411,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:25:29 PM,7/24/2018 7:49:54 AM,2994,39.1518,-94.5131,7.90906144481055,False,1,1,39.1375,-94.543,5.03415619085186,7.61058651765758,0,4.48134836296115,0,0,0,off race course(1),1862
22,False,'00:00:00,0.0979708686207868,0.0979708686207867,1.54521880795419,6215.52813722134,7.3531781384632,-5072.02733918411,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:25:29 PM,7/24/2018 7:57:55 AM,3475,39.1517,-94.4946,7.39581256811615,False,1,1,39.1375,-94.543,5.03415619085186,7.61058651765758,0,4.48134836296115,0,0,0,off race course(1),1862
24,False,'00:00:00,0.183276379508521,0.183276379508521,2.89067671499883,11627.5328550223,7.08076861681427,-4326.22097052312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:11 PM,7/24/2018 8:05:22 AM,3922,39.1423,-94.4807,8.15046053486244,False,1,1,39.1423,-94.4807,6.71826138434249,7.61058651765758,0,7.84026357478142,0,0,0,,1862
26,False,'00:00:00,0.194685296928009,0.194685296928008,3.07062075370308,12351.3444148701,6.72245379451123,388.003204988083,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:56:10 PM,7/24/2018 8:12:50 AM,4370,39.1304,-94.4702,8.22067802742546,False,1,1,39.1304,-94.4702,4.199006081169,7.61058651765758,0,8.84003382316295,0,0,0,,1862
28,False,'00:00:00,0.217406812792925,0.217406812792925,3.42898966636014,13792.85680694,6.72157343830305,2562.48784971308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:56:14 PM,7/24/2018 8:20:51 AM,4851,39.1263,-94.4527,7.24903543906384,False,1,1,39.1263,-94.4527,7.03833421609246,7.61058651765758,0,9.83779275314252,0,0,0,,1862
30,False,'00:00:00,0.241437374690651,0.241437374690651,3.80800515058332,15317.4185029956,6.72730742763369,1205.16112378888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:55:56 PM,7/24/2018 8:29:14 AM,5354,39.1319,-94.4359,7.10807219393019,False,1,1,39.1319,-94.4359,6.48918150282936,7.61058651765758,0,10.8301066818272,0,0,0,,1862
32,False,'00:00:00,0.268828181748675,0.268828181748675,4.24001918523405,17055.1629403684,6.43205344439349,-4174.54862966558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:54 PM,7/24/2018 8:42:02 AM,6122,39.1487,-94.4185,7.03960570595609,False,1,1,39.1487,-94.4185,4.24735332996335,7.61058651765758,0,12.3304957802916,0,0,0,,1862
34,False,'00:00:00,0.268828181748675,0.268828181748675,4.24001918523405,17055.1629403684,6.43205344439349,-4174.54862966558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:54 PM,7/24/2018 8:54:06 AM,6846,39.1659,-94.4024,7.78046074454218,False,1,1,39.1487,-94.4185,4.24735332996335,7.61058651765758,0,12.3304957802916,0,0,0,off race course(1),1862
36,False,'00:00:00,0.268828181748675,0.268828181748675,4.24001918523405,17055.1629403684,6.43205344439349,-4174.54862966558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:54 PM,7/24/2018 9:01:58 AM,7318,39.1702,-94.3849,7.52370333764784,False,1,1,39.1487,-94.4185,4.24735332996335,7.61058651765758,0,12.3304957802916,0,0,0,off race course(1),1862
38,False,'00:00:00,0.268828181748675,0.268828181748675,4.24001918523405,17055.1629403684,6.43205344439349,-4174.54862966558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:54 PM,7/24/2018 9:14:08 AM,8048,39.1677,-94.3576,7.16967901248167,False,1,1,39.1487,-94.4185,4.24735332996335,7.61058651765758,0,12.3304957802916,0,0,0,off race course(1),1862
40,False,'00:00:00,0.268828181748675,0.268828181748675,4.24001918523405,17055.1629403684,6.43205344439349,-4174.54862966558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:54 PM,7/24/2018 9:22:50 AM,8570,39.1758,-94.3422,6.90806465645675,False,1,1,39.1487,-94.4185,4.24735332996335,7.61058651765758,0,12.3304957802916,0,0,0,off race course(1),1862
42,False,'00:00:00,0.268828181748675,0.268828181748675,4.24001918523405,17055.1629403684,6.43205344439349,-4174.54862966558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:54 PM,7/24/2018 9:31:23 AM,9083,39.1869,-94.3305,7.10382117065878,False,1,1,39.1487,-94.4185,4.24735332996335,7.61058651765758,0,12.3304957802916,0,0,0,off race course(1),1862
44,False,'00:00:00,0.268828181748675,0.268828181748675,4.24001918523405,17055.1629403684,6.43205344439349,-4174.54862966558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:54 PM,7/24/2018 9:40:16 AM,9616,39.1993,-94.321,6.50744851655806,False,1,1,39.1487,-94.4185,4.24735332996335,7.61058651765758,0,12.3304957802916,0,0,0,off race course(1),1862
46,False,'00:00:00,0.268828181748675,0.268828181748675,4.24001918523405,17055.1629403684,6.43205344439349,-4174.54862966558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:54 PM,7/24/2018 9:49:02 AM,10142,39.2133,-94.3165,6.84164677354332,False,1,1,39.1487,-94.4185,4.24735332996335,7.61058651765758,0,12.3304957802916,0,0,0,off race course(1),1862
48,False,'00:00:00,0.268828181748675,0.268828181748675,4.24001918523405,17055.1629403684,6.43205344439349,-4174.54862966558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:54 PM,7/24/2018 9:57:48 AM,10668,39.2268,-94.3105,6.85246239193417,False,1,1,39.1487,-94.4185,4.24735332996335,7.61058651765758,0,12.3304957802916,0,0,0,off race course(1),1862
50,False,'00:00:00,0.268828181748675,0.268828181748675,4.24001918523405,17055.1629403684,6.43205344439349,-4174.54862966558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:54 PM,7/24/2018 10:06:14 AM,11174,39.2364,-94.297,7.23856673100813,False,1,1,39.1487,-94.4185,4.24735332996335,7.61058651765758,0,12.3304957802916,0,0,0,off race course(1),1862
52,False,'00:00:00,0.268828181748675,0.268828181748675,4.24001918523405,17055.1629403684,6.43205344439349,-4174.54862966558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:54 PM,7/24/2018 10:14:30 AM,11670,39.2373,-94.2789,7.46909206902252,False,1,1,39.1487,-94.4185,4.24735332996335,7.61058651765758,0,12.3304957802916,0,0,0,off race course(1),1862
54,False,'00:00:00,0.268828181748675,0.268828181748675,4.24001918523405,17055.1629403684,6.43205344439349,-4174.54862966558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:54 PM,7/24/2018 10:21:54 AM,12114,39.2355,-94.2607,7.88910944078952,False,1,1,39.1487,-94.4185,4.24735332996335,7.61058651765758,0,12.3304957802916,0,0,0,off race course(1),1862
56,False,'00:00:00,0.268828181748675,0.268828181748675,4.24001918523405,17055.1629403684,6.43205344439349,-4174.54862966558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:54 PM,7/24/2018 10:29:16 AM,12556,39.233,-94.2428,7.73107067097209,False,1,1,39.1487,-94.4185,4.24735332996335,7.61058651765758,0,12.3304957802916,0,0,0,off race course(1),1862
58,False,'00:00:00,0.268828181748675,0.268828181748675,4.24001918523405,17055.1629403684,6.43205344439349,-4174.54862966558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:54 PM,7/24/2018 10:41:46 AM,13306,39.2146,-94.2288,7.68516102613843,False,1,1,39.1487,-94.4185,4.24735332996335,7.61058651765758,0,12.3304957802916,0,0,0,off race course(1),1862
60,False,'00:00:00,0.268828181748675,0.268828181748675,4.24001918523405,17055.1629403684,6.43205344439349,-4174.54862966558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:54 PM,7/24/2018 10:49:31 AM,13771,39.2068,-94.2134,7.75008311275895,False,1,1,39.1487,-94.4185,4.24735332996335,7.61058651765758,0,12.3304957802916,0,0,0,off race course(1),1862
62,False,'00:00:00,0.268828181748675,0.268828181748675,4.24001918523405,17055.1629403684,6.43205344439349,-4174.54862966558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:54 PM,7/24/2018 10:59:33 AM,14373,39.1984,-94.1925,8.23668368607664,False,1,1,39.1487,-94.4185,4.24735332996335,7.61058651765758,0,12.3304957802916,0,0,0,off race course(1),1862
64,False,'00:00:00,0.268828181748675,0.268828181748675,4.24001918523405,17055.1629403684,6.43205344439349,-4174.54862966558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:54 PM,7/24/2018 11:22:32 AM,15752,39.1843,-94.1891,1.54656205640977,False,1,1,39.1487,-94.4185,4.24735332996335,7.61058651765758,0,12.3304957802916,0,0,0,off race course(1),1862
66,False,'00:00:00,0.605897999737388,0.605897999737388,9.55636096807446,38439.7537622201,4.72407233145619,-4902.13749791401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:48:07 PM,7/24/2018 11:30:48 AM,16248,39.1772,-94.1739,7.73820963218635,False,1,1,39.1772,-94.1739,4.72407233145619,7.61058651765758,0,25.5987419122841,0,0,0,,1862
68,False,'00:00:00,0.630875720293511,0.630875720293511,9.95031525394018,40024.4056807528,4.98934338029281,-3820.96498675631,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:34:15 PM,7/24/2018 11:39:16 AM,16756,39.1762,-94.1553,7.32006119447196,False,1,1,39.1762,-94.1553,7.24084479902488,7.61058651765758,0,26.5993484055512,0,0,0,,1862
70,False,'00:00:00,0.654687242614769,0.654687242614769,10.3258759961772,41535.0709332036,5.21638930238726,-2113.62076240992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:23:48 PM,7/24/2018 11:47:14 AM,17234,39.1734,-94.1373,6.9373518646254,False,1,1,39.1734,-94.1373,6.27639804493818,7.61058651765758,0,27.5918493616883,0,0,0,,1862
72,False,'00:00:00,0.671206756504754,0.671206756504754,10.5864255240156,42583.1120993369,5.18310378201374,1844.00172969257,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:25:10 PM,7/24/2018 11:55:08 AM,17708,39.1639,-94.1237,7.71389227643553,False,1,1,39.1639,-94.1237,3.78639415302416,7.61058651765758,0,28.5960513553329,0,0,0,,1862
74,False,'00:00:00,0.675036203529993,0.675036203529993,10.6468244329032,42826.0622341112,5.18310378201374,4375.41337220621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:27:27 PM,7/24/2018 12:02:59 PM,18179,39.1508,-94.1159,7.82670792804709,False,1,1,39.1573,-94.1199,2.24571838893167,7.61058651765758,0,29.0960016096578,0,0,0,off race course(1),1862
76,False,'00:00:00,0.675036203529993,0.675036203529993,10.6468244329032,42826.0622341112,5.18310378201374,4375.41337220621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:27:27 PM,7/24/2018 12:10:59 PM,18659,39.1403,-94.1032,7.53464144186415,False,1,1,39.1573,-94.1199,2.24571838893167,7.61058651765758,0,29.0960016096578,0,0,0,off race course(1),1862
78,False,'00:00:00,0.675036203529993,0.675036203529993,10.6468244329032,42826.0622341112,5.18310378201374,4375.41337220621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:27:27 PM,7/24/2018 12:19:19 PM,19159,39.1341,-94.0866,7.03726350246892,False,1,1,39.1573,-94.1199,2.24571838893167,7.61058651765758,0,29.0960016096578,0,0,0,off race course(1),1862
80,False,'00:00:00,0.675036203529993,0.675036203529993,10.6468244329032,42826.0622341112,5.18310378201374,4375.41337220621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:27:27 PM,7/24/2018 12:27:48 PM,19668,39.1334,-94.0682,6.88546250647349,False,1,1,39.1573,-94.1199,2.24571838893167,7.61058651765758,0,29.0960016096578,0,0,0,off race course(1),1862
82,False,'00:00:00,0.675036203529993,0.675036203529993,10.6468244329032,42826.0622341112,5.18310378201374,4375.41337220621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:27:27 PM,7/24/2018 12:42:54 PM,20574,39.1374,-94.0505,7.56190194714288,False,1,1,39.1573,-94.1199,2.24571838893167,7.61058651765758,0,29.0960016096578,0,0,0,off race course(1),1862
84,False,'00:00:00,0.675036203529993,0.675036203529993,10.6468244329032,42826.0622341112,5.18310378201374,4375.41337220621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:27:27 PM,7/24/2018 12:55:05 PM,21305,39.152,-94.0302,7.38573573425344,False,1,1,39.1573,-94.1199,2.24571838893167,7.61058651765758,0,29.0960016096578,0,0,0,off race course(1),1862
86,False,'00:00:00,0.675036203529993,0.675036203529993,10.6468244329032,42826.0622341112,5.18310378201374,4375.41337220621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:27:27 PM,7/24/2018 1:07:39 PM,22059,39.1605,-94.0054,7.02813787774726,False,1,1,39.1573,-94.1199,2.24571838893167,7.61058651765758,0,29.0960016096578,0,0,0,off race course(1),1862
88,False,'00:00:00,0.675036203529993,0.675036203529993,10.6468244329032,42826.0622341112,5.18310378201374,4375.41337220621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:27:27 PM,7/24/2018 1:19:46 PM,22786,39.1479,-93.9837,7.62696253090196,False,1,1,39.1573,-94.1199,2.24571838893167,7.61058651765758,0,29.0960016096578,0,0,0,off race course(1),1862
90,False,'00:00:00,0.675036203529993,0.675036203529993,10.6468244329032,42826.0622341112,5.18310378201374,4375.41337220621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:27:27 PM,7/24/2018 1:27:37 PM,23257,39.1418,-93.9673,7.22638149968857,False,1,1,39.1573,-94.1199,2.24571838893167,7.61058651765758,0,29.0960016096578,0,0,0,off race course(1),1862
92,False,'00:00:00,0.675036203529993,0.675036203529993,10.6468244329032,42826.0622341112,5.18310378201374,4375.41337220621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:27:27 PM,7/24/2018 1:40:28 PM,24028,39.1553,-93.9475,7.19923681061695,False,1,1,39.1573,-94.1199,2.24571838893167,7.61058651765758,0,29.0960016096578,0,0,0,off race course(1),1862
94,False,'00:00:00,0.675036203529993,0.675036203529993,10.6468244329032,42826.0622341112,5.18310378201374,4375.41337220621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:27:27 PM,7/24/2018 1:48:45 PM,24525,39.1633,-93.9325,7.17584700052644,False,1,1,39.1573,-94.1199,2.24571838893167,7.61058651765758,0,29.0960016096578,0,0,0,off race course(1),1862
96,False,'00:00:00,0.675036203529993,0.675036203529993,10.6468244329032,42826.0622341112,5.18310378201374,4375.41337220621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:27:27 PM,7/24/2018 1:58:02 PM,25082,39.17,-93.9161,5.78879489237289,False,1,1,39.1573,-94.1199,2.24571838893167,7.61058651765758,0,29.0960016096578,0,0,0,off race course(1),1862
98,False,'00:00:00,0.992011204123143,0.992011204123142,15.6462261883747,62935.7852846268,5.44866268061881,393.219449885959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:14 PM,7/24/2018 2:16:46 PM,26206,39.1925,-93.8912,6.73679795432025,False,1,1,39.1925,-93.8912,5.44866268061881,7.61058651765758,0,41.6018737569521,0,0,0,,1862
100,False,'00:00:00,1.02271186224335,0.0227118622433456,15.9525208588026,64167.8328966065,5.34214614300528,-2918.95879477083,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:14:37 PM,7/24/2018 2:36:50 PM,27410,39.2026,-93.8782,5.83055240739262,False,2,2,39.2026,-93.8782,3.98667098788418,7.61058651765758,0,42.5974277927755,0,0,0,,1862
102,False,'00:00:00,1.04297493400359,0.0429749340035884,16.1133751924499,64814.8575326206,5.35986542930458,-4566.26555498066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:13:40 PM,7/24/2018 2:45:25 PM,27925,39.2111,-93.8632,6.99511473554153,False,2,2,39.2075,-93.8713,5.63172202805223,7.61058651765758,0,43.0990922281694,0,0,0,off race course(1),1862
104,False,'00:00:00,1.04297493400359,0.0429749340035884,16.1133751924499,64814.8575326206,5.35986542930458,-4566.26555498066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:13:40 PM,7/24/2018 2:53:31 PM,28411,39.2159,-93.8457,7.27179485170823,False,2,2,39.2075,-93.8713,5.63172202805223,7.61058651765758,0,43.0990922281694,0,0,0,off race course(1),1862
106,False,'00:00:00,1.04297493400359,0.0429749340035884,16.1133751924499,64814.8575326206,5.35986542930458,-4566.26555498066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:13:40 PM,7/24/2018 3:06:17 PM,29177,39.2144,-93.8182,7.02371397105807,False,2,2,39.2075,-93.8713,5.63172202805223,7.61058651765758,0,43.0990922281694,0,0,0,off race course(1),1862
108,False,'00:00:00,1.22893362617722,0.228933626177216,17.5895709967898,70752.7457531701,5.36946924662625,-3144.34974007313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:05:27 PM,7/24/2018 3:14:30 PM,29670,39.2073,-93.8022,7.38696564937892,False,2,2,39.2073,-93.8022,5.52517703893974,7.61058651765758,0,46.9129099978081,0,0,0,,1862
110,False,'00:00:00,1.26963832911549,0.269638329115491,17.9126971222322,72052.4966455483,5.48099099267205,-216.144483859065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:00:41 PM,7/24/2018 3:22:03 PM,30123,39.2001,-93.7863,7.73415345002488,False,2,2,39.2001,-93.7863,6.89458112811953,7.61058651765758,0,47.9102534114648,0,0,0,,1862
112,False,'00:00:00,1.31849551805685,0.318495518056847,18.3005401237291,73612.5663756213,5.66008244474697,-890.708073789433,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:38 PM,7/24/2018 3:30:18 PM,30618,39.2029,-93.7685,7.26445921955484,False,2,2,39.2029,-93.7685,6.93874920252814,7.61058651765758,0,48.9008364059279,0,0,0,,1862
114,False,'00:00:00,1.36483544898926,0.36483544898926,18.6684003770802,75092.2569822198,5.79062244953208,-2937.67828554303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:48:57 PM,7/24/2018 3:38:23 PM,31103,39.2094,-93.752,7.11164209614728,False,2,2,39.2094,-93.752,6.80610611999884,7.61058651765758,0,49.897702698801,0,0,0,,1862
116,False,'00:00:00,1.41425959826182,0.414259598261818,19.0607440795252,76670.4304483043,5.91132858886404,-2694.89935774841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:59 PM,7/24/2018 3:47:02 PM,31622,39.2097,-93.7337,6.86475222637971,False,2,2,39.2097,-93.7337,6.69205721997523,7.61058651765758,0,50.89151887736,0,0,0,,1862
118,False,'00:00:00,1.46064759936579,0.460647599365793,19.4289859282981,78151.6559942065,6.02606193011021,-829.064302945592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:34 PM,7/24/2018 4:24:45 PM,33885,39.2359,-93.6693,6.61100220476506,False,2,2,39.2055,-93.7161,6.9173411843419,7.61058651765758,0,51.8785334367307,0,0,0,off race course(1),1862
120,False,'00:00:00,1.46064759936579,0.460647599365793,19.4289859282981,78151.6559942065,6.02606193011021,-829.064302945592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:34 PM,7/24/2018 4:58:34 PM,35914,39.2422,-93.6006,7.5291366537846,False,2,2,39.2055,-93.7161,6.9173411843419,7.61058651765758,0,51.8785334367307,0,0,0,off race course(1),1862
122,False,'00:00:00,1.46064759936579,0.460647599365793,19.4289859282981,78151.6559942065,6.02606193011021,-829.064302945592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:34 PM,7/24/2018 5:07:35 PM,36455,39.2416,-93.5824,6.65785908570815,False,2,2,39.2055,-93.7161,6.9173411843419,7.61058651765758,0,51.8785334367307,0,0,0,off race course(1),1862
124,False,'00:00:00,1.46064759936579,0.460647599365793,19.4289859282981,78151.6559942065,6.02606193011021,-829.064302945592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:34 PM,7/24/2018 5:16:19 PM,36979,39.2311,-93.5701,7.0140812982477,False,2,2,39.2055,-93.7161,6.9173411843419,7.61058651765758,0,51.8785334367307,0,0,0,off race course(1),1862
126,False,'00:00:00,1.88263613154047,0.882636131540472,22.7788573077665,91626.2653556633,5.58022953032346,-2698.38048799762,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:49:39 PM,7/24/2018 5:24:37 PM,37477,39.2187,-93.5609,6.91224247654385,False,2,2,39.2187,-93.5609,3.71311391180677,7.61058651765758,0,60.5113811151479,0,0,0,,1862
128,False,'00:00:00,1.93038616046882,0.930386160468816,23.1579113414189,93150.9821139409,5.64610591592623,-981.8433985805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:48:37 PM,7/24/2018 5:33:57 PM,38037,39.2149,-93.543,6.27999673093505,False,2,2,39.2149,-93.543,6.11318987099769,7.61058651765758,0,61.5095719694254,0,0,0,,1862
130,False,'00:00:00,1.97996046765868,0.979960467658683,23.5514470423928,94733.950305768,5.67448741382368,-166.84482763583,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:48:13 PM,7/24/2018 5:44:01 PM,38641,39.2136,-93.5246,5.60543333440758,False,2,2,39.2136,-93.5246,5.57764809100931,7.61058651765758,0,62.5003632850779,0,0,0,,1862
132,False,'00:00:00,2.02359981301014,0.0235998130101445,24.0503263770641,96740.6554570165,5.71820741503523,-1038.32548620227,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:45:23 AM,7/24/2018 6:36:42 PM,41802,39.2166,-93.5015,0.957131438802129,False,3,3,39.2166,-93.5015,0.934637566778265,7.61058651765758,0,63.7620086521076,0,0,0,,1862
