index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8868
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:43:39 AM,-981,39.1144,-94.6112,1.66056773594668,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8868
4,False,'00:00:00,0.0328705236685269,False,0.0328705236685269,0.518441370531388,2085.39199073285,8.9424313343063,2172.52921747994,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:25:48 AM,7/24/2018 7:10:00 AM,600,39.1126,-94.5867,9.01319470370599,False,1,1,39.1126,-94.5867,8.9424313343063,8.9424313343063,0,1.49751960250891,0,0,0,,8868
6,False,'00:00:00,0.0680110971017046,False,0.0680110971017046,1.07268648191668,4314.80187559802,8.8512509728858,-654.81548241221,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:29:05 AM,7/24/2018 7:20:02 AM,1202,39.1231,-94.5626,8.83696426615286,False,1,1,39.1231,-94.5626,8.24420612157535,8.9424313343063,0,2.98089355970919,0,0,0,,8868
8,False,'00:00:00,0.0969292391731402,False,0.0969292391731402,1.5287899915511,6149.44444079659,8.56737315551154,-4955.51217965593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:39:23 AM,7/24/2018 7:30:04 AM,1804,39.1371,-94.5437,8.95433091885192,False,1,1,39.1371,-94.5437,6.27539864605335,8.9424313343063,0,4.40627670978495,0,0,0,,8868
10,False,'00:00:00,0.0969292391731402,False,0.0969292391731402,1.5287899915511,6149.44444079659,8.56737315551154,-4955.51217965593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:39:23 AM,7/24/2018 7:40:04 AM,2404,39.1495,-94.5238,9.42706001226288,False,1,1,39.1371,-94.5437,6.27539864605335,8.9424313343063,0,4.40627670978495,0,0,0,off race course(1),8868
12,False,'00:00:00,0.0969292391731402,False,0.0969292391731402,1.5287899915511,6149.44444079659,8.56737315551154,-4955.51217965593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:39:23 AM,7/24/2018 7:50:05 AM,3005,39.1517,-94.4963,8.97146977989719,False,1,1,39.1371,-94.5437,6.27539864605335,8.9424313343063,0,4.40627670978495,0,0,0,off race course(1),8868
14,False,'00:00:00,0.185411109216314,False,0.185411109216314,2.92434615715871,11762.965690833,7.88134461510914,-3159.45443000987,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:04:34 PM,7/24/2018 8:00:06 AM,3606,39.1393,-94.4786,7.27547066180998,False,1,1,39.1393,-94.4786,6.96841651306421,8.9424313343063,0,7.90229857690543,0,0,0,,8868
16,False,'00:00:00,0.210056879058113,False,0.210056879058112,3.3130648409081,13326.5577878686,7.60778552956909,2200.07669099118,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:41 PM,7/24/2018 8:10:06 AM,4206,39.1267,-94.4582,8.87793548342215,False,1,1,39.1267,-94.4582,7.62564659996925,8.9424313343063,0,9.35418536815162,0,0,0,,8868
18,False,'00:00:00,0.244875081542616,False,0.244875081542616,3.86222544441833,15535.5156166245,7.68722717764701,569.872618699225,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:12:28 PM,7/24/2018 8:20:08 AM,4808,39.1339,-94.4337,8.44104971380989,False,1,1,39.1339,-94.4337,7.52184147326219,8.9424313343063,0,10.8004991172899,0,0,0,,8868
20,False,'00:00:00,0.268738709592446,False,0.268738709592446,4.23860801004964,17049.4865927727,7.40124076036327,-4250.73294647213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:49 PM,7/24/2018 8:30:08 AM,5408,39.1489,-94.4186,7.5699520766024,False,1,1,39.1489,-94.4186,4.74670909022573,8.9424313343063,0,12.1252160131275,0,0,0,,8868
22,False,'00:00:00,0.268738709592446,False,0.268738709592446,4.23860801004964,17049.4865927727,7.40124076036327,-4250.73294647213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:49 PM,7/24/2018 8:40:08 AM,6008,39.1648,-94.4042,8.35936301553397,False,1,1,39.1489,-94.4186,4.74670909022573,8.9424313343063,0,12.1252160131275,0,0,0,off race course(1),8868
24,False,'00:00:00,0.268738709592446,False,0.268738709592446,4.23860801004964,17049.4865927727,7.40124076036327,-4250.73294647213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:49 PM,7/24/2018 8:50:08 AM,6608,39.17,-94.3797,8.08633237149681,False,1,1,39.1489,-94.4186,4.74670909022573,8.9424313343063,0,12.1252160131275,0,0,0,off race course(1),8868
26,False,'00:00:00,0.268738709592446,False,0.268738709592446,4.23860801004964,17049.4865927727,7.40124076036327,-4250.73294647213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:49 PM,7/24/2018 9:00:09 AM,7209,39.1681,-94.3573,6.64925641110747,False,1,1,39.1489,-94.4186,4.74670909022573,8.9424313343063,0,12.1252160131275,0,0,0,off race course(1),8868
28,False,'00:00:00,0.268738709592446,False,0.268738709592446,4.23860801004964,17049.4865927727,7.40124076036327,-4250.73294647213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:49 PM,7/24/2018 9:10:09 AM,7809,39.1788,-94.3381,8.0032107226636,False,1,1,39.1489,-94.4186,4.74670909022573,8.9424313343063,0,12.1252160131275,0,0,0,off race course(1),8868
30,False,'00:00:00,0.268738709592446,False,0.268738709592446,4.23860801004964,17049.4865927727,7.40124076036327,-4250.73294647213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:49 PM,7/24/2018 9:20:09 AM,8409,39.1925,-94.3257,7.53193824383762,False,1,1,39.1489,-94.4186,4.74670909022573,8.9424313343063,0,12.1252160131275,0,0,0,off race course(1),8868
32,False,'00:00:00,0.268738709592446,False,0.268738709592446,4.23860801004964,17049.4865927727,7.40124076036327,-4250.73294647213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:49 PM,7/24/2018 9:30:10 AM,9010,39.2052,-94.3186,4.73796956885709,False,1,1,39.1489,-94.4186,4.74670909022573,8.9424313343063,0,12.1252160131275,0,0,0,off race course(1),8868
34,False,'00:00:00,0.268738709592446,False,0.268738709592446,4.23860801004964,17049.4865927727,7.40124076036327,-4250.73294647213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:49 PM,7/24/2018 9:40:11 AM,9611,39.2229,-94.3134,7.67061364348366,False,1,1,39.1489,-94.4186,4.74670909022573,8.9424313343063,0,12.1252160131275,0,0,0,off race course(1),8868
36,False,'00:00:00,0.268738709592446,False,0.268738709592446,4.23860801004964,17049.4865927727,7.40124076036327,-4250.73294647213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:49 PM,7/24/2018 10:10:54 AM,11454,39.235,-94.2488,299.262191650155,False,1,1,39.1489,-94.4186,4.74670909022573,8.9424313343063,0,12.1252160131275,0,0,0,off race course(1),8868
38,False,'00:00:00,0.268738709592446,False,0.268738709592446,4.23860801004964,17049.4865927727,7.40124076036327,-4250.73294647213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:49 PM,7/24/2018 10:20:51 AM,12051,39.2193,-94.2326,9.20267175117919,False,1,1,39.1489,-94.4186,4.74670909022573,8.9424313343063,0,12.1252160131275,0,0,0,off race course(1),8868
40,False,'00:00:00,0.268738709592446,False,0.268738709592446,4.23860801004964,17049.4865927727,7.40124076036327,-4250.73294647213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:49 PM,7/24/2018 10:30:53 AM,12653,39.2071,-94.2125,8.43330131119937,False,1,1,39.1489,-94.4186,4.74670909022573,8.9424313343063,0,12.1252160131275,0,0,0,off race course(1),8868
42,False,'00:00:00,0.268738709592446,False,0.268738709592446,4.23860801004964,17049.4865927727,7.40124076036327,-4250.73294647213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:49 PM,7/24/2018 10:40:56 AM,13256,39.1958,-94.1911,8.4427129227398,False,1,1,39.1489,-94.4186,4.74670909022573,8.9424313343063,0,12.1252160131275,0,0,0,off race course(1),8868
44,False,'00:00:00,0.268738709592446,False,0.268738709592446,4.23860801004964,17049.4865927727,7.40124076036327,-4250.73294647213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:49 PM,7/24/2018 10:50:58 AM,13858,39.1803,-94.1824,5.8356864764123,False,1,1,39.1489,-94.4186,4.74670909022573,8.9424313343063,0,12.1252160131275,0,0,0,off race course(1),8868
46,False,'00:00:00,0.630083617425376,False,0.630083617425376,9.93782202746471,39974.1526031412,5.78240002959484,-3880.30154021625,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:19 PM,7/24/2018 11:01:01 AM,14461,39.1763,-94.1559,8.81887318327298,False,1,1,39.1763,-94.1559,8.62041151831543,8.9424313343063,0,26.363723782665,0,0,0,,8868
48,False,'00:00:00,0.663792425372573,False,0.663792425372573,10.4694850081752,42112.7275409523,6.07792840121013,-422.586301631406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:21:53 PM,7/24/2018 11:11:03 AM,15063,39.1695,-94.13,8.80966286670264,False,1,1,39.1695,-94.13,7.25377868429624,8.9424313343063,0,27.8493610037709,0,0,0,,8868
50,False,'00:00:00,0.673291924479704,False,0.673291924479704,10.6193132672601,42715.4006091928,5.96332947345564,3298.09351162403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:39 PM,7/24/2018 11:21:06 AM,15666,39.151,-94.116,8.30871970220389,False,1,1,39.1601,-94.1216,4.47887359533351,8.9424313343063,0,28.6403633055686,0,0,0,off race course(1),8868
52,False,'00:00:00,0.673291924479704,False,0.673291924479704,10.6193132672601,42715.4006091928,5.96332947345564,3298.09351162403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:39 PM,7/24/2018 11:31:08 AM,16268,39.1369,-94.0966,8.17450509319502,False,1,1,39.1601,-94.1216,4.47887359533351,8.9424313343063,0,28.6403633055686,0,0,0,off race course(1),8868
54,False,'00:00:00,0.673291924479704,False,0.673291924479704,10.6193132672601,42715.4006091928,5.96332947345564,3298.09351162403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:39 PM,7/24/2018 11:41:11 AM,16871,39.1333,-94.0729,7.79243057345368,False,1,1,39.1601,-94.1216,4.47887359533351,8.9424313343063,0,28.6403633055686,0,0,0,off race course(1),8868
56,False,'00:00:00,0.673291924479704,False,0.673291924479704,10.6193132672601,42715.4006091928,5.96332947345564,3298.09351162403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:39 PM,7/24/2018 12:01:16 PM,18076,39.1334,-94.0637,0.032171204499508,False,1,1,39.1601,-94.1216,4.47887359533351,8.9424313343063,0,28.6403633055686,0,0,0,off race course(1),8868
58,False,'00:00:00,0.673291924479704,False,0.673291924479704,10.6193132672601,42715.4006091928,5.96332947345564,3298.09351162403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:39 PM,7/24/2018 12:06:43 PM,18403,39.1356,-94.0559,13.3874607546235,False,1,1,39.1601,-94.1216,4.47887359533351,8.9424313343063,0,28.6403633055686,0,0,0,off race course(1),8868
60,False,'00:00:00,0.673291924479704,False,0.673291924479704,10.6193132672601,42715.4006091928,5.96332947345564,3298.09351162403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:39 PM,7/24/2018 12:16:42 PM,19002,39.1469,-94.0367,8.43263048465429,False,1,1,39.1601,-94.1216,4.47887359533351,8.9424313343063,0,28.6403633055686,0,0,0,off race course(1),8868
62,False,'00:00:00,0.673291924479704,False,0.673291924479704,10.6193132672601,42715.4006091928,5.96332947345564,3298.09351162403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:39 PM,7/24/2018 12:26:45 PM,19605,39.1591,-94.0153,8.43028820570804,False,1,1,39.1601,-94.1216,4.47887359533351,8.9424313343063,0,28.6403633055686,0,0,0,off race course(1),8868
64,False,'00:00:00,0.673291924479704,False,0.673291924479704,10.6193132672601,42715.4006091928,5.96332947345564,3298.09351162403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:39 PM,7/24/2018 12:36:48 PM,20208,39.1552,-93.9916,7.59683968397798,False,1,1,39.1601,-94.1216,4.47887359533351,8.9424313343063,0,28.6403633055686,0,0,0,off race course(1),8868
66,False,'00:00:00,0.673291924479704,False,0.673291924479704,10.6193132672601,42715.4006091928,5.96332947345564,3298.09351162403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:39 PM,7/24/2018 12:46:51 PM,20811,39.1421,-93.9712,8.42274985660205,False,1,1,39.1601,-94.1216,4.47887359533351,8.9424313343063,0,28.6403633055686,0,0,0,off race course(1),8868
68,False,'00:00:00,0.673291924479704,False,0.673291924479704,10.6193132672601,42715.4006091928,5.96332947345564,3298.09351162403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:39 PM,7/24/2018 12:56:54 PM,21414,39.1502,-93.9506,7.97353011652899,False,1,1,39.1601,-94.1216,4.47887359533351,8.9424313343063,0,28.6403633055686,0,0,0,off race course(1),8868
70,False,'00:00:00,0.673291924479704,False,0.673291924479704,10.6193132672601,42715.4006091928,5.96332947345564,3298.09351162403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:39 PM,7/24/2018 1:06:57 PM,22017,39.1618,-93.9356,6.21473497710901,False,1,1,39.1601,-94.1216,4.47887359533351,8.9424313343063,0,28.6403633055686,0,0,0,off race course(1),8868
72,False,'00:00:00,0.673291924479704,False,0.673291924479704,10.6193132672601,42715.4006091928,5.96332947345564,3298.09351162403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:39 PM,7/24/2018 1:16:59 PM,22619,39.1682,-93.916,7.00477521075026,False,1,1,39.1601,-94.1216,4.47887359533351,8.9424313343063,0,28.6403633055686,0,0,0,off race course(1),8868
74,False,'00:00:00,0.975083913188231,False,0.97508391318823,15.3792451082989,61861.8736762678,5.45042386543912,4281.80514269585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:37:50 PM,7/24/2018 1:27:02 PM,23222,39.1806,-93.9021,6.17672737424471,False,1,1,39.1806,-93.9021,5.45042386543912,8.9424313343063,0,40.4980957525865,0,0,0,,8868
76,False,'00:00:00,0.990668786268324,False,0.990668786268324,15.6250532688466,62850.6187849724,5.37205976140754,1161.94011930324,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:11 PM,7/24/2018 1:37:05 PM,23825,39.1903,-93.8919,4.79596804533934,False,1,1,39.1903,-93.8919,2.97295861843863,8.9424313343063,0,41.3690214322767,0,0,0,,8868
78,False,'00:00:00,1.02272097957004,False,0.0227209795700442,15.9525932348732,64168.1240239863,5.31033089136092,-3212.00023474807,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:26:10 PM,7/24/2018 1:47:05 PM,24425,39.2034,-93.8783,6.73827630947691,False,2,2,39.2034,-93.8783,5.23803038261123,8.9424313343063,0,42.5386273020318,0,0,0,,8868
80,False,'00:00:00,1.04721561817935,False,0.0472156181793514,16.1470390137783,64950.2677590531,5.3475942345819,-4755.12976102018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:24:11 PM,7/24/2018 1:57:05 PM,25025,39.2124,-93.8584,8.17001296425857,False,2,2,39.2081,-93.8698,5.83201769645467,8.9424313343063,0,43.0983323414705,0,0,0,off race course(1),8868
82,False,'00:00:00,1.04721561817935,False,0.0472156181793514,16.1470390137783,64950.2677590531,5.3475942345819,-4755.12976102018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:24:11 PM,7/24/2018 2:07:08 PM,25628,39.216,-93.8348,7.40739560559035,False,2,2,39.2081,-93.8698,5.83201769645467,8.9424313343063,0,43.0983323414705,0,0,0,off race course(1),8868
84,False,'00:00:00,1.20933565963668,False,0.209335659636683,17.4339964676158,70126.9587393579,5.3475942345819,-4640.25162655556,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:13:11 PM,7/24/2018 2:17:11 PM,26231,39.211,-93.8099,8.53829023062596,False,2,2,39.211,-93.8099,7.68919342283752,8.9424313343063,0,46.3150706912707,0,0,0,,8868
86,False,'00:00:00,1.26402917854486,False,0.264029178544858,17.8681700047229,71873.3896153184,5.50729904325151,-659.021612599918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:06:18 PM,7/24/2018 2:27:13 PM,26833,39.2012,-93.7885,8.02802533140103,False,2,2,39.2012,-93.7885,6.85985637725801,8.9424313343063,0,47.6510462456798,0,0,0,,8868
88,False,'00:00:00,1.32746092006538,False,0.327460920065382,18.3717101705526,73898.8426144823,5.78517076823629,-1594.99095297797,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:55:38 PM,7/24/2018 2:37:15 PM,27435,39.205,-93.7654,7.73632739570075,False,2,2,39.205,-93.7654,7.30371407329098,8.9424313343063,0,48.9451995560155,0,0,0,,8868
90,False,'00:00:00,1.3781283486886,False,0.3781283486886,18.7739233969203,75516.7155091058,5.81135073378658,-2952.50413050592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:54:41 PM,7/24/2018 2:47:18 PM,28038,39.2097,-93.7471,5.29972568590726,False,2,2,39.2097,-93.7471,5.26120303409952,8.9424313343063,0,49.9851205265616,0,0,0,,8868
92,False,'00:00:00,1.43091258160918,False,0.430912581609177,19.1929404499114,77202.1805509721,5.8782204463126,-1735.121655982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:52:35 PM,7/24/2018 2:57:20 PM,28640,39.2074,-93.7273,7.63560831604191,False,2,2,39.2074,-93.7273,7.13211181872717,8.9424313343063,0,51.0727166087061,0,0,0,,8868
94,False,'00:00:00,1.48984411899265,False,0.489844118992652,19.660756647218,79083.9365342928,6.03220175284073,-1061.0106506384,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:48:03 PM,7/24/2018 3:07:23 PM,29243,39.2067,-93.7054,7.26690698958806,False,2,2,39.2067,-93.7054,7.24877507387373,8.9424313343063,0,52.267102712245,0,0,0,,8868
96,False,'00:00:00,1.5160438197554,False,0.516043819755403,19.8687377202663,79920.5249869359,6.04546411434285,-2886.69750266771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:47:42 PM,7/24/2018 3:17:25 PM,29845,39.2201,-93.691,7.33250263086581,False,2,2,39.2122,-93.6962,6.21725795984706,8.9424313343063,0,52.8899078741982,0,0,0,off race course(1),8868
98,False,'00:00:00,1.5160438197554,False,0.516043819755403,19.8687377202663,79920.5249869359,6.04546411434285,-2886.69750266771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:47:42 PM,7/24/2018 3:27:28 PM,30448,39.234,-93.6752,8.48025902451595,False,2,2,39.2122,-93.6962,6.21725795984706,8.9424313343063,0,52.8899078741982,0,0,0,off race course(1),8868
100,False,'00:00:00,1.5160438197554,False,0.516043819755403,19.8687377202663,79920.5249869359,6.04546411434285,-2886.69750266771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:47:42 PM,7/24/2018 3:37:31 PM,31051,39.2348,-93.6514,7.41814203217364,False,2,2,39.2122,-93.6962,6.21725795984706,8.9424313343063,0,52.8899078741982,0,0,0,off race course(1),8868
102,False,'00:00:00,1.5160438197554,False,0.516043819755403,19.8687377202663,79920.5249869359,6.04546411434285,-2886.69750266771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:47:42 PM,7/24/2018 3:47:33 PM,31653,39.2302,-93.6312,6.23497697554946,False,2,2,39.2122,-93.6962,6.21725795984706,8.9424313343063,0,52.8899078741982,0,0,0,off race course(1),8868
104,False,'00:00:00,1.5160438197554,False,0.516043819755403,19.8687377202663,79920.5249869359,6.04546411434285,-2886.69750266771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:47:42 PM,7/24/2018 3:57:35 PM,32255,39.2361,-93.6129,6.33181847757775,False,2,2,39.2122,-93.6962,6.21725795984706,8.9424313343063,0,52.8899078741982,0,0,0,off race course(1),8868
106,False,'00:00:00,1.5160438197554,False,0.516043819755403,19.8687377202663,79920.5249869359,6.04546411434285,-2886.69750266771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:47:42 PM,7/24/2018 4:07:36 PM,32856,39.2428,-93.5912,7.67710821384672,False,2,2,39.2122,-93.6962,6.21725795984706,8.9424313343063,0,52.8899078741982,0,0,0,off race course(1),8868
108,False,'00:00:00,1.5160438197554,False,0.516043819755403,19.8687377202663,79920.5249869359,6.04546411434285,-2886.69750266771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:47:42 PM,7/24/2018 4:17:37 PM,33457,39.2333,-93.5716,7.98874671354107,False,2,2,39.2122,-93.6962,6.21725795984706,8.9424313343063,0,52.8899078741982,0,0,0,off race course(1),8868
110,False,'00:00:00,1.89165179009275,False,0.891651790092749,22.850426306089,91914.1463473627,5.94111280689829,-2271.00969222276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:49:19 PM,7/24/2018 4:27:37 PM,34057,39.2177,-93.5575,7.96618206768886,False,2,2,39.2177,-93.5575,5.24672593606839,8.9424313343063,0,60.578508565944,0,0,0,,8868
112,False,'00:00:00,1.94655055390209,False,0.946550553902088,23.2862291387048,93667.1309437581,6.01838714016226,-724.671486122078,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:48:12 PM,7/24/2018 4:37:38 PM,34658,39.2145,-93.537,5.97912815599028,False,2,2,39.2145,-93.537,5.88965787942625,8.9424313343063,0,61.7015831416617,0,0,0,,8868
114,False,'00:00:00,2.0040606918564,True,0.00406069185640087,23.7689943147077,95609.0180859999,6.18540172447849,-197.201675715915,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:35:20 PM,7/24/2018 4:47:40 PM,35260,39.2141,-93.5145,7.51995587427698,True,3,3,39.2141,-93.5145,7.51624854545426,8.9424313343063,0,62.9084872833945,0,0,0,,8868
116,False,'00:00:00,2.01033973524085,False,0.0103397352408511,23.8594024866553,95972.6782574154,6.18540172447849,-247.293126769506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:58:17 PM,7/24/2018 5:12:49 PM,36769,39.2143,-93.5103,0.0823423479165384,False,3,3,39.2143,-93.5103,0.00304905465217325,8.9424313343063,0,63.1406000017665,0,0,0,,8868
118,False,'00:00:00,2.0355646640503,False,0.0355646640502994,24.2226010762396,97433.6176669925,6.08520750750937,-2600.22171699441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:05:02 PM,7/24/2018 5:22:49 PM,37369,39.221,-93.4936,6.88289806972603,False,3,3,39.221,-93.4936,5.75324883648724,8.9424313343063,0,64.1588093427232,0,0,0,,8868
120,False,'00:00:00,2.04528236145612,False,0.0452823614561183,24.3625203607879,97996.4326195242,5.95030718718658,-4826.73761516477,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:14:15 PM,7/24/2018 5:32:51 PM,37971,39.2363,-93.4863,7.51531750983222,False,3,3,39.2272,-93.4872,4.19660302299035,8.9424313343063,0,64.7079367656988,0,0,0,off race course(1),8868
122,False,'00:00:00,2.04528236145612,False,0.0452823614561183,24.3625203607879,97996.4326195242,5.95030718718658,-4826.73761516477,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:14:15 PM,7/24/2018 5:47:51 PM,38871,39.2511,-93.4921,2.9131398676519,False,3,3,39.2272,-93.4872,4.19660302299035,8.9424313343063,0,64.7079367656988,0,0,0,off race course(1),8868
124,False,'00:00:00,2.19758491434764,False,0.197584914347642,26.5554332850679,106817.262338381,5.95030718718658,-4363.27899501549,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:21:28 AM,7/24/2018 7:30:18 PM,45018,39.2274,-93.384,78.6930261852321,False,3,3,39.2274,-93.384,2.68494075924362,8.9424313343063,0,70.2376899145284,0,0,0,,8868
126,False,'00:00:00,2.19758491434764,False,0.197584914347642,26.5554332850679,106817.262338381,5.95030718718658,-4363.27899501549,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:21:28 AM,7/24/2018 9:30:29 PM,52229,39.2756,-93.3361,2.73850718846351,False,3,3,39.2274,-93.384,2.68494075924362,8.9424313343063,0,70.2376899145284,0,0,0,off race course(1),8868
128,False,'00:00:00,2.19758491434764,False,0.197584914347642,26.5554332850679,106817.262338381,5.95030718718658,-4363.27899501549,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:21:28 AM,7/25/2018 1:44:43 AM,67483,39.3288,-93.2235,4.4981559707278,False,3,3,39.2274,-93.384,2.68494075924362,8.9424313343063,0,70.2376899145284,0,0,0,off race course(1),8868
130,False,'00:00:00,2.19758491434764,False,0.197584914347642,26.5554332850679,106817.262338381,5.95030718718658,-4363.27899501549,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:21:28 AM,7/25/2018 1:50:03 AM,67803,39.3338,-93.2169,5.68158343824358,False,3,3,39.2274,-93.384,2.68494075924362,8.9424313343063,0,70.2376899145284,0,0,0,off race course(1),8868
