index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7682
2,False,'00:00:00,5.03974690691089,0.0397469069108872,77.7823678172305,312873.81001256,7.4248028601769,-2037.54262066239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:55:06 PM,7/26/2018 10:28:32 AM,181712,38.7088,-91.41,7.27927072247827,False,6,6,38.7088,-91.41,7.4248028601769,7.4248028601769,0,174.119381106455,0,0,0,,7682
4,False,'00:00:00,5.11400294754852,0.114002947548518,78.8029843942835,316979.164554799,7.47405387479216,-1061.96957539075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:52:55 PM,7/26/2018 10:48:35 AM,182915,38.6969,-91.3644,7.94649445288783,False,6,6,38.6969,-91.3644,7.32638989957076,7.49876029866189,0,176.751406191288,0,0,0,,7682
6,False,'00:00:00,5.15088030334373,0.150880303343735,79.309847409323,319017.98346865,7.48849573563998,-2445.74650498585,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:52:19 PM,7/26/2018 10:58:36 AM,183516,38.6962,-91.3414,7.34241978599496,False,6,6,38.6962,-91.3414,7.32329900569703,7.50120317640483,0,178.012170128781,0,0,0,,7682
8,False,'00:00:00,5.16196007432047,0.161960074320469,79.4621339819937,319630.544921102,7.27807273950959,-4984.41656499607,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:00:57 PM,7/26/2018 11:08:38 AM,184118,38.708,-91.3266,6.95232840169075,False,6,6,38.7019,-91.334,4.5523609059136,7.50120317640483,0,178.573461072005,0,0,0,off race course(1),7682
10,False,'00:00:00,5.16196007432047,0.161960074320469,79.4621339819937,319630.544921102,7.27807273950959,-4984.41656499607,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:00:57 PM,7/26/2018 11:18:39 AM,184719,38.7022,-91.3059,7.97501051210283,False,6,6,38.7019,-91.334,4.5523609059136,7.50120317640483,0,178.573461072005,0,0,0,off race course(1),7682
12,False,'00:00:00,5.23238709744451,0.232387097444507,80.430122399578,323524.206592205,6.78230748588477,-3312.87511078028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:21:54 PM,7/26/2018 11:28:37 AM,185317,38.6885,-91.2909,7.27924705956785,False,6,6,38.6885,-91.2909,5.78426113301201,7.50120317640483,0,181.129643009613,0,0,0,,7682
14,False,'00:00:00,5.26421181829278,0.264211818292776,80.8675391723943,325283.683143446,6.74871310906823,-878.242689227981,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:23:21 PM,7/26/2018 11:38:38 AM,185918,38.6778,-91.272,7.363306597905,False,6,6,38.6778,-91.272,6.27880840801784,7.50120317640483,0,182.390724395437,0,0,0,,7682
16,False,'00:00:00,5.29069234149664,0.290692341496643,81.2315023021118,326747.697859048,6.57018071263081,2779.19219352666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:31:10 PM,7/26/2018 11:48:39 AM,186519,38.6644,-91.2569,7.37206645404265,False,6,6,38.6644,-91.2569,5.60169688945678,7.50120317640483,0,183.625853868809,0,0,0,,7682
18,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 11:58:40 AM,187120,38.6558,-91.2366,7.32899811885577,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,,7682
20,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 12:08:42 PM,187722,38.6415,-91.226,6.36511282248259,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
22,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 12:18:41 PM,188321,38.6246,-91.2278,7.10729465012554,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
24,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 12:28:42 PM,188922,38.6153,-91.2081,7.85411707543594,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
26,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 12:38:43 PM,189523,38.6092,-91.1867,7.52938288952525,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
28,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 12:48:44 PM,190124,38.6039,-91.1638,7.75393677795234,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
30,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 12:58:46 PM,190726,38.6013,-91.1401,7.90633757399798,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
32,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 1:08:48 PM,191328,38.5979,-91.1174,7.39189688000705,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
34,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 1:18:50 PM,191930,38.6044,-91.0949,7.76526854648691,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
36,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 1:28:51 PM,192531,38.6106,-91.0725,7.68053774788267,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
38,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 1:38:53 PM,193133,38.6075,-91.0498,7.47036836444842,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
40,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 1:48:54 PM,193734,38.5959,-91.0329,7.25045804105062,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
42,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 1:58:56 PM,194336,38.5794,-91.0252,7.27237688550178,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
44,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 2:08:57 PM,194937,38.5645,-91.0136,7.32535612661982,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
46,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 2:18:58 PM,195538,38.5554,-90.9942,7.10001405746929,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
48,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 2:29:00 PM,196140,38.5511,-90.9708,7.80265850397432,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
50,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 2:38:56 PM,196736,38.5405,-90.9527,7.54278036727758,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
52,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 2:50:25 PM,197425,38.5337,-90.9315,6.42916155756706,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
54,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 3:00:26 PM,198026,38.5351,-90.9086,7.81528345645936,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
56,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 3:10:25 PM,198625,38.5444,-90.8886,7.96166361559701,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
58,False,'00:00:00,5.324765746262,0.324765746261995,81.6998262450737,328631.496211638,6.63076359398699,4369.60930644978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:28:33 PM,7/26/2018 3:20:26 PM,199226,38.556,-90.8706,7.62913565773572,False,6,6,38.6558,-91.2366,6.9503495272946,7.50120317640483,0,184.873726718212,0,0,0,off race course(1),7682
60,False,'00:00:00,5.99024595229084,0.990245952290841,90.846558607067,365423.549263899,6.18901037952447,4598.17430766446,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:43:32 PM,7/26/2018 3:40:18 PM,200418,38.5724,-90.8307,7.41946177814048,False,6,6,38.5724,-90.8307,6.18901037952447,7.50120317640483,0,207.545169551735,0,0,0,,7682
62,False,'00:00:00,6.01507643587102,0.0150764358710199,91.1166037456832,366509.785820656,5.8971130216174,288.809991711526,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:36:12 PM,7/26/2018 3:50:18 PM,201018,38.5856,-90.815,7.61056371190578,False,7,7,38.5856,-90.815,4.59826975307812,7.50120317640483,0,208.791956969887,0,0,0,,7682
64,False,'00:00:00,6.06882145299168,0.0688214529916792,91.6013502794917,368459.642827831,6.08324122329742,2322.32700803682,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:27:21 PM,7/26/2018 4:00:19 PM,201619,38.5913,-90.7927,7.67594947102675,False,7,7,38.5913,-90.7927,6.95150780790791,7.50120317640483,0,210.071350370299,0,0,0,,7682
66,False,'00:00:00,6.11949782247708,0.119497822477084,92.0584195255374,370298.169996172,6.18756531304372,4765.12003371549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:22:49 PM,7/26/2018 4:10:21 PM,202221,38.5955,-90.7706,7.1575830057105,False,7,7,38.5955,-90.7706,7.00551709239833,7.50120317640483,0,211.319245570301,0,0,0,,7682
68,False,'00:00:00,6.1681918257457,0.168191825745697,92.4976090647039,372064.777368675,6.21115769979487,3312.43838119012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:21:48 PM,7/26/2018 4:20:40 PM,202840,38.608,-90.7571,6.04776411638593,False,7,7,38.608,-90.7571,5.63639995854177,7.50120317640483,0,212.4586304552,0,0,0,,7682
70,False,'00:00:00,6.20884483848581,0.208844838485812,92.8642738844472,373539.659432181,6.11154023695823,-980.948209079276,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:25:45 PM,7/26/2018 4:30:40 PM,203440,38.6253,-90.7521,7.24533827916224,False,7,7,38.6253,-90.7521,5.21018838200278,7.50120317640483,0,213.686489300486,0,0,0,,7682
72,False,'00:00:00,6.26344941402134,0.263449414021336,93.3567730990535,375520.701023306,6.28714110270176,-3321.2494009003,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:19:08 PM,7/26/2018 4:40:41 PM,204041,38.6409,-90.7384,7.81778045355891,False,7,7,38.6409,-90.7384,7.66413378264254,7.50120317640483,0,215.008902073416,0,0,0,,7682
74,False,'00:00:00,6.28739175908713,0.287391759087134,93.5727181187721,376389.323861213,6.30069138313251,-5137.22998714332,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:18:39 PM,7/26/2018 4:50:42 PM,204642,38.6586,-90.7319,7.63916712220462,False,7,7,38.6495,-90.734,6.47684502873225,7.50120317640483,0,215.649510789113,0,0,0,off race course(1),7682
76,False,'00:00:00,6.28739175908713,0.287391759087134,93.5727181187721,376389.323861213,6.30069138313251,-5137.22998714332,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:18:39 PM,7/26/2018 5:00:43 PM,205243,38.6726,-90.7181,6.9530161773542,False,7,7,38.6495,-90.734,6.47684502873225,7.50120317640483,0,215.649510789113,0,0,0,off race course(1),7682
78,False,'00:00:00,6.28739175908713,0.287391759087134,93.5727181187721,376389.323861213,6.30069138313251,-5137.22998714332,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:18:39 PM,7/26/2018 5:10:43 PM,205843,38.6796,-90.6972,7.31254478866993,False,7,7,38.6495,-90.734,6.47684502873225,7.50120317640483,0,215.649510789113,0,0,0,off race course(1),7682
80,False,'00:00:00,6.45940792997608,0.459407929976083,95.1241966941762,382630.031449084,6.48167082860961,-4557.56849423753,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:13:24 PM,7/26/2018 5:20:36 PM,206436,38.6809,-90.6746,7.48419250774887,False,7,7,38.6809,-90.6746,6.66351413778826,7.50120317640483,0,219.524317674841,0,0,0,,7682
82,False,'00:00:00,6.51350165729948,0.513501657299481,95.6120883765238,384592.539583167,6.59421570663048,-4075.71870693618,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:10:24 PM,7/26/2018 5:30:37 PM,207037,38.6901,-90.6553,7.13140937786333,False,7,7,38.6901,-90.6553,7.11252708450488,7.50120317640483,0,220.745373624532,0,0,0,,7682
84,False,'00:00:00,6.56569487129437,0.565694871294368,96.0828386139932,386486.097525597,6.65519191019286,-1560.28067469727,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:08:54 PM,7/26/2018 5:40:38 PM,207638,38.6944,-90.6325,7.58611325888589,False,7,7,38.6944,-90.6325,6.73308549892906,7.50120317640483,0,222.017366657569,0,0,0,,7682
86,False,'00:00:00,6.59144002312394,0.59144002312394,96.3150438263154,387420.125783193,6.50215107106452,3589.08453659558,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:15:38 PM,7/26/2018 5:50:39 PM,208239,38.6878,-90.6133,7.24820875628054,False,7,7,38.6878,-90.6133,2.44377137424104,7.50120317640483,0,223.173708160358,0,0,0,,7682
88,False,'00:00:00,6.59144002312394,0.59144002312394,96.3150438263154,387420.125783193,6.50215107106452,3589.08453659558,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:15:38 PM,7/26/2018 6:00:40 PM,208840,38.6789,-90.5937,7.50141310178993,False,7,7,38.6878,-90.6133,2.44377137424104,7.50120317640483,0,223.173708160358,0,0,0,off race course(1),7682
90,False,'00:00:00,6.59144002312394,0.59144002312394,96.3150438263154,387420.125783193,6.50215107106452,3589.08453659558,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:15:38 PM,7/26/2018 6:10:42 PM,209442,38.6832,-90.5698,7.81199514064472,False,7,7,38.6878,-90.6133,2.44377137424104,7.50120317640483,0,223.173708160358,0,0,0,off race course(1),7682
92,False,'00:00:00,6.59144002312394,0.59144002312394,96.3150438263154,387420.125783193,6.50215107106452,3589.08453659558,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:15:38 PM,7/26/2018 6:20:43 PM,210043,38.6818,-90.5477,6.60498986132524,False,7,7,38.6878,-90.6133,2.44377137424104,7.50120317640483,0,223.173708160358,0,0,0,off race course(1),7682
94,False,'00:00:00,6.59144002312394,0.59144002312394,96.3150438263154,387420.125783193,6.50215107106452,3589.08453659558,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:15:38 PM,7/26/2018 6:30:44 PM,210644,38.6947,-90.5316,7.72141127405953,False,7,7,38.6878,-90.6133,2.44377137424104,7.50120317640483,0,223.173708160358,0,0,0,off race course(1),7682
96,False,'00:00:00,6.59144002312394,0.59144002312394,96.3150438263154,387420.125783193,6.50215107106452,3589.08453659558,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:15:38 PM,7/26/2018 6:40:46 PM,211246,38.7122,-90.5306,7.49769740660725,False,7,7,38.6878,-90.6133,2.44377137424104,7.50120317640483,0,223.173708160358,0,0,0,off race course(1),7682
98,False,'00:00:00,6.84842409060294,0.848424090602938,98.6328798347176,396743.449349752,5.50170570381496,3920.89692709496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:33:03 PM,7/26/2018 6:55:48 PM,212148,38.7358,-90.5255,8.08096144279722,False,7,7,38.7358,-90.5255,8.00753135322809,7.50120317640483,0,228.969127738962,0,0,0,,7682
100,False,'00:00:00,6.90654281233768,0.906542812337676,99.1570744562776,398851.983366368,5.82473150806274,5091.6168481892,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:27:31 PM,7/26/2018 7:05:49 PM,212749,38.7442,-90.5034,7.94812894962609,False,7,7,38.7442,-90.5034,7.70912719334945,7.50120317640483,0,230.299581675521,0,0,0,,7682
102,False,'00:00:00,6.98658023306028,0.986580233060276,99.8789620720755,401755.722801072,6.10250174640147,2745.97917872809,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:23:49 PM,7/26/2018 7:20:51 PM,213651,38.7646,-90.481,7.58421406145499,False,7,7,38.7646,-90.481,7.01922874259094,7.50120317640483,0,232.198722873744,0,0,0,,7682
104,False,'00:00:00,7,1.00050324305999,100,402260.846439752,5.92421877748391,75.8208902340845,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:10:48 PM,7/26/2018 8:10:55 PM,216655,38.7732,-90.4817,0.037494019245297,True,7,7,38.7732,-90.4817,0.0154881932380631,7.50120317640483,0,232.795034141271,0,0,0,,7682
106,False,'00:00:00,7,1.00059339378117,100,402264.117087429,5.92421877748391,-185.212599935672,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:40:49 PM,7/26/2018 8:40:58 PM,218458,38.7738,-90.4822,0.221082436106987,True,7,7,38.7738,-90.4822,0.0241079501789066,7.50120317640483,0,232.857372313497,0,0,0,,7682
108,False,'00:00:00,7,1.00043312420929,100,402258.302543784,5.92421877748391,-109.246235678681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:10:54 PM,7/26/2018 9:21:01 PM,220861,38.7207,-90.4463,24.7695245662977,True,7,7,38.7736,-90.4821,0.00721795823874911,7.50120317640483,0,232.872220376667,0,0,0,off race course(1),7682
110,False,'00:00:00,7,1.00043312420929,100,402258.302543784,5.92421877748391,-109.246235678681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:10:54 PM,7/26/2018 9:31:02 PM,221462,38.6319,-90.3855,44.307363837943,True,7,7,38.7736,-90.4821,0.00721795823874911,7.50120317640483,0,232.872220376667,0,0,0,off race course(1),7682
112,False,'00:00:00,7,1.00043312420929,100,402258.302543784,5.92421877748391,-109.246235678681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:10:54 PM,7/26/2018 9:41:03 PM,222063,38.613,-90.2676,28.1969091852816,True,7,7,38.7736,-90.4821,0.00721795823874911,7.50120317640483,0,232.872220376667,0,0,0,off race course(1),7682
114,False,'00:00:00,7,1.00043312420929,100,402258.302543784,5.92421877748391,-109.246235678681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:10:54 PM,7/26/2018 9:56:04 PM,222964,38.5968,-90.2534,3.04106904162955,True,7,7,38.7736,-90.4821,0.00721795823874911,7.50120317640483,0,232.872220376667,0,0,0,off race course(1),7682
116,False,'00:00:00,7,1.00043312420929,100,402258.302543784,5.92421877748391,-109.246235678681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:10:54 PM,7/27/2018 12:51:15 AM,233475,38.5969,-90.2533,0.00487049471860954,True,7,7,38.7736,-90.4821,0.00721795823874911,7.50120317640483,0,232.872220376667,0,0,0,off race course(1),7682
118,False,'00:00:00,7,1.00043312420929,100,402258.302543784,5.92421877748391,-109.246235678681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:10:54 PM,7/27/2018 6:47:49 AM,254869,38.5969,-90.2532,0.08287958891016,True,7,7,38.7736,-90.4821,0.00721795823874911,7.50120317640483,0,232.872220376667,0,0,0,off race course(1),7682
120,False,'00:00:00,7,1.00043312420929,100,402258.302543784,5.92421877748391,-109.246235678681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:10:54 PM,7/27/2018 3:41:31 PM,286891,38.597,-90.2532,0.0444602663011202,True,7,7,38.7736,-90.4821,0.00721795823874911,7.50120317640483,0,232.872220376667,0,0,0,off race course(1),7682
