index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1850
2,False,'00:00:00,0.00502251828519148,0.00502251828519148,0.0792162999759815,318.641695850932,3,941.854003814683,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:14:37 PM,7/24/2018 7:10:09 AM,609,39.1137,-94.6075,0.316895073247915,False,1,1,39.1137,-94.6075,1.17041217013961,3,0,0.266102959122582,0,0,0,,1850
4,False,'00:00:00,0.0773392701695865,0.0773392701695864,1.21981254776933,4906.60557182439,7.37239540421854,-1410.19136608835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:21:27 PM,7/24/2018 7:25:26 AM,1526,39.1259,-94.5562,22.442960026624,False,1,1,39.1259,-94.5562,20.9486832013106,7.37239540421854,0,3.26328546053941,0,0,0,,1850
6,False,'00:00:00,0.0908624845669973,0.0908624845669973,1.43310375897374,5764.55366166045,7.29396544812099,-3293.66156284036,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:25:19 PM,7/24/2018 7:35:37 AM,2137,39.1417,-94.5408,8.81954823286746,False,1,1,39.1321,-94.5473,6.29237633664575,7.37239540421854,0,3.90515480225958,0,0,0,off race course(1),1850
8,False,'00:00:00,0.0908624845669973,0.0908624845669973,1.43310375897374,5764.55366166045,7.29396544812099,-3293.66156284036,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:25:19 PM,7/24/2018 7:45:47 AM,2747,39.1519,-94.5107,12.4534479813211,False,1,1,39.1321,-94.5473,6.29237633664575,7.37239540421854,0,3.90515480225958,0,0,0,off race course(1),1850
10,False,'00:00:00,0.183876148844281,0.183876148844281,2.90013641328565,11665.5837903129,7.54707662658876,-3977.38110098215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:14:01 PM,7/24/2018 7:58:15 AM,3495,39.1414,-94.4801,12.3108503490543,False,1,1,39.1414,-94.4801,7.93282779761897,7.54707662658876,0,7.56772272867673,0,0,0,,1850
12,False,'00:00:00,0.201676895995817,0.201676895995817,3.18089384334026,12794.9097454822,6.88923247263538,1512.97112717081,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:47:36 PM,7/24/2018 8:13:31 AM,4411,39.1279,-94.4646,4.46106459811332,False,1,1,39.1279,-94.4646,3.01765786166381,7.54707662658876,0,8.83833294119223,0,0,0,,1850
14,False,'00:00:00,0.254096076730582,0.254096076730582,4.00766107638818,16120.5196678372,7.14151205222672,-926.435979655284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:35:48 PM,7/24/2018 8:28:46 AM,5326,39.1387,-94.4277,8.97447822813655,False,1,1,39.1387,-94.4277,7.18302162348257,7.54707662658876,0,11.0521220256967,0,0,0,,1850
16,False,'00:00:00,0.268942465034112,0.268942465034112,4.24182168718773,17062.4133708917,7.12285801431847,-4355.13411795565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:36:37 PM,7/24/2018 8:44:02 AM,6242,39.1573,-94.4138,3.62336591173676,False,1,1,39.1492,-94.4185,6.88547623779977,7.54707662658876,0,11.9302587568096,0,0,0,off race course(1),1850
18,False,'00:00:00,0.268942465034112,0.268942465034112,4.24182168718773,17062.4133708917,7.12285801431847,-4355.13411795565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:36:37 PM,7/24/2018 8:54:13 AM,6853,39.1703,-94.3851,2.03077809612758,False,1,1,39.1492,-94.4185,6.88547623779977,7.54707662658876,0,11.9302587568096,0,0,0,off race course(1),1850
20,False,'00:00:00,0.268942465034112,0.268942465034112,4.24182168718773,17062.4133708917,7.12285801431847,-4355.13411795565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:36:37 PM,7/24/2018 9:04:23 AM,7463,39.1676,-94.3631,4.00180020132842,False,1,1,39.1492,-94.4185,6.88547623779977,7.54707662658876,0,11.9302587568096,0,0,0,off race course(1),1850
22,False,'00:00:00,0.268942465034112,0.268942465034112,4.24182168718773,17062.4133708917,7.12285801431847,-4355.13411795565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:36:37 PM,7/24/2018 9:14:33 AM,8073,39.1818,-94.3349,7.00955601302238,False,1,1,39.1492,-94.4185,6.88547623779977,7.54707662658876,0,11.9302587568096,0,0,0,off race course(1),1850
24,False,'00:00:00,0.268942465034112,0.268942465034112,4.24182168718773,17062.4133708917,7.12285801431847,-4355.13411795565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:36:37 PM,7/24/2018 9:24:43 AM,8683,39.1959,-94.3231,6.93166365179303,False,1,1,39.1492,-94.4185,6.88547623779977,7.54707662658876,0,11.9302587568096,0,0,0,off race course(1),1850
26,False,'00:00:00,0.268942465034112,0.268942465034112,4.24182168718773,17062.4133708917,7.12285801431847,-4355.13411795565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:36:37 PM,7/24/2018 9:34:53 AM,9293,39.216,-94.3167,12.3273347483318,False,1,1,39.1492,-94.4185,6.88547623779977,7.54707662658876,0,11.9302587568096,0,0,0,off race course(1),1850
28,False,'00:00:00,0.268942465034112,0.268942465034112,4.24182168718773,17062.4133708917,7.12285801431847,-4355.13411795565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:36:37 PM,7/24/2018 9:50:08 AM,10208,39.2373,-94.2947,15.5764125475049,False,1,1,39.1492,-94.4185,6.88547623779977,7.54707662658876,0,11.9302587568096,0,0,0,off race course(1),1850
30,False,'00:00:00,0.268942465034112,0.268942465034112,4.24182168718773,17062.4133708917,7.12285801431847,-4355.13411795565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:36:37 PM,7/24/2018 10:00:18 AM,10818,39.2355,-94.272,6.28498385658812,False,1,1,39.1492,-94.4185,6.88547623779977,7.54707662658876,0,11.9302587568096,0,0,0,off race course(1),1850
32,False,'00:00:00,0.268942465034112,0.268942465034112,4.24182168718773,17062.4133708917,7.12285801431847,-4355.13411795565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:36:37 PM,7/24/2018 10:19:55 AM,11995,39.2223,-94.2337,8.19478724836274,False,1,1,39.1492,-94.4185,6.88547623779977,7.54707662658876,0,11.9302587568096,0,0,0,off race course(1),1850
34,False,'00:00:00,0.268942465034112,0.268942465034112,4.24182168718773,17062.4133708917,7.12285801431847,-4355.13411795565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:36:37 PM,7/24/2018 10:30:00 AM,12600,39.2086,-94.2194,7.28313418422584,False,1,1,39.1492,-94.4185,6.88547623779977,7.54707662658876,0,11.9302587568096,0,0,0,off race course(1),1850
36,False,'00:00:00,0.268942465034112,0.268942465034112,4.24182168718773,17062.4133708917,7.12285801431847,-4355.13411795565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:36:37 PM,7/24/2018 10:40:10 AM,13210,39.1997,-94.1929,9.36019791827436,False,1,1,39.1492,-94.4185,6.88547623779977,7.54707662658876,0,11.9302587568096,0,0,0,off race course(1),1850
38,False,'00:00:00,0.268942465034112,0.268942465034112,4.24182168718773,17062.4133708917,7.12285801431847,-4355.13411795565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:36:37 PM,7/24/2018 10:50:16 AM,13816,39.1832,-94.1877,5.83877928881348,False,1,1,39.1492,-94.4185,6.88547623779977,7.54707662658876,0,11.9302587568096,0,0,0,off race course(1),1850
40,False,'00:00:00,0.620375663136737,0.620375663136737,9.78470596587677,39358.2545929944,5.77605168142726,-4231.10775591608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:35:49 PM,7/24/2018 11:00:22 AM,14422,39.1765,-94.1631,8.53437662439315,False,1,1,39.1765,-94.1631,8.28093605082486,7.54707662658876,0,25.7856488959244,0,0,0,,1850
42,False,'00:00:00,0.654998520600267,0.654998520600267,10.3307855433157,41554.8192227166,6.09550888088939,-2178.16249370145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:20 PM,7/24/2018 11:10:28 AM,15028,39.1736,-94.1371,7.79555755487444,False,1,1,39.1736,-94.1371,7.1664025103276,7.54707662658876,0,27.2071400514962,0,0,0,,1850
44,False,'00:00:00,0.674096151625336,0.674096151625336,10.631997720596,42766.4228826785,5.86229601000376,3834.82516327298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:03 PM,7/24/2018 11:20:34 AM,15634,39.1587,-94.1208,8.27892481555251,False,1,1,39.1587,-94.1208,3.03708844502815,7.54707662658876,0,28.5908729448059,0,0,0,,1850
46,False,'00:00:00,0.674096151625336,0.674096151625336,10.631997720596,42766.4228826785,5.86229601000376,3834.82516327298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:03 PM,7/24/2018 11:30:38 AM,16238,39.1422,-94.1061,8.36442276906125,False,1,1,39.1587,-94.1208,3.03708844502815,7.54707662658876,0,28.5908729448059,0,0,0,off race course(1),1850
48,False,'00:00:00,0.674096151625336,0.674096151625336,10.631997720596,42766.4228826785,5.86229601000376,3834.82516327298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:03 PM,7/24/2018 11:40:42 AM,16842,39.1337,-94.0835,8.13391872705995,False,1,1,39.1587,-94.1208,3.03708844502815,7.54707662658876,0,28.5908729448059,0,0,0,off race course(1),1850
50,False,'00:00:00,0.674096151625336,0.674096151625336,10.631997720596,42766.4228826785,5.86229601000376,3834.82516327298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:03 PM,7/24/2018 11:50:46 AM,17446,39.1335,-94.0636,4.7642042919086,False,1,1,39.1587,-94.1208,3.03708844502815,7.54707662658876,0,28.5908729448059,0,0,0,off race course(1),1850
52,False,'00:00:00,0.674096151625336,0.674096151625336,10.631997720596,42766.4228826785,5.86229601000376,3834.82516327298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:03 PM,7/24/2018 12:11:06 PM,18666,39.1333,-94.0636,0.0211431139621168,False,1,1,39.1587,-94.1208,3.03708844502815,7.54707662658876,0,28.5908729448059,0,0,0,off race course(1),1850
54,False,'00:00:00,0.674096151625336,0.674096151625336,10.631997720596,42766.4228826785,5.86229601000376,3834.82516327298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:03 PM,7/24/2018 12:21:13 PM,19273,39.135,-94.0561,3.03463072381425,False,1,1,39.1587,-94.1208,3.03708844502815,7.54707662658876,0,28.5908729448059,0,0,0,off race course(1),1850
56,False,'00:00:00,0.674096151625336,0.674096151625336,10.631997720596,42766.4228826785,5.86229601000376,3834.82516327298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:03 PM,7/24/2018 12:31:14 PM,19874,39.1453,-94.0389,0.628247977894083,False,1,1,39.1587,-94.1208,3.03708844502815,7.54707662658876,0,28.5908729448059,0,0,0,off race course(1),1850
58,False,'00:00:00,0.674096151625336,0.674096151625336,10.631997720596,42766.4228826785,5.86229601000376,3834.82516327298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:03 PM,7/24/2018 12:41:18 PM,20478,39.1602,-94.0079,8.41174541548875,False,1,1,39.1587,-94.1208,3.03708844502815,7.54707662658876,0,28.5908729448059,0,0,0,off race course(1),1850
60,False,'00:00:00,0.674096151625336,0.674096151625336,10.631997720596,42766.4228826785,5.86229601000376,3834.82516327298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:03 PM,7/24/2018 12:51:24 PM,21084,39.1506,-93.9865,7.52234361027772,False,1,1,39.1587,-94.1208,3.03708844502815,7.54707662658876,0,28.5908729448059,0,0,0,off race course(1),1850
62,False,'00:00:00,0.674096151625336,0.674096151625336,10.631997720596,42766.4228826785,5.86229601000376,3834.82516327298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:03 PM,7/24/2018 1:01:32 PM,21692,39.1419,-93.9655,7.89472027806366,False,1,1,39.1587,-94.1208,3.03708844502815,7.54707662658876,0,28.5908729448059,0,0,0,off race course(1),1850
64,False,'00:00:00,0.674096151625336,0.674096151625336,10.631997720596,42766.4228826785,5.86229601000376,3834.82516327298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:03 PM,7/24/2018 1:16:45 PM,22605,39.152,-93.9494,2.88355399242136,False,1,1,39.1587,-94.1208,3.03708844502815,7.54707662658876,0,28.5908729448059,0,0,0,off race course(1),1850
66,False,'00:00:00,0.674096151625336,0.674096151625336,10.631997720596,42766.4228826785,5.86229601000376,3834.82516327298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:03 PM,7/24/2018 1:37:06 PM,23826,39.1706,-93.9143,7.56494658659436,False,1,1,39.1587,-94.1208,3.03708844502815,7.54707662658876,0,28.5908729448059,0,0,0,off race course(1),1850
68,False,'00:00:00,0.979096361123377,0.979096361123377,15.4425303491323,62116.4338673851,5.08868563313973,2854.61155651581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:59 PM,7/24/2018 1:47:17 PM,24437,39.1848,-93.8997,0.150838937760322,False,1,1,39.1848,-93.8997,0.13469336223342,7.54707662658876,0,40.5873163868764,0,0,0,,1850
70,False,'00:00:00,1.01711790343284,0.0171179034328407,15.9081143380362,63989.2109578367,5.31747698861107,-2739.96791094242,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:37:30 PM,7/24/2018 1:57:28 PM,25048,39.202,-93.8802,4.97679198976867,False,2,2,39.202,-93.8802,3.24949011152917,7.54707662658876,0,42.1747115750811,0,0,0,,1850
72,False,'00:00:00,1.03863002075746,0.0386300207574544,16.078883969538,64676.1191446379,5.297176755663,-4268.25484296307,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:38:36 PM,7/24/2018 2:07:34 PM,25654,39.2112,-93.862,7.91378998921212,False,2,2,39.2066,-93.8728,5.03793279719502,7.54707662658876,0,42.6832158709055,0,0,0,off race course(1),1850
74,False,'00:00:00,1.03863002075746,0.0386300207574544,16.078883969538,64676.1191446379,5.297176755663,-4268.25484296307,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:38:36 PM,7/24/2018 2:22:50 PM,26570,39.2163,-93.8412,2.89100129603935,False,2,2,39.2066,-93.8728,5.03793279719502,7.54707662658876,0,42.6832158709055,0,0,0,off race course(1),1850
76,False,'00:00:00,1.21737244141756,0.217372441417555,17.4977948488942,70383.5829998857,5.64804563391913,-4216.13717921556,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:23:02 PM,7/24/2018 2:38:05 PM,27485,39.21,-93.8068,3.54181007242472,False,2,2,39.21,-93.8068,5.9883818629218,7.54707662658876,0,46.2285216550152,0,0,0,,1850
78,False,'00:00:00,1.30513710942139,0.305137109421386,18.1944970743302,73186.0160683749,5.84418168376734,-474.02537489058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:14:46 PM,7/24/2018 2:53:14 PM,28394,39.2015,-93.7733,3.95666933241598,False,2,2,39.2015,-93.7733,3.9461945229692,7.54707662658876,0,48.2254632613028,0,0,0,,1850
80,False,'00:00:00,1.4057380005777,0.4057380005777,18.9930970843752,76398.3254237027,6.67782984275276,-2901.91988138149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:49:11 PM,7/24/2018 3:03:15 PM,28995,39.2101,-93.7369,10.0767532192914,False,2,2,39.2101,-93.7369,10.0595702073675,7.54707662658876,0,50.3046070344373,0,0,0,,1850
82,False,'00:00:00,1.48822412797164,0.488224127971644,19.647896673208,79032.2082419038,6.68295226509234,-1072.48091977127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:49:26 PM,7/24/2018 3:18:17 PM,29897,39.2067,-93.706,8.38699731540203,False,2,2,39.2067,-93.706,8.23901269125431,7.54707662658876,0,51.9816168101325,0,0,0,,1850
84,False,'00:00:00,1.51567543413566,0.515675434135657,19.865813364863,79908.7619840531,6.67086316993093,-2743.04793751032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:49:43 PM,7/24/2018 3:28:23 PM,30503,39.2201,-93.6908,7.61337931631768,False,2,2,39.2118,-93.6963,6.5142672163285,7.54707662658876,0,52.6099060919476,0,0,0,off race course(1),1850
86,False,'00:00:00,1.51567543413566,0.515675434135657,19.865813364863,79908.7619840531,6.67086316993093,-2743.04793751032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:49:43 PM,7/24/2018 3:43:24 PM,31404,39.2336,-93.6773,5.71204595927653,False,2,2,39.2118,-93.6963,6.5142672163285,7.54707662658876,0,52.6099060919476,0,0,0,off race course(1),1850
88,False,'00:00:00,1.51567543413566,0.515675434135657,19.865813364863,79908.7619840531,6.67086316993093,-2743.04793751032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:49:43 PM,7/24/2018 3:53:25 PM,32005,39.2337,-93.6478,4.46154077239085,False,2,2,39.2118,-93.6963,6.5142672163285,7.54707662658876,0,52.6099060919476,0,0,0,off race course(1),1850
90,False,'00:00:00,1.51567543413566,0.515675434135657,19.865813364863,79908.7619840531,6.67086316993093,-2743.04793751032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:49:43 PM,7/24/2018 4:03:26 PM,32606,39.2311,-93.6243,7.93816305375265,False,2,2,39.2118,-93.6963,6.5142672163285,7.54707662658876,0,52.6099060919476,0,0,0,off race course(1),1850
92,False,'00:00:00,1.51567543413566,0.515675434135657,19.865813364863,79908.7619840531,6.67086316993093,-2743.04793751032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:49:43 PM,7/24/2018 4:18:28 PM,33508,39.2419,-93.6022,3.44282221267605,False,2,2,39.2118,-93.6963,6.5142672163285,7.54707662658876,0,52.6099060919476,0,0,0,off race course(1),1850
94,False,'00:00:00,1.51567543413566,0.515675434135657,19.865813364863,79908.7619840531,6.67086316993093,-2743.04793751032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:49:43 PM,7/24/2018 4:28:29 PM,34109,39.2374,-93.5753,6.05597891091178,False,2,2,39.2118,-93.6963,6.5142672163285,7.54707662658876,0,52.6099060919476,0,0,0,off race course(1),1850
96,False,'00:00:00,1.88950710063564,0.889507100635643,22.8334011187144,91845.6637929027,5.90931114592065,-2322.32648489794,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:00:47 PM,7/24/2018 4:38:32 PM,34712,39.2178,-93.5583,7.36545124413033,False,2,2,39.2178,-93.5583,4.78085726392247,7.54707662658876,0,60.2534857203329,0,0,0,,1850
98,False,'00:00:00,1.93522215649414,0.935222156494142,23.196300926541,93305.4013750024,5.83827412039605,-875.565236231563,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:01:54 PM,7/24/2018 4:48:42 PM,35322,39.2147,-93.5412,6.8644432711205,False,2,2,39.2147,-93.5412,6.6471598711483,7.54707662658876,0,61.1951375693086,0,0,0,,1850
100,False,'00:00:00,2.00780437230085,0.00780437230085047,23.8228973194515,95825.8389277741,6.30275216393102,-256.531051333808,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:38:47 PM,7/24/2018 4:58:53 PM,35933,39.2143,-93.512,7.22345773092591,False,3,3,39.2143,-93.512,7.22042633068879,7.54707662658876,0,62.7639525937884,0,0,0,,1850
102,False,'00:00:00,2.01002003734348,0.0100200373434837,23.8547993487716,95954.1624764215,6.30275216393102,-138.982994433208,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:34:01 PM,7/24/2018 5:54:52 PM,39292,39.214,-93.5105,0.0275173860511541,False,3,3,39.214,-93.5105,0.0135620867936228,7.54707662658876,0,62.8784158752566,0,0,0,,1850
104,False,'00:00:00,2.01018347082424,0.0101834708242419,23.8571525292365,95963.6279704448,6.30275216393102,-211.370789972453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:49:13 PM,7/24/2018 6:10:07 PM,40207,39.2142,-93.5104,0.162531949110103,False,3,3,39.2142,-93.5104,0.00603238533575671,7.54707662658876,0,62.897609298998,0,0,0,,1850
106,False,'00:00:00,2.03949578818119,0.0394957881811933,24.2792029699696,97661.2945896965,6.68354105578883,-3242.62995359477,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:35:41 PM,7/24/2018 6:25:23 PM,41123,39.2228,-93.491,13.1479632104989,False,3,3,39.2228,-93.491,11.5464024780386,7.54707662658876,0,64.0954591463254,0,0,0,,1850
108,False,'00:00:00,2.04544802515025,0.0454480251502498,24.3649056527547,98006.0272796845,6.68354105578883,-5008.53069621483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:52 PM,7/24/2018 6:35:30 PM,41730,39.2372,-93.4861,7.87480066080416,False,3,3,39.2277,-93.4871,2.52008133997209,7.54707662658876,0,64.4936462862765,0,0,0,off race course(1),1850
110,False,'00:00:00,2.04544802515025,0.0454480251502498,24.3649056527547,98006.0272796845,6.68354105578883,-5008.53069621483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:52 PM,7/24/2018 6:50:32 PM,42632,39.2595,-93.4964,5.89237329269754,False,3,3,39.2277,-93.4871,2.52008133997209,7.54707662658876,0,64.4936462862765,0,0,0,off race course(1),1850
112,False,'00:00:00,2.04544802515025,0.0454480251502498,24.3649056527547,98006.0272796845,6.68354105578883,-5008.53069621483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:52 PM,7/24/2018 7:05:34 PM,43534,39.2907,-93.4867,15.5758500702932,False,3,3,39.2277,-93.4871,2.52008133997209,7.54707662658876,0,64.4936462862765,0,0,0,off race course(1),1850
114,False,'00:00:00,2.04544802515025,0.0454480251502498,24.3649056527547,98006.0272796845,6.68354105578883,-5008.53069621483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:52 PM,7/24/2018 7:20:36 PM,44436,39.2808,-93.4542,12.6808656612324,False,3,3,39.2277,-93.4871,2.52008133997209,7.54707662658876,0,64.4936462862765,0,0,0,off race course(1),1850
116,False,'00:00:00,2.04544802515025,0.0454480251502498,24.3649056527547,98006.0272796845,6.68354105578883,-5008.53069621483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:52 PM,7/24/2018 7:30:46 PM,45046,39.2679,-93.4452,5.70511327589396,False,3,3,39.2277,-93.4871,2.52008133997209,7.54707662658876,0,64.4936462862765,0,0,0,off race course(1),1850
118,False,'00:00:00,2.04544802515025,0.0454480251502498,24.3649056527547,98006.0272796845,6.68354105578883,-5008.53069621483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:52 PM,7/24/2018 7:46:02 PM,45962,39.2666,-93.4061,20.4081210323314,False,3,3,39.2277,-93.4871,2.52008133997209,7.54707662658876,0,64.4936462862765,0,0,0,off race course(1),1850
120,False,'00:00:00,2.04544802515025,0.0454480251502498,24.3649056527547,98006.0272796845,6.68354105578883,-5008.53069621483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:52 PM,7/24/2018 7:56:04 PM,46564,39.2533,-93.4041,6.67022831252569,False,3,3,39.2277,-93.4871,2.52008133997209,7.54707662658876,0,64.4936462862765,0,0,0,off race course(1),1850
122,False,'00:00:00,2.04544802515025,0.0454480251502498,24.3649056527547,98006.0272796845,6.68354105578883,-5008.53069621483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:52 PM,7/24/2018 8:06:05 PM,47165,39.2345,-93.4154,15.3936581439236,False,3,3,39.2277,-93.4871,2.52008133997209,7.54707662658876,0,64.4936462862765,0,0,0,off race course(1),1850
124,False,'00:00:00,2.17541671683952,0.175416716839521,26.2362467323764,105533.358085427,6.68354105578883,-3856.22633130691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:42:30 AM,7/24/2018 8:16:07 PM,47767,39.2258,-93.3991,12.6029191568481,False,3,3,39.2258,-93.3991,2.65669858548625,7.54707662658876,0,69.2107225096082,0,0,0,,1850
126,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/24/2018 8:31:11 PM,48671,39.2347,-93.3662,7.15940215571547,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
128,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/24/2018 8:41:16 PM,49276,39.2454,-93.3459,8.3648771396659,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
130,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/24/2018 8:51:22 PM,49882,39.2527,-93.3296,5.80356979133351,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
