index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1809
2,False,'00:00:00,-7.35716545088081E-05,-7.35716545088081E-05,0,-4.66757818052457,3,127.494262112155,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 9:09:38 PM,7/24/2018 8:01:09 AM,69,39.1155,-94.6116,2.43243417476738,False,1,1,39.1155,-94.6116,0.151319893551386,3,0,0.0243540090396841,0,0,0,,1809
4,False,'00:00:00,2.00148530777809,0.0014853077780856,23.7319129071863,95459.8608723867,5.83245597581889,-24.1346512976429,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:57:31 PM,7/24/2018 5:47:52 PM,35272,39.2136,-93.5162,5.83433948096327,True,3,3,39.2136,-93.5162,5.83245597581889,6.19047843011097,0,59.2264804062548,0,0,0,,1809
6,False,'00:00:00,2.00148530777809,0.0014853077780856,23.7319129071863,95459.8608723867,5.83245597581889,-24.1346512976429,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:57:31 PM,7/24/2018 9:02:10 PM,46930,39.3088,-93.2893,4.80628875534648,True,3,3,39.2136,-93.5162,5.83245597581889,6.19047843011097,0,59.2264804062548,0,0,0,off race course(1),1809
8,False,'00:00:00,2.00148530777809,0.0014853077780856,23.7319129071863,95459.8608723867,5.83245597581889,-24.1346512976429,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:57:31 PM,7/24/2018 11:33:00 PM,55980,39.3651,-93.0761,4.31575529874928,True,3,3,39.2136,-93.5162,5.83245597581889,6.19047843011097,0,59.2264804062548,0,0,0,off race course(1),1809
10,False,'00:00:00,2.99956699373379,0.999566993733786,38.1026912498075,153265.251722238,3.81965992025756,1890.49825552902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:02:32 PM,7/25/2018 3:12:05 AM,69125,39.2164,-92.8509,3.8407268313197,True,4,3,39.2164,-92.8509,3.81965992025756,6.19047843011097,0,94.8824913913432,0,0,0,,1809
12,False,'00:00:00,2.99956699373379,0.999566993733786,38.1026912498075,153265.251722238,3.81965992025756,1890.49825552902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:02:32 PM,7/25/2018 1:31:05 PM,106265,38.7073,-92.3404,5.94976951511032,True,4,3,39.2164,-92.8509,3.81965992025756,6.19047843011097,0,94.8824913913432,0,0,0,off race course(1),1809
14,False,'00:00:00,2.99956699373379,0.999566993733786,38.1026912498075,153265.251722238,3.81965992025756,1890.49825552902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:02:32 PM,7/25/2018 5:02:12 PM,118932,38.5576,-92.0704,6.52073509679061,True,4,3,39.2164,-92.8509,3.81965992025756,6.19047843011097,0,94.8824913913432,0,0,0,off race course(1),1809
16,False,'00:00:00,5.03985689800421,0.0398568980042062,77.7838795963693,312879.891032107,3.81965992025756,-2291.94679546659,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:26:40 AM,7/26/2018 1:11:41 AM,148301,38.6053,-91.1689,6.24773144555888,False,6,6,38.7095,-91.4099,5.05819258610833,6.19047843011097,0,179.69418056992,0,0,0,off race course(1),1809
18,False,'00:00:00,5.03985689800421,0.0398568980042062,77.7838795963693,312879.891032107,3.81965992025756,-2291.94679546659,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:26:40 AM,7/26/2018 3:45:32 AM,157532,38.5615,-90.852,7.63090069106345,False,6,6,38.7095,-91.4099,5.05819258610833,6.19047843011097,0,179.69418056992,0,0,0,off race course(1),1809
20,False,'00:00:00,6.57950440198412,0.579504401984119,96.2073919678484,386987.104160701,3.81965992025756,-26.4051126896601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:25:54 AM,7/26/2018 5:57:00 AM,165420,38.6936,-90.6247,7.65616310416079,False,7,7,38.6936,-90.6247,7.65593296956941,6.19047843011097,0,225.58397724965,0,0,0,,1809
22,False,'00:00:00,6.57950440198412,0.579504401984119,96.2073919678484,386987.104160701,3.81965992025756,-26.4051126896601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:25:54 AM,7/26/2018 6:16:16 AM,166576,38.6808,-90.5814,8.162135973148,False,7,7,38.6936,-90.6247,7.65593296956941,6.19047843011097,0,225.58397724965,0,0,0,off race course(1),1809
24,False,'00:00:00,6.57950440198412,0.579504401984119,96.2073919678484,386987.104160701,3.81965992025756,-26.4051126896601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:25:54 AM,7/26/2018 6:36:17 AM,167777,38.6912,-90.5341,8.13136188775876,False,7,7,38.6936,-90.6247,7.65593296956941,6.19047843011097,0,225.58397724965,0,0,0,off race course(1),1809
26,False,'00:00:00,6.82387765277506,0.823877652775062,98.4114862750561,395852.910163721,3.81965992025756,4524.43669828138,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:58:38 AM,7/26/2018 6:56:16 AM,168976,38.7298,-90.5326,8.16738286612244,False,7,7,38.7298,-90.5326,5.57711999413432,6.19047843011097,0,231.151150642277,0,0,0,,1809
28,False,'00:00:00,7,1.00000491973039,100,402242.767382602,3.81965992025756,257.453938143793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:30:22 AM,7/26/2018 7:30:23 AM,171023,38.7727,-90.4815,6.48992639424965,True,7,7,38.7727,-90.4815,6.98275538123744,6.19047843011097,0,235.20192101544,0,0,0,,1809
30,False,'00:00:00,7,1.00087636633655,100,402274.383267431,3.81965992025756,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:19:59 AM,7/26/2018 8:30:24 AM,174624,38.7734,-90.4819,0.104732899707657,True,7,7,38.7733,-90.4816,0.0236135906862963,6.19047843011097,0,235.243772352423,0,0,0,off race course(1),1809
32,False,'00:00:00,7,1.00087636633655,100,402274.383267431,3.81965992025756,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:19:59 AM,7/26/2018 9:00:20 AM,176420,38.7732,-90.4824,0.0861809886701149,True,7,7,38.7733,-90.4816,0.0236135906862963,6.19047843011097,0,235.243772352423,0,0,0,off race course(1),1809
34,False,'00:00:00,7,1.00087636633655,100,402274.383267431,3.81965992025756,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:19:59 AM,7/26/2018 9:51:31 AM,179491,38.7733,-90.4824,0.0153872863082295,True,7,7,38.7733,-90.4816,0.0236135906862963,6.19047843011097,0,235.243772352423,0,0,0,off race course(1),1809
36,False,'00:00:00,7,1.00087636633655,100,402274.383267431,3.81965992025756,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:19:59 AM,7/26/2018 10:30:14 AM,181814,38.8029,-90.7221,39.4336689967984,True,7,7,38.7733,-90.4816,0.0236135906862963,6.19047843011097,0,235.243772352423,0,0,0,off race course(1),1809
38,False,'00:00:00,7,1.00087636633655,100,402274.383267431,3.81965992025756,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:19:59 AM,7/26/2018 11:00:18 AM,183618,38.8027,-90.7711,0.0269392686527789,True,7,7,38.7733,-90.4816,0.0236135906862963,6.19047843011097,0,235.243772352423,0,0,0,off race course(1),1809
40,False,'00:00:00,7,1.00087636633655,100,402274.383267431,3.81965992025756,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:19:59 AM,7/26/2018 11:20:28 AM,184828,38.8216,-91.1482,71.2726957137826,True,7,7,38.7733,-90.4816,0.0236135906862963,6.19047843011097,0,235.243772352423,0,0,0,off race course(1),1809
42,False,'00:00:00,7,1.00087636633655,100,402274.383267431,3.81965992025756,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:19:59 AM,7/26/2018 11:50:29 AM,186629,38.9328,-91.8017,72.8425289128451,True,7,7,38.7733,-90.4816,0.0236135906862963,6.19047843011097,0,235.243772352423,0,0,0,off race course(1),1809
44,False,'00:00:00,7,1.00087636633655,100,402274.383267431,3.81965992025756,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:19:59 AM,7/26/2018 12:10:11 PM,187811,38.9608,-92.2671,77.812250740618,True,7,7,38.7733,-90.4816,0.0236135906862963,6.19047843011097,0,235.243772352423,0,0,0,off race course(1),1809
46,False,'00:00:00,7,1.00087636633655,100,402274.383267431,3.81965992025756,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:19:59 AM,7/26/2018 12:40:07 PM,189607,38.9344,-92.924,75.5775084292874,True,7,7,38.7733,-90.4816,0.0236135906862963,6.19047843011097,0,235.243772352423,0,0,0,off race course(1),1809
48,False,'00:00:00,7,1.00087636633655,100,402274.383267431,3.81965992025756,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:19:59 AM,7/26/2018 1:10:06 PM,191406,38.9754,-93.3795,47.276652366665,True,7,7,38.7733,-90.4816,0.0236135906862963,6.19047843011097,0,235.243772352423,0,0,0,off race course(1),1809
50,False,'00:00:00,7,1.00087636633655,100,402274.383267431,3.81965992025756,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:19:59 AM,7/26/2018 1:30:58 PM,192658,39.0032,-93.8217,66.6690614503909,True,7,7,38.7733,-90.4816,0.0236135906862963,6.19047843011097,0,235.243772352423,0,0,0,off race course(1),1809
52,False,'00:00:00,7,1.00087636633655,100,402274.383267431,3.81965992025756,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:19:59 AM,7/26/2018 2:10:35 PM,195035,39.0233,-94.1972,20.3938417909602,True,7,7,38.7733,-90.4816,0.0236135906862963,6.19047843011097,0,235.243772352423,0,0,0,off race course(1),1809
54,False,'00:00:00,7,1.00087636633655,100,402274.383267431,3.81965992025756,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:19:59 AM,7/26/2018 2:51:09 PM,197469,39.0182,-94.1647,5.04448922862259,True,7,7,38.7733,-90.4816,0.0236135906862963,6.19047843011097,0,235.243772352423,0,0,0,off race course(1),1809
56,False,'00:00:00,7,1.00087636633655,100,402274.383267431,3.81965992025756,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:19:59 AM,7/26/2018 5:43:38 PM,207818,38.9131,-94.377,5.9299806836527,True,7,7,38.7733,-90.4816,0.0236135906862963,6.19047843011097,0,235.243772352423,0,0,0,off race course(1),1809
58,False,'00:00:00,7,1.00087636633655,100,402274.383267431,3.81965992025756,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:19:59 AM,7/27/2018 12:39:42 AM,232782,39.0105,-94.1253,2.52959829113339,True,7,7,38.7733,-90.4816,0.0236135906862963,6.19047843011097,0,235.243772352423,0,0,0,off race course(1),1809
60,False,'00:00:00,7,1.00087636633655,100,402274.383267431,3.81965992025756,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:19:59 AM,7/27/2018 3:50:08 AM,244208,39.0106,-94.1252,0.0335649153611978,True,7,7,38.7733,-90.4816,0.0236135906862963,6.19047843011097,0,235.243772352423,0,0,0,off race course(1),1809
