index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7472
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:48:03 AM,-717,39.1156,-94.612,0.171175927373342,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7472
4,False,'00:00:00,0.0182309056433518,0.0182309056433518,0.287541987559436,1156.61633492181,5.4468978264256,2807.04652316109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:14 PM,7/24/2018 7:07:55 AM,475,39.1097,-94.597,5.47118226316231,False,1,1,39.1097,-94.597,5.4468978264256,5.4468978264256,0,0.892115726005434,0,0,0,,7472
6,False,'00:00:00,0.0869542157757453,0.0869542157757453,1.37146165527699,5516.60286790076,8.10319097990576,-2599.02950278293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:54:56 AM,7/24/2018 7:28:26 AM,1706,39.1299,-94.5498,8.39127467322602,False,1,1,39.1299,-94.5498,7.68102215884695,8.17796976211125,0,3.78891407532311,0,0,0,,7472
8,False,'00:00:00,0.0869542157757453,0.0869542157757453,1.37146165527699,5516.60286790076,8.10319097990576,-2599.02950278293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:54:56 AM,7/24/2018 7:57:41 AM,3461,39.1476,-94.4867,8.03251455546615,False,1,1,39.1299,-94.5498,7.68102215884695,8.17796976211125,0,3.78891407532311,0,0,0,off race course(1),7472
10,False,'00:00:00,0.226458776245997,0.226458776245997,3.57175929138756,14367.1370428072,7.2615486345033,2422.67846579304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:29:31 PM,7/24/2018 8:17:34 AM,4654,39.1274,-94.4462,8.25372330682094,False,1,1,39.1274,-94.4462,7.80551018570403,8.17796976211125,0,9.37581754382086,0,0,0,,7472
12,False,'00:00:00,0.226458776245997,0.226458776245997,3.57175929138756,14367.1370428072,7.2615486345033,2422.67846579304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:29:31 PM,7/24/2018 8:47:25 AM,6445,39.1684,-94.3967,8.27881356366183,False,1,1,39.1274,-94.4462,7.80551018570403,8.17796976211125,0,9.37581754382086,0,0,0,off race course(1),7472
14,False,'00:00:00,0.226458776245997,0.226458776245997,3.57175929138756,14367.1370428072,7.2615486345033,2422.67846579304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:29:31 PM,7/24/2018 9:07:17 AM,7637,39.1714,-94.3501,7.53500330548306,False,1,1,39.1274,-94.4462,7.80551018570403,8.17796976211125,0,9.37581754382086,0,0,0,off race course(1),7472
16,False,'00:00:00,0.226458776245997,0.226458776245997,3.57175929138756,14367.1370428072,7.2615486345033,2422.67846579304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:29:31 PM,7/24/2018 9:37:07 AM,9427,39.218,-94.3157,7.76993578124906,False,1,1,39.1274,-94.4462,7.80551018570403,8.17796976211125,0,9.37581754382086,0,0,0,off race course(1),7472
18,False,'00:00:00,0.226458776245997,0.226458776245997,3.57175929138756,14367.1370428072,7.2615486345033,2422.67846579304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:29:31 PM,7/24/2018 10:16:50 AM,11810,39.2255,-94.2351,7.35268707518474,False,1,1,39.1274,-94.4462,7.80551018570403,8.17796976211125,0,9.37581754382086,0,0,0,off race course(1),7472
20,False,'00:00:00,0.226458776245997,0.226458776245997,3.57175929138756,14367.1370428072,7.2615486345033,2422.67846579304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:29:31 PM,7/24/2018 10:36:44 AM,13004,39.2024,-94.1968,8.3141610892941,False,1,1,39.1274,-94.4462,7.80551018570403,8.17796976211125,0,9.37581754382086,0,0,0,off race course(1),7472
22,False,'00:00:00,0.672447749489701,0.672447749489701,10.6059987474429,42661.8439399812,5.96811279196041,2833.62793090783,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:18 PM,7/24/2018 11:16:30 AM,15390,39.1613,-94.1224,7.3966214569728,False,1,1,39.1613,-94.1224,6.26759037385035,8.17796976211125,0,27.3662041348672,0,0,0,,7472
24,False,'00:00:00,0.672447749489701,0.672447749489701,10.6059987474429,42661.8439399812,5.96811279196041,2833.62793090783,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:18 PM,7/24/2018 11:46:27 AM,17187,39.1335,-94.065,7.58642153050756,False,1,1,39.1613,-94.1224,6.26759037385035,8.17796976211125,0,27.3662041348672,0,0,0,off race course(1),7472
26,False,'00:00:00,0.672447749489701,0.672447749489701,10.6059987474429,42661.8439399812,5.96811279196041,2833.62793090783,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:18 PM,7/24/2018 12:06:16 PM,18376,39.1541,-94.0266,8.08280031285305,False,1,1,39.1613,-94.1224,6.26759037385035,8.17796976211125,0,27.3662041348672,0,0,0,off race course(1),7472
28,False,'00:00:00,0.672447749489701,0.672447749489701,10.6059987474429,42661.8439399812,5.96811279196041,2833.62793090783,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:18 PM,7/24/2018 12:35:58 PM,20158,39.1423,-93.9628,7.73733734224137,False,1,1,39.1613,-94.1224,6.26759037385035,8.17796976211125,0,27.3662041348672,0,0,0,off race course(1),7472
30,False,'00:00:00,0.672447749489701,0.672447749489701,10.6059987474429,42661.8439399812,5.96811279196041,2833.62793090783,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:18 PM,7/24/2018 1:05:45 PM,21945,39.174,-93.908,7.28112103867702,False,1,1,39.1613,-94.1224,6.26759037385035,8.17796976211125,0,27.3662041348672,0,0,0,off race course(1),7472
32,False,'00:00:00,1.05068272263015,0.0506827226301487,16.174561927516,65060.9766398113,5.9671122959414,-4986.27312480234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:45:00 PM,7/24/2018 1:35:37 PM,23737,39.2088,-93.8686,7.12975184535051,False,2,2,39.2088,-93.8686,5.51143339358994,8.17796976211125,0,41.5496945228376,0,0,0,,7472
34,False,'00:00:00,1.24035720223216,0.240357202232162,17.6802547655654,71117.5144924011,5.9671122959414,-1890.68824720242,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:38:08 PM,7/24/2018 2:06:35 PM,25595,39.2041,-93.7976,7.81780011288518,False,2,2,39.2041,-93.7976,7.2917579373244,8.17796976211125,0,45.3689261614171,0,0,0,,7472
36,False,'00:00:00,1.36229794316756,0.362297943167561,18.6482568957313,75011.2313213479,6.3643559948459,-2809.46193891266,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:25:11 PM,7/24/2018 2:25:54 PM,26754,39.209,-93.7529,8.0155040725372,False,2,2,39.209,-93.7529,7.48602354720061,8.17796976211125,0,47.9316863378426,0,0,0,,7472
38,False,'00:00:00,1.52585054919227,0.525850549192271,19.9465864762443,80233.6658384048,6.43705686251097,-4170.14763494676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:22:59 PM,7/24/2018 2:55:18 PM,28518,39.2159,-93.6929,6.39950616165433,False,2,2,39.2159,-93.6929,6.30468070193423,8.17796976211125,0,51.206928316036,0,0,0,,7472
40,False,'00:00:00,1.52585054919227,0.525850549192271,19.9465864762443,80233.6658384048,6.43705686251097,-4170.14763494676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:22:59 PM,7/24/2018 3:25:27 PM,30327,39.2302,-93.639,7.0812790689568,False,2,2,39.2159,-93.6929,6.30468070193423,8.17796976211125,0,51.206928316036,0,0,0,off race course(1),7472
42,False,'00:00:00,1.52585054919227,0.525850549192271,19.9465864762443,80233.6658384048,6.43705686251097,-4170.14763494676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:22:59 PM,7/24/2018 3:44:52 PM,31492,39.2426,-93.5964,7.93156048946756,False,2,2,39.2159,-93.6929,6.30468070193423,8.17796976211125,0,51.206928316036,0,0,0,off race course(1),7472
44,False,'00:00:00,1.92957482908554,0.929574829085544,23.1514707498557,93125.0753116969,6.0506200488081,-987.426172540928,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:28:35 PM,7/24/2018 4:14:44 PM,33284,39.2149,-93.5433,6.96386316585929,False,2,2,39.2149,-93.5433,6.0506200488081,8.17796976211125,0,59.2244908363015,0,0,0,,7472
46,False,'00:00:00,2.00148530777809,0.0014853077780856,23.7319129071863,95459.8608723867,6.1960781048464,-24.1346512976429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:32:33 PM,7/24/2018 4:44:35 PM,35075,39.2136,-93.5162,0.713733446218046,True,3,3,39.2136,-93.5162,0.712010293322172,8.17796976211125,0,60.679760556222,0,0,0,,7472
48,False,'00:00:00,2.0014932783731,0.00149327837310388,23.7320276709936,95460.3225012963,6.1960781048464,-60.6000964269664,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:59:32 PM,7/24/2018 5:11:34 PM,36694,39.2137,-93.5162,0.0993463148317557,True,3,3,39.2137,-93.5162,0.0149078559161278,8.17796976211125,0,60.7293752237962,0,0,0,,7472
50,False,'00:00:00,2.02178375136985,0.0217837513698512,24.0241779969701,96635.4755359722,5.92273176849205,-862.484451260674,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:28:14 PM,7/24/2018 5:31:37 PM,37897,39.2161,-93.5027,4.41954265437242,False,3,3,39.2161,-93.5027,4.32323208088511,8.17796976211125,0,61.4949382184799,0,0,0,,7472
52,False,'00:00:00,2.02178375136985,0.0217837513698512,24.0241779969701,96635.4755359722,5.92273176849205,-862.484451260674,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:28:14 PM,7/24/2018 6:01:00 PM,39660,39.2632,-93.4975,7.983534986669,False,3,3,39.2161,-93.5027,4.32323208088511,8.17796976211125,0,61.4949382184799,0,0,0,off race course(1),7472
54,False,'00:00:00,2.02178375136985,0.0217837513698512,24.0241779969701,96635.4755359722,5.92273176849205,-862.484451260674,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:28:14 PM,7/24/2018 6:31:22 PM,41482,39.2886,-93.4589,5.94176586684674,False,3,3,39.2161,-93.5027,4.32323208088511,8.17796976211125,0,61.4949382184799,0,0,0,off race course(1),7472
56,False,'00:00:00,2.02178375136985,0.0217837513698512,24.0241779969701,96635.4755359722,5.92273176849205,-862.484451260674,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:28:14 PM,7/24/2018 7:00:36 PM,43236,39.2653,-93.4054,7.50618398364686,False,3,3,39.2161,-93.5027,4.32323208088511,8.17796976211125,0,61.4949382184799,0,0,0,off race course(1),7472
58,False,'00:00:00,2.02178375136985,0.0217837513698512,24.0241779969701,96635.4755359722,5.92273176849205,-862.484451260674,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:28:14 PM,7/24/2018 7:20:32 PM,44432,39.2308,-93.4125,7.25980287674789,False,3,3,39.2161,-93.5027,4.32323208088511,8.17796976211125,0,61.4949382184799,0,0,0,off race course(1),7472
60,False,'00:00:00,2.19015143068369,0.190151430683687,26.4484030213617,106386.741034747,3.04607662759076,-4024.34191891189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:05:02 AM,7/24/2018 7:40:23 PM,45623,39.2324,-93.3693,7.27413949822984,False,3,3,39.2264,-93.3891,3.04607662759076,8.17796976211125,0,67.6244436923498,0,0,0,off race course(1),7472
62,False,'00:00:00,2.19015143068369,0.190151430683687,26.4484030213617,106386.741034747,3.04607662759076,-4024.34191891189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:05:02 AM,7/24/2018 8:10:14 PM,47414,39.2664,-93.3288,7.52806511297133,False,3,3,39.2264,-93.3891,3.04607662759076,8.17796976211125,0,67.6244436923498,0,0,0,off race course(1),7472
64,False,'00:00:00,2.19015143068369,0.190151430683687,26.4484030213617,106386.741034747,3.04607662759076,-4024.34191891189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:05:02 AM,7/24/2018 8:30:37 PM,48637,39.3006,-93.3431,7.56147265626512,False,3,3,39.2264,-93.3891,3.04607662759076,8.17796976211125,0,67.6244436923498,0,0,0,off race course(1),7472
66,False,'00:00:00,2.19015143068369,0.190151430683687,26.4484030213617,106386.741034747,3.04607662759076,-4024.34191891189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:05:02 AM,7/24/2018 8:50:05 PM,49805,39.3104,-93.3024,7.70214668132326,False,3,3,39.2264,-93.3891,3.04607662759076,8.17796976211125,0,67.6244436923498,0,0,0,off race course(1),7472
68,False,'00:00:00,2.19015143068369,0.190151430683687,26.4484030213617,106386.741034747,3.04607662759076,-4024.34191891189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:05:02 AM,7/24/2018 9:09:55 PM,50995,39.3226,-93.2622,7.45530918014104,False,3,3,39.2264,-93.3891,3.04607662759076,8.17796976211125,0,67.6244436923498,0,0,0,off race course(1),7472
70,False,'00:00:00,2.19015143068369,0.190151430683687,26.4484030213617,106386.741034747,3.04607662759076,-4024.34191891189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:05:02 AM,7/25/2018 5:03:48 AM,79428,39.3313,-93.2207,3.29031267518041,False,3,3,39.2264,-93.3891,3.04607662759076,8.17796976211125,0,67.6244436923498,0,0,0,off race course(1),7472
72,False,'00:00:00,2.19015143068369,0.190151430683687,26.4484030213617,106386.741034747,3.04607662759076,-4024.34191891189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:05:02 AM,7/25/2018 5:23:48 AM,80628,39.3623,-93.195,7.8917558083937,False,3,3,39.2264,-93.3891,3.04607662759076,8.17796976211125,0,67.6244436923498,0,0,0,off race course(1),7472
74,False,'00:00:00,2.19015143068369,0.190151430683687,26.4484030213617,106386.741034747,3.04607662759076,-4024.34191891189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:05:02 AM,7/25/2018 5:43:56 AM,81836,39.3954,-93.2003,7.52132550677302,False,3,3,39.2264,-93.3891,3.04607662759076,8.17796976211125,0,67.6244436923498,0,0,0,off race course(1),7472
76,False,'00:00:00,2.19015143068369,0.190151430683687,26.4484030213617,106386.741034747,3.04607662759076,-4024.34191891189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:05:02 AM,7/25/2018 6:03:29 AM,83009,39.4101,-93.1707,7.68390464743093,False,3,3,39.2264,-93.3891,3.04607662759076,8.17796976211125,0,67.6244436923498,0,0,0,off race course(1),7472
78,False,'00:00:00,2.19015143068369,0.190151430683687,26.4484030213617,106386.741034747,3.04607662759076,-4024.34191891189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:05:02 AM,7/25/2018 6:33:19 AM,84799,39.3786,-93.1203,7.66143493428545,False,3,3,39.2264,-93.3891,3.04607662759076,8.17796976211125,0,67.6244436923498,0,0,0,off race course(1),7472
80,False,'00:00:00,2.19015143068369,0.190151430683687,26.4484030213617,106386.741034747,3.04607662759076,-4024.34191891189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:05:02 AM,7/25/2018 6:53:21 AM,86001,39.3715,-93.0796,7.40077159296729,False,3,3,39.2264,-93.3891,3.04607662759076,8.17796976211125,0,67.6244436923498,0,0,0,off race course(1),7472
82,False,'00:00:00,2.19015143068369,0.190151430683687,26.4484030213617,106386.741034747,3.04607662759076,-4024.34191891189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:05:02 AM,7/25/2018 7:23:19 AM,87799,39.3227,-93.0587,7.12404377091577,False,3,3,39.2264,-93.3891,3.04607662759076,8.17796976211125,0,67.6244436923498,0,0,0,off race course(1),7472
84,False,'00:00:00,2.19015143068369,0.190151430683687,26.4484030213617,106386.741034747,3.04607662759076,-4024.34191891189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:05:02 AM,7/25/2018 7:53:14 AM,89594,39.3125,-92.9924,7.42287704745998,False,3,3,39.2264,-93.3891,3.04607662759076,8.17796976211125,0,67.6244436923498,0,0,0,off race course(1),7472
86,False,'00:00:00,2.19015143068369,0.190151430683687,26.4484030213617,106386.741034747,3.04607662759076,-4024.34191891189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:05:02 AM,7/25/2018 8:23:06 AM,91386,39.2876,-92.9579,5.91907391459076,False,3,3,39.2264,-93.3891,3.04607662759076,8.17796976211125,0,67.6244436923498,0,0,0,off race course(1),7472
88,False,'00:00:00,2.19015143068369,0.190151430683687,26.4484030213617,106386.741034747,3.04607662759076,-4024.34191891189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:05:02 AM,7/25/2018 8:43:23 AM,92603,39.2646,-92.9275,7.46805840505276,False,3,3,39.2264,-93.3891,3.04607662759076,8.17796976211125,0,67.6244436923498,0,0,0,off race course(1),7472
90,False,'00:00:00,2.88248286375557,0.882482863755563,36.4168672305595,146484.149542986,3.04607662759076,-4295.04394277794,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 10:26:06 AM,7/25/2018 9:02:48 AM,93768,39.2327,-92.9201,7.82047712940502,False,3,3,39.2327,-92.9201,1.84141506721635,8.17796976211125,0,92.7587999020076,0,0,0,,7472
92,False,'00:00:00,2.9474280833838,0.9474280833838,37.3519744154955,150245.548892624,4.08587363384219,-1964.36511104173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:50:25 AM,7/25/2018 9:22:39 AM,94959,39.2267,-92.8797,7.45025054545035,False,3,3,39.2267,-92.8797,6.11934827341702,8.17796976211125,0,95.2624949822811,0,0,0,,7472
94,False,'00:00:00,2.99684086420525,0.996840864205246,38.0634393491473,153107.363860831,4.08587363384219,-328.079834870461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:36:44 PM,7/25/2018 9:42:52 AM,96172,39.2225,-92.8491,6.72261151333358,True,4,3,39.2225,-92.8491,5.27757321401207,8.17796976211125,0,96.9276761131083,0,0,0,,7472
96,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,4.08587363384219,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:55:05 PM,7/25/2018 10:02:25 AM,97345,39.2201,-92.849,0.0417939868207772,True,4,3,39.2201,-92.849,0.0194067071417242,8.17796976211125,0,97.107603003651,0,0,0,,7472
98,False,'00:00:00,3.00067836442805,0.000678364428045735,38.1243070985059,153352.199871654,4.08587363384219,3875.94991588428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:05 AM,7/25/2018 10:32:27 AM,99147,39.2105,-92.8534,4.04092644627602,True,4,4,39.2105,-92.8534,0.404186878557842,8.17796976211125,0,97.8122678297913,0,0,0,,7472
100,False,'00:00:00,3.00067836442805,0.000678364428045735,38.1243070985059,153352.199871654,4.08587363384219,3875.94991588428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:05 AM,7/25/2018 11:11:53 AM,101513,39.1558,-92.9063,6.84958516591997,True,4,4,39.2105,-92.8534,0.404186878557842,8.17796976211125,0,97.8122678297913,0,0,0,off race course(1),7472
102,False,'00:00:00,3.00067836442805,0.000678364428045735,38.1243070985059,153352.199871654,4.08587363384219,3875.94991588428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:05 AM,7/25/2018 11:31:48 AM,102708,39.1288,-92.93,7.15929835523354,True,4,4,39.2105,-92.8534,0.404186878557842,8.17796976211125,0,97.8122678297913,0,0,0,off race course(1),7472
104,False,'00:00:00,3.00067836442805,0.000678364428045735,38.1243070985059,153352.199871654,4.08587363384219,3875.94991588428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:05 AM,7/25/2018 11:51:42 AM,103902,39.1055,-92.9448,5.9119782350163,True,4,4,39.2105,-92.8534,0.404186878557842,8.17796976211125,0,97.8122678297913,0,0,0,off race course(1),7472
106,False,'00:00:00,3.00067836442805,0.000678364428045735,38.1243070985059,153352.199871654,4.08587363384219,3875.94991588428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:05 AM,7/25/2018 12:21:26 PM,105686,39.0793,-92.9087,4.82384264736253,True,4,4,39.2105,-92.8534,0.404186878557842,8.17796976211125,0,97.8122678297913,0,0,0,off race course(1),7472
108,False,'00:00:00,3.00067836442805,0.000678364428045735,38.1243070985059,153352.199871654,4.08587363384219,3875.94991588428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:05 AM,7/25/2018 12:41:14 PM,106874,39.0573,-92.9343,6.21494920044683,True,4,4,39.2105,-92.8534,0.404186878557842,8.17796976211125,0,97.8122678297913,0,0,0,off race course(1),7472
110,False,'00:00:00,3.00067836442805,0.000678364428045735,38.1243070985059,153352.199871654,4.08587363384219,3875.94991588428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:05 AM,7/25/2018 1:11:06 PM,108666,39.013,-92.909,7.09137647033018,True,4,4,39.2105,-92.8534,0.404186878557842,8.17796976211125,0,97.8122678297913,0,0,0,off race course(1),7472
112,False,'00:00:00,3.00067836442805,0.000678364428045735,38.1243070985059,153352.199871654,4.08587363384219,3875.94991588428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:05 AM,7/25/2018 1:31:02 PM,109862,38.9967,-92.8708,7.1501813850493,True,4,4,39.2105,-92.8534,0.404186878557842,8.17796976211125,0,97.8122678297913,0,0,0,off race course(1),7472
114,False,'00:00:00,3.00067836442805,0.000678364428045735,38.1243070985059,153352.199871654,4.08587363384219,3875.94991588428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:05 AM,7/25/2018 1:50:53 PM,111053,38.9782,-92.8344,7.46281291479058,True,4,4,39.2105,-92.8534,0.404186878557842,8.17796976211125,0,97.8122678297913,0,0,0,off race course(1),7472
116,False,'00:00:00,3.00067836442805,0.000678364428045735,38.1243070985059,153352.199871654,4.08587363384219,3875.94991588428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:05 AM,7/25/2018 2:20:41 PM,112841,38.9733,-92.7685,7.09861861499308,True,4,4,39.2105,-92.8534,0.404186878557842,8.17796976211125,0,97.8122678297913,0,0,0,off race course(1),7472
118,False,'00:00:00,3.00067836442805,0.000678364428045735,38.1243070985059,153352.199871654,4.08587363384219,3875.94991588428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:05 AM,7/25/2018 2:40:54 PM,114054,38.985,-92.7271,7.18889281029445,True,4,4,39.2105,-92.8534,0.404186878557842,8.17796976211125,0,97.8122678297913,0,0,0,off race course(1),7472
120,False,'00:00:00,3.00067836442805,0.000678364428045735,38.1243070985059,153352.199871654,4.08587363384219,3875.94991588428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:05 AM,7/25/2018 3:10:27 PM,115827,38.9857,-92.7196,0.041512666254499,True,4,4,39.2105,-92.8534,0.404186878557842,8.17796976211125,0,97.8122678297913,0,0,0,off race course(1),7472
122,False,'00:00:00,3.00067836442805,0.000678364428045735,38.1243070985059,153352.199871654,4.08587363384219,3875.94991588428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:05 AM,7/25/2018 3:40:35 PM,117635,38.9746,-92.6864,5.79705832885033,True,4,4,39.2105,-92.8534,0.404186878557842,8.17796976211125,0,97.8122678297913,0,0,0,off race course(1),7472
124,False,'00:00:00,3.00067836442805,0.000678364428045735,38.1243070985059,153352.199871654,4.08587363384219,3875.94991588428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:05 AM,7/25/2018 4:10:01 PM,119401,38.9715,-92.6184,7.50161368467137,True,4,4,39.2105,-92.8534,0.404186878557842,8.17796976211125,0,97.8122678297913,0,0,0,off race course(1),7472
126,False,'00:00:00,3.40160270695319,0.401602706953188,47.2148754926377,189918.337525562,4.21801258243269,-783.610056257462,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:24 AM,7/25/2018 4:30:01 PM,120601,38.9703,-92.5763,7.67001770496001,False,4,4,38.9703,-92.5763,7.22484899447921,8.17796976211125,0,120.751108254356,0,0,0,,7472
128,False,'00:00:00,3.44603331932727,0.446033319327266,48.2222962893791,193970.613019451,5.17514044170358,-4985.81259611965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:53:55 PM,7/25/2018 4:49:57 PM,121797,38.9543,-92.5402,7.70114178149076,False,4,4,38.9543,-92.5402,7.57916392769837,8.17796976211125,0,122.985806588832,0,0,0,,7472
130,False,'00:00:00,3.44603331932727,0.446033319327266,48.2222962893791,193970.613019451,5.17514044170358,-4985.81259611965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:53:55 PM,7/25/2018 5:09:51 PM,122991,38.9322,-92.5063,7.1153091101639,False,4,4,38.9543,-92.5402,7.57916392769837,8.17796976211125,0,122.985806588832,0,0,0,off race course(1),7472
