index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1327
2,False,'00:00:00,0.00855911817846137,False,0.00855911817846137,0.134996357336113,543.012842663945,4.0354978695743,1820.38567573587,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 5:46:07 PM,7/24/2018 8:05:01 AM,301,39.1116,-94.6045,5.85718648884295,False,1,1,39.1116,-94.6045,4.0354978695743,4.0354978695743,0,0.481771565055835,0,0,0,,1327
4,False,'00:00:00,0.0417790736617463,False,0.0417790736617463,0.65894904587318,2650.57370162512,7.68653620130215,1441.80931177443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:09:55 PM,7/24/2018 8:15:04 AM,904,39.1153,-94.5806,8.53241536066891,False,1,1,39.1153,-94.5806,7.97282007838447,7.68653620130215,0,1.86022526644619,0,0,0,,1327
6,False,'00:00:00,0.0740997200806968,False,0.0740997200806968,1.16871762744114,4701.08004150201,7.67329731374783,-1100.86433419325,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:10:32 PM,7/24/2018 8:25:08 AM,1508,39.1248,-94.5584,8.00773736659163,False,1,1,39.1248,-94.5584,7.51154542316954,7.68653620130215,0,3.2208817958481,0,0,0,,1327
8,False,'00:00:00,0.0881316544723947,False,0.0881316544723947,1.39003248602381,5591.30265827625,7.59751358409248,-2711.53562580685,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:14:02 PM,7/24/2018 8:35:11 AM,2111,39.1382,-94.5424,7.76067055631026,False,1,1,39.1303,-94.549,6.61584992320817,7.68653620130215,0,3.85267673917286,0,0,0,off race course(1),1327
10,False,'00:00:00,0.0881316544723947,False,0.0881316544723947,1.39003248602381,5591.30265827625,7.59751358409248,-2711.53562580685,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:14:02 PM,7/24/2018 8:45:14 AM,2714,39.1499,-94.5229,8.81278942410283,False,1,1,39.1303,-94.549,6.61584992320817,7.68653620130215,0,3.85267673917286,0,0,0,off race course(1),1327
12,False,'00:00:00,0.0881316544723947,False,0.0881316544723947,1.39003248602381,5591.30265827625,7.59751358409248,-2711.53562580685,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:14:02 PM,7/24/2018 8:55:17 AM,3317,39.1521,-94.4977,8.07859509927054,False,1,1,39.1303,-94.549,6.61584992320817,7.68653620130215,0,3.85267673917286,0,0,0,off race course(1),1327
14,False,'00:00:00,0.185834581460101,False,0.185834581460101,2.93102525763988,11789.8318775234,7.0802184985154,-2963.00949937356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:37:19 PM,7/24/2018 9:05:20 AM,3920,39.1388,-94.4782,8.28769371829664,False,1,1,39.1388,-94.4782,6.56831445599028,7.68653620130215,0,7.69679420784453,0,0,0,,1327
16,False,'00:00:00,0.207915085509895,False,0.207915085509895,3.27928398625149,13190.6768035467,6.82755463530659,2100.54058413577,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:46 PM,7/24/2018 9:15:22 AM,4522,39.1268,-94.4598,7.66000389246718,False,1,1,39.1268,-94.4598,6.45966460987777,7.68653620130215,0,9.02893967970632,0,0,0,,1327
18,False,'00:00:00,0.240602434675349,False,0.240602434675349,3.79483628688617,15264.4477247321,6.94666011970802,1217.53797445804,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:58 PM,7/24/2018 9:25:24 AM,5124,39.1318,-94.4365,7.80791264696513,False,1,1,39.1318,-94.4365,7.26465728675998,7.68653620130215,0,10.3627089556074,0,0,0,,1327
20,False,'00:00:00,0.264647558517361,False,0.26464755851736,4.17408144540446,16789.9332686184,6.76776345169582,-3009.21828815531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:26 PM,7/24/2018 9:35:26 AM,5726,39.1452,-94.421,7.2888942333148,False,1,1,39.1452,-94.421,5.22688148717575,7.68653620130215,0,11.6104563171165,0,0,0,,1327
22,False,'00:00:00,0.264647558517361,False,0.26464755851736,4.17408144540446,16789.9332686184,6.76776345169582,-3009.21828815531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:26 PM,7/24/2018 9:45:28 AM,6328,39.1613,-94.4095,7.77668162602569,False,1,1,39.1452,-94.421,5.22688148717575,7.68653620130215,0,11.6104563171165,0,0,0,off race course(1),1327
24,False,'00:00:00,0.264647558517361,False,0.26464755851736,4.17408144540446,16789.9332686184,6.76776345169582,-3009.21828815531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:26 PM,7/24/2018 9:55:29 AM,6929,39.1701,-94.387,9.09992782224229,False,1,1,39.1452,-94.421,5.22688148717575,7.68653620130215,0,11.6104563171165,0,0,0,off race course(1),1327
26,False,'00:00:00,0.264647558517361,False,0.26464755851736,4.17408144540446,16789.9332686184,6.76776345169582,-3009.21828815531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:26 PM,7/24/2018 10:05:30 AM,7530,39.1673,-94.3628,7.97064067500292,False,1,1,39.1452,-94.421,5.22688148717575,7.68653620130215,0,11.6104563171165,0,0,0,off race course(1),1327
28,False,'00:00:00,0.264647558517361,False,0.26464755851736,4.17408144540446,16789.9332686184,6.76776345169582,-3009.21828815531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:26 PM,7/24/2018 10:15:33 AM,8133,39.1756,-94.3421,7.37457546459827,False,1,1,39.1452,-94.421,5.22688148717575,7.68653620130215,0,11.6104563171165,0,0,0,off race course(1),1327
30,False,'00:00:00,0.264647558517361,False,0.26464755851736,4.17408144540446,16789.9332686184,6.76776345169582,-3009.21828815531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:26 PM,7/24/2018 10:25:36 AM,8736,39.1884,-94.3294,6.96232408963006,False,1,1,39.1452,-94.421,5.22688148717575,7.68653620130215,0,11.6104563171165,0,0,0,off race course(1),1327
32,False,'00:00:00,0.264647558517361,False,0.26464755851736,4.17408144540446,16789.9332686184,6.76776345169582,-3009.21828815531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:26 PM,7/24/2018 10:35:38 AM,9338,39.2024,-94.3195,6.70941392174227,False,1,1,39.1452,-94.421,5.22688148717575,7.68653620130215,0,11.6104563171165,0,0,0,off race course(1),1327
34,False,'00:00:00,0.264647558517361,False,0.26464755851736,4.17408144540446,16789.9332686184,6.76776345169582,-3009.21828815531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:26 PM,7/24/2018 10:45:41 AM,9941,39.2186,-94.315,7.11538288446494,False,1,1,39.1452,-94.421,5.22688148717575,7.68653620130215,0,11.6104563171165,0,0,0,off race course(1),1327
36,False,'00:00:00,0.264647558517361,False,0.26464755851736,4.17408144540446,16789.9332686184,6.76776345169582,-3009.21828815531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:26 PM,7/24/2018 10:55:44 AM,10544,39.2338,-94.3023,7.44239801004925,False,1,1,39.1452,-94.421,5.22688148717575,7.68653620130215,0,11.6104563171165,0,0,0,off race course(1),1327
38,False,'00:00:00,0.264647558517361,False,0.26464755851736,4.17408144540446,16789.9332686184,6.76776345169582,-3009.21828815531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:26 PM,7/24/2018 11:05:46 AM,11146,39.2373,-94.2797,7.85953891358567,False,1,1,39.1452,-94.421,5.22688148717575,7.68653620130215,0,11.6104563171165,0,0,0,off race course(1),1327
40,False,'00:00:00,0.264647558517361,False,0.26464755851736,4.17408144540446,16789.9332686184,6.76776345169582,-3009.21828815531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:26 PM,7/24/2018 11:15:49 AM,11749,39.2357,-94.2557,7.59767115876023,False,1,1,39.1452,-94.421,5.22688148717575,7.68653620130215,0,11.6104563171165,0,0,0,off race course(1),1327
42,False,'00:00:00,0.264647558517361,False,0.26464755851736,4.17408144540446,16789.9332686184,6.76776345169582,-3009.21828815531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:26 PM,7/24/2018 11:25:52 AM,12352,39.2262,-94.2354,7.65269307153529,False,1,1,39.1452,-94.421,5.22688148717575,7.68653620130215,0,11.6104563171165,0,0,0,off race course(1),1327
44,False,'00:00:00,0.264647558517361,False,0.26464755851736,4.17408144540446,16789.9332686184,6.76776345169582,-3009.21828815531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:26 PM,7/24/2018 11:35:54 AM,12954,39.2104,-94.2226,7.79139654302819,False,1,1,39.1452,-94.421,5.22688148717575,7.68653620130215,0,11.6104563171165,0,0,0,off race course(1),1327
46,False,'00:00:00,0.264647558517361,False,0.26464755851736,4.17408144540446,16789.9332686184,6.76776345169582,-3009.21828815531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:26 PM,7/24/2018 11:45:57 AM,13557,39.2032,-94.1977,8.90792113810025,False,1,1,39.1452,-94.421,5.22688148717575,7.68653620130215,0,11.6104563171165,0,0,0,off race course(1),1327
48,False,'00:00:00,0.264647558517361,False,0.26464755851736,4.17408144540446,16789.9332686184,6.76776345169582,-3009.21828815531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:26 PM,7/24/2018 11:55:59 AM,14159,39.1848,-94.1886,8.53872798814974,False,1,1,39.1452,-94.421,5.22688148717575,7.68653620130215,0,11.6104563171165,0,0,0,off race course(1),1327
50,False,'00:00:00,0.617573340659142,False,0.617573340659142,9.74050709881259,39180.4679258528,5.54296018039455,-4384.64208231244,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:49:13 PM,7/24/2018 12:06:02 PM,14762,39.1767,-94.1652,8.57791141220381,False,1,1,39.1767,-94.1652,5.54296018039455,7.68653620130215,0,25.5048204771904,0,0,0,,1327
52,False,'00:00:00,0.653704426807711,False,0.653704426807711,10.3103748018814,41472.7185279583,5.94960542226819,-2325.18116578785,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:33:45 PM,7/24/2018 12:16:05 PM,15365,39.1739,-94.1381,8.38483061969752,False,1,1,39.1739,-94.1381,7.89038335593155,7.68653620130215,0,26.9770718496905,0,0,0,,1327
54,False,'00:00:00,0.673758945104832,False,0.673758945104832,10.62667922271,42745.0296190915,5.77300861666956,3201.26624479906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:39:47 PM,7/24/2018 12:26:08 PM,15968,39.1604,-94.1213,8.2389418602024,False,1,1,39.1604,-94.1213,3.47803090194095,7.68653620130215,0,28.3087229767144,0,0,0,,1327
56,False,'00:00:00,0.676534542981585,False,0.676534542981585,10.6704565832954,42921.1208076605,5.77300861666956,5152.08817474993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:43:40 PM,7/24/2018 12:36:10 PM,16570,39.1437,-94.1077,11.8366431340815,False,1,1,39.1553,-94.1185,1.30865342490737,7.68653620130215,0,28.6921280903375,0,0,0,off race course(1),1327
58,False,'00:00:00,0.676534542981585,False,0.676534542981585,10.6704565832954,42921.1208076605,5.77300861666956,5152.08817474993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:43:40 PM,7/24/2018 12:46:12 PM,17172,39.134,-94.0867,7.8342097655301,False,1,1,39.1553,-94.1185,1.30865342490737,7.68653620130215,0,28.6921280903375,0,0,0,off race course(1),1327
60,False,'00:00:00,0.676534542981585,False,0.676534542981585,10.6704565832954,42921.1208076605,5.77300861666956,5152.08817474993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:43:40 PM,7/24/2018 12:56:15 PM,17775,39.1338,-94.0626,7.58336341479885,False,1,1,39.1553,-94.1185,1.30865342490737,7.68653620130215,0,28.6921280903375,0,0,0,off race course(1),1327
62,False,'00:00:00,0.676534542981585,False,0.676534542981585,10.6704565832954,42921.1208076605,5.77300861666956,5152.08817474993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:43:40 PM,7/24/2018 1:06:18 PM,18378,39.1424,-94.042,7.84617564222179,False,1,1,39.1553,-94.1185,1.30865342490737,7.68653620130215,0,28.6921280903375,0,0,0,off race course(1),1327
64,False,'00:00:00,0.676534542981585,False,0.676534542981585,10.6704565832954,42921.1208076605,5.77300861666956,5152.08817474993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:43:40 PM,7/24/2018 1:16:17 PM,18977,39.1547,-94.0252,8.13513637802618,False,1,1,39.1553,-94.1185,1.30865342490737,7.68653620130215,0,28.6921280903375,0,0,0,off race course(1),1327
66,False,'00:00:00,0.676534542981585,False,0.676534542981585,10.6704565832954,42921.1208076605,5.77300861666956,5152.08817474993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:43:40 PM,7/24/2018 1:26:19 PM,19579,39.1599,-94.0028,7.70368543618802,False,1,1,39.1553,-94.1185,1.30865342490737,7.68653620130215,0,28.6921280903375,0,0,0,off race course(1),1327
68,False,'00:00:00,0.676534542981585,False,0.676534542981585,10.6704565832954,42921.1208076605,5.77300861666956,5152.08817474993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:43:40 PM,7/24/2018 1:36:54 PM,20214,39.1472,-93.9835,8.18665038050825,False,1,1,39.1553,-94.1185,1.30865342490737,7.68653620130215,0,28.6921280903375,0,0,0,off race course(1),1327
70,False,'00:00:00,0.676534542981585,False,0.676534542981585,10.6704565832954,42921.1208076605,5.77300861666956,5152.08817474993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:43:40 PM,7/24/2018 1:46:55 PM,20815,39.1427,-93.9613,7.69246253160636,False,1,1,39.1553,-94.1185,1.30865342490737,7.68653620130215,0,28.6921280903375,0,0,0,off race course(1),1327
72,False,'00:00:00,0.676534542981585,False,0.676534542981585,10.6704565832954,42921.1208076605,5.77300861666956,5152.08817474993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:43:40 PM,7/24/2018 1:56:58 PM,21418,39.1547,-93.9472,6.86543129839777,False,1,1,39.1553,-94.1185,1.30865342490737,7.68653620130215,0,28.6921280903375,0,0,0,off race course(1),1327
74,False,'00:00:00,0.676534542981585,False,0.676534542981585,10.6704565832954,42921.1208076605,5.77300861666956,5152.08817474993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:43:40 PM,7/24/2018 2:07:00 PM,22020,39.1644,-93.9299,7.40305053961482,False,1,1,39.1553,-94.1185,1.30865342490737,7.68653620130215,0,28.6921280903375,0,0,0,off race course(1),1327
76,False,'00:00:00,0.676534542981585,False,0.676534542981585,10.6704565832954,42921.1208076605,5.77300861666956,5152.08817474993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:43:40 PM,7/24/2018 2:17:02 PM,22622,39.171,-93.9116,6.40074073540301,False,1,1,39.1553,-94.1185,1.30865342490737,7.68653620130215,0,28.6921280903375,0,0,0,off race course(1),1327
78,False,'00:00:00,0.97873518420277,False,0.97873518420277,15.4368337846476,62093.5198589237,6.09948098822411,3027.76403568342,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:35:19 PM,7/24/2018 2:27:05 PM,23225,39.1843,-93.8999,6.47864759409767,False,1,1,39.1843,-93.8999,3.94778724423124,7.68653620130215,0,40.7801746202856,0,0,0,,1327
80,False,'00:00:00,1.00161291197704,True,0.00161291197703576,15.7850310711781,63494.1176387292,5.97494827138221,-728.024837270786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:56:03 PM,7/24/2018 2:37:08 PM,23828,39.1962,-93.8852,6.27051638663198,True,2,2,39.1962,-93.8852,5.3036605855907,7.68653620130215,0,41.9292297248313,0,0,0,,1327
82,False,'00:00:00,1.0054688817833,True,0.00546888178329862,15.8156409145962,63617.2434653511,5.97494827138221,-1066.28853432192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:10:49 PM,7/24/2018 2:52:40 PM,24760,39.1972,-93.8839,1.11547194639646,True,2,2,39.1972,-93.8839,0.458110452716508,7.68653620130215,0,42.0778925821455,0,0,0,,1327
84,False,'00:00:00,1.05111809289738,False,0.0511180928973833,16.178018027117,65074.8785443213,5.90414566650475,-4873.19410678907,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:13:59 PM,7/24/2018 3:02:40 PM,25360,39.2085,-93.8684,7.0606375340867,False,2,2,39.2085,-93.8684,6.14730849038369,7.68653620130215,0,43.2308327392163,0,0,0,,1327
86,False,'00:00:00,1.05111809289738,False,0.0511180928973833,16.178018027117,65074.8785443213,5.90414566650475,-4873.19410678907,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:13:59 PM,7/24/2018 3:12:46 PM,25966,39.2156,-93.8461,7.74049648781753,False,2,2,39.2085,-93.8684,6.14730849038369,7.68653620130215,0,43.2308327392163,0,0,0,off race course(1),1327
88,False,'00:00:00,1.05111809289738,False,0.0511180928973833,16.178018027117,65074.8785443213,5.90414566650475,-4873.19410678907,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:13:59 PM,7/24/2018 3:22:48 PM,26568,39.215,-93.8223,7.9511496083967,False,2,2,39.2085,-93.8684,6.14730849038369,7.68653620130215,0,43.2308327392163,0,0,0,off race course(1),1327
90,False,'00:00:00,1.23216170621963,False,0.232161706219634,17.6151964631716,70855.8222925607,5.90478887876451,-2791.63019044047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:07:38 PM,7/24/2018 3:32:50 PM,27170,39.2064,-93.8009,7.74548578582088,False,2,2,39.2064,-93.8009,5.91309100256764,7.68653620130215,0,46.9753218010916,0,0,0,,1327
92,False,'00:00:00,1.28436608872365,False,0.284366088723654,18.0296104898557,72522.7720022428,5.944991963391,35.8899933982864,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:06:11 PM,7/24/2018 3:42:53 PM,27773,39.1997,-93.7808,6.73597799404739,False,2,2,39.1997,-93.7808,6.49077375399672,7.68653620130215,0,48.1737087856185,0,0,0,,1327
94,False,'00:00:00,1.3408055721705,False,0.340805572170496,18.4776440164927,74324.9536589088,6.05020101292906,-2011.7996025828,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:02:37 PM,7/24/2018 3:52:55 PM,28375,39.2064,-93.7606,7.60934981130261,False,2,2,39.2064,-93.7606,6.9567927472001,7.68653620130215,0,49.3577184684794,0,0,0,,1327
96,False,'00:00:00,1.39047871377459,False,0.390478713774593,18.8719642946536,75911.0777543249,6.02605468645604,-3157.03900905779,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:03:21 PM,7/24/2018 4:02:57 PM,28977,39.2105,-93.7426,5.45861289648897,False,2,2,39.2105,-93.7426,5.40121662089561,7.68653620130215,0,50.3654210249272,0,0,0,,1327
98,False,'00:00:00,1.44779228139223,False,0.44779228139223,19.3269365632793,77741.1699864034,6.13518607286895,-1066.57445244221,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:00:08 PM,7/24/2018 4:12:59 PM,29579,39.2059,-93.7209,7.96748076312468,False,2,2,39.2059,-93.7209,7.21477929061102,7.68653620130215,0,51.5777749188961,0,0,0,,1327
100,False,'00:00:00,1.50386829169492,False,0.503868291694919,19.7720847312158,79531.7455015337,6.20591061303717,-1729.64605365669,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:58:10 PM,7/24/2018 4:23:00 PM,30180,39.2088,-93.7004,6.59497212947795,False,2,2,39.2088,-93.7004,6.21346503370851,7.68653620130215,0,52.7233954940104,0,0,0,,1327
102,False,'00:00:00,1.52273848441696,False,0.522738484416957,19.9218819738064,80134.2938082247,6.08207317829825,-3570.60017966539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:25 PM,7/24/2018 4:33:02 PM,30782,39.2221,-93.6898,7.03846245356375,False,2,2,39.2142,-93.6939,4.47794640737786,7.68653620130215,0,53.2341659812129,0,0,0,off race course(1),1327
104,False,'00:00:00,1.52273848441696,False,0.522738484416957,19.9218819738064,80134.2938082247,6.08207317829825,-3570.60017966539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:25 PM,7/24/2018 4:43:05 PM,31385,39.2338,-93.6766,6.8537961233016,False,2,2,39.2142,-93.6939,4.47794640737786,7.68653620130215,0,53.2341659812129,0,0,0,off race course(1),1327
106,False,'00:00:00,1.52273848441696,False,0.522738484416957,19.9218819738064,80134.2938082247,6.08207317829825,-3570.60017966539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:25 PM,7/24/2018 4:53:06 PM,31986,39.2358,-93.6556,6.4440161250245,False,2,2,39.2142,-93.6939,4.47794640737786,7.68653620130215,0,53.2341659812129,0,0,0,off race course(1),1327
108,False,'00:00:00,1.52273848441696,False,0.522738484416957,19.9218819738064,80134.2938082247,6.08207317829825,-3570.60017966539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:25 PM,7/24/2018 5:03:07 PM,32587,39.23,-93.6359,7.42678514332508,False,2,2,39.2142,-93.6939,4.47794640737786,7.68653620130215,0,53.2341659812129,0,0,0,off race course(1),1327
110,False,'00:00:00,1.52273848441696,False,0.522738484416957,19.9218819738064,80134.2938082247,6.08207317829825,-3570.60017966539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:25 PM,7/24/2018 5:13:09 PM,33189,39.2347,-93.6159,6.99283417084292,False,2,2,39.2142,-93.6939,4.47794640737786,7.68653620130215,0,53.2341659812129,0,0,0,off race course(1),1327
112,False,'00:00:00,1.52273848441696,False,0.522738484416957,19.9218819738064,80134.2938082247,6.08207317829825,-3570.60017966539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:25 PM,7/24/2018 5:23:12 PM,33792,39.2428,-93.5972,6.95289069421886,False,2,2,39.2142,-93.6939,4.47794640737786,7.68653620130215,0,53.2341659812129,0,0,0,off race course(1),1327
114,False,'00:00:00,1.52273848441696,False,0.522738484416957,19.9218819738064,80134.2938082247,6.08207317829825,-3570.60017966539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:25 PM,7/24/2018 5:33:13 PM,34393,39.2384,-93.577,7.14938414981057,False,2,2,39.2142,-93.6939,4.47794640737786,7.68653620130215,0,53.2341659812129,0,0,0,off race course(1),1327
116,False,'00:00:00,1.8699119533718,False,0.869911953371799,22.6778489698033,91219.9668020394,5.49356194191767,-4429.42620448786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:11:26 PM,7/24/2018 5:43:15 PM,34995,39.2232,-93.5659,7.21415100896579,False,2,2,39.2232,-93.5659,5.49356194191767,7.68653620130215,0,60.1222131807971,0,0,0,,1327
118,False,'00:00:00,1.91992104178747,False,0.919921041787468,23.0748360943909,92816.8180895639,5.5593678136563,-1236.40906303351,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:10:25 PM,7/24/2018 5:53:17 PM,35597,39.2154,-93.5469,7.23705712341227,False,2,2,39.2154,-93.5469,6.90475462012631,7.68653620130215,0,61.3075968826303,0,0,0,,1327
120,False,'00:00:00,1.97890831400584,False,0.978908314005843,23.5430947315129,94700.3537542523,5.76041090489806,-247.054056578039,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:07:39 PM,7/24/2018 6:03:18 PM,36198,39.2138,-93.525,7.21519838622296,False,2,2,39.2138,-93.525,7.16879857551574,7.68653620130215,0,62.4868540154079,0,0,0,,1327
122,False,'00:00:00,2.00147733565649,True,0.00147733565649308,23.7317981213988,95459.3991550634,5.75072627566477,12.3307929941622,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:38:18 AM,7/24/2018 6:23:23 PM,37403,39.2135,-93.5162,0.0275386324207358,True,3,3,39.2135,-93.5162,0.00114377851895544,7.68653620130215,0,62.9655918229936,0,0,0,,1327
124,False,'00:00:00,2.02434405894027,False,0.0243440589402699,24.0610423269154,96783.7595711233,5.64440526523809,-1035.62396897079,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:46:39 AM,7/24/2018 6:33:25 PM,38005,39.2166,-93.501,6.72037972386237,False,3,3,39.2166,-93.501,6.55368878682981,7.68653620130215,0,63.8079915973929,0,0,0,,1327
126,False,'00:00:00,2.04604810868275,False,0.0460481086827487,24.3735458948852,98040.7820133168,5.50699446826822,-5115.78507671871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:28 AM,7/24/2018 6:43:26 PM,38606,39.228,-93.4867,6.70920308867373,False,3,3,39.228,-93.4867,3.86836034869974,7.68653620130215,0,64.9242907275243,0,0,0,,1327
128,False,'00:00:00,2.04604810868275,False,0.0460481086827487,24.3735458948852,98040.7820133168,5.50699446826822,-5115.78507671871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:28 AM,7/24/2018 6:53:28 PM,39208,39.2447,-93.4893,7.0612276083794,False,3,3,39.228,-93.4867,3.86836034869974,7.68653620130215,0,64.9242907275243,0,0,0,off race course(1),1327
130,False,'00:00:00,2.04604810868275,False,0.0460481086827487,24.3735458948852,98040.7820133168,5.50699446826822,-5115.78507671871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:28 AM,7/24/2018 7:03:30 PM,39810,39.2607,-93.4968,7.30041198824546,False,3,3,39.228,-93.4867,3.86836034869974,7.68653620130215,0,64.9242907275243,0,0,0,off race course(1),1327
