index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1006
2,False,'00:00:00,-0.000429495929822902,-0.000429495929822902,0,-27.2483450868362,3,43.2475024923873,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 9:08:47 PM,7/24/2018 8:00:01 AM,1,39.1157,-94.6119,0.815325948208979,False,1,1,39.1157,-94.6119,0,3,0,0.0187821485800011,0,0,0,,1006
4,False,'00:00:00,0.0295644047039929,0.0295644047039929,0.46629651076592,1875.64315683609,8.34549932909591,2369.2861616304,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:45:04 PM,7/24/2018 8:10:02 AM,602,39.1118,-94.589,8.34379320328022,False,1,1,39.1118,-94.589,8.34549932909591,8.34549932909591,0,1.37686801388781,0,0,0,,1006
6,False,'00:00:00,0.0653840130689174,0.0653840130689174,1.03125151543443,4148.13279371168,8.35945688774519,-437.878942211432,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:44:29 PM,7/24/2018 8:20:03 AM,1203,39.1223,-94.5644,8.66228582266036,False,1,1,39.1223,-94.5644,8.14663587406017,8.37588651716792,0,2.88386146066055,0,0,0,,1006
8,False,'00:00:00,0.0956710215747373,0.0956710215747373,1.50894509760537,6069.61982562561,8.19029548343603,-4514.00929560634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:51:12 PM,7/24/2018 8:30:03 AM,1803,39.1358,-94.5444,8.63056192626751,False,1,1,39.1358,-94.5444,6.29249974503192,8.37588651716792,0,4.32889572228321,0,0,0,,1006
10,False,'00:00:00,0.0956710215747373,0.0956710215747373,1.50894509760537,6069.61982562561,8.19029548343603,-4514.00929560634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:51:12 PM,7/24/2018 8:40:04 AM,2404,39.1497,-94.5236,9.81431183752328,False,1,1,39.1358,-94.5444,6.29249974503192,8.37588651716792,0,4.32889572228321,0,0,0,off race course(1),1006
12,False,'00:00:00,0.0956710215747373,0.0956710215747373,1.50894509760537,6069.61982562561,8.19029548343603,-4514.00929560634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:51:12 PM,7/24/2018 8:50:05 AM,3005,39.1516,-94.4956,8.97720547399186,False,1,1,39.1358,-94.5444,6.29249974503192,8.37588651716792,0,4.32889572228321,0,0,0,off race course(1),1006
14,False,'00:00:00,0.0956710215747373,0.0956710215747373,1.50894509760537,6069.61982562561,8.19029548343603,-4514.00929560634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:51:12 PM,7/24/2018 9:54:47 AM,6887,39.1681,-94.3582,39.0304614878483,False,1,1,39.1358,-94.5444,6.29249974503192,8.37588651716792,0,4.32889572228321,0,0,0,off race course(1),1006
16,False,'00:00:00,0.667882894409701,0.667882894409701,10.5340008155627,42372.2375948348,6.58663968049134,391.307379464121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:54:46 PM,7/24/2018 11:55:31 AM,14131,39.1676,-94.1267,8.79054799254109,False,1,1,39.1676,-94.1267,6.57623171294932,8.37588651716792,0,27.0295859376041,0,0,0,,1006
18,False,'00:00:00,0.674613921522836,0.674613921522835,10.6401641051047,42799.2715591454,6.34360531179065,4143.18179085593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:50 PM,7/24/2018 2:00:15 PM,21615,39.1763,-93.9083,5.74789775453106,False,1,1,39.1579,-94.1203,3.18415851868175,8.37588651716792,0,27.7832318934855,0,0,0,off race course(1),1006
20,False,'00:00:00,0.988650601458089,0.988650601458089,15.5932219993009,62722.579862273,5.72283229957206,1069.01181381966,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:58 PM,7/24/2018 2:10:17 PM,22217,39.1904,-93.8934,8.01192587844512,False,1,1,39.1904,-93.8934,5.68963948162755,8.37588651716792,0,40.325767772572,0,0,0,,1006
22,False,'00:00:00,1.02936292659821,0.0293629265982084,16.0053190000472,64380.2095068376,5.78449911755968,-3639.80168182472,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:40:05 PM,7/24/2018 2:20:20 PM,22820,39.2047,-93.876,8.20752721647527,False,2,2,39.2047,-93.876,6.6598362627538,8.37588651716792,0,41.6908457607277,0,0,0,,1006
24,False,'00:00:00,1.38104377728991,0.38104377728991,18.7970669425046,75609.8087060261,5.86267794165233,-3224.3660771143,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:21:20 PM,7/24/2018 3:15:39 PM,26139,39.2105,-93.7461,7.03396679296337,False,2,2,39.2105,-93.7461,6.87536643048034,8.37588651716792,0,48.6817379922145,0,0,0,,1006
26,False,'00:00:00,1.43318291928226,0.43318291928226,19.2109630704636,77274.6752064684,5.89618411243496,-1499.52505397729,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:20:06 PM,7/24/2018 3:25:40 PM,26740,39.2068,-93.7264,4.43149938443983,False,2,2,39.2068,-93.7264,3.74793920381013,8.37588651716792,0,49.7852013073152,0,0,0,,1006
28,False,'00:00:00,1.51363884400969,0.513638844009687,19.8496463023613,79843.7311732976,6.40035220306498,-2538.07210431542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:06:08 PM,7/24/2018 3:35:41 PM,27341,39.2112,-93.697,10.0992361191686,False,2,2,39.2112,-93.697,9.24297607899706,8.37588651716792,0,51.4637510563671,0,0,0,,1006
30,False,'00:00:00,1.51363884400969,0.513638844009687,19.8496463023613,79843.7311732976,6.40035220306498,-2538.07210431542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:06:08 PM,7/24/2018 3:45:41 PM,27941,39.2285,-93.6861,8.38390110316078,False,2,2,39.2112,-93.697,9.24297607899706,8.37588651716792,0,51.4637510563671,0,0,0,off race course(1),1006
32,False,'00:00:00,1.51363884400969,0.513638844009687,19.8496463023613,79843.7311732976,6.40035220306498,-2538.07210431542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:06:08 PM,7/24/2018 3:55:42 PM,28542,39.2367,-93.6621,8.29993659015194,False,2,2,39.2112,-93.697,9.24297607899706,8.37588651716792,0,51.4637510563671,0,0,0,off race course(1),1006
34,False,'00:00:00,1.51363884400969,0.513638844009687,19.8496463023613,79843.7311732976,6.40035220306498,-2538.07210431542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:06:08 PM,7/24/2018 4:05:43 PM,29143,39.2303,-93.6372,8.4438463235097,False,2,2,39.2112,-93.697,9.24297607899706,8.37588651716792,0,51.4637510563671,0,0,0,off race course(1),1006
36,False,'00:00:00,1.51363884400969,0.513638844009687,19.8496463023613,79843.7311732976,6.40035220306498,-2538.07210431542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:06:08 PM,7/24/2018 4:15:44 PM,29744,39.2363,-93.613,8.42241130843021,False,2,2,39.2112,-93.697,9.24297607899706,8.37588651716792,0,51.4637510563671,0,0,0,off race course(1),1006
38,False,'00:00:00,2.01063802143145,0.0106380214314509,23.8636973302419,95989.953947447,5.31069894051451,-246.206904438646,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:11:17 AM,7/24/2018 5:29:02 PM,34142,39.2143,-93.5101,6.17893020931128,False,3,3,39.2143,-93.5101,5.31069894051451,8.37588651716792,0,61.4829373996905,0,0,0,,1006
40,False,'00:00:00,2.03164021285413,0.0316402128541339,24.1660952620862,97206.3272172651,5.35755502779917,-2103.69811733561,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:09:31 AM,7/24/2018 5:39:15 PM,34755,39.2196,-93.4962,6.63864924161331,False,3,3,39.2196,-93.4962,5.93943876989335,8.37588651716792,0,62.3140282708049,0,0,0,,1006
42,False,'00:00:00,2.04436042145029,0.0443604214502916,24.3492459007358,97943.0370877488,5.36724697139931,-4465.29553278532,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:08:42 AM,7/24/2018 5:49:16 PM,35356,39.2361,-93.4861,8.2516241185809,False,3,3,39.2262,-93.4878,5.49324223820113,8.37588651716792,0,62.9551568746062,0,0,0,off race course(1),1006
44,False,'00:00:00,2.04436042145029,0.0443604214502916,24.3492459007358,97943.0370877488,5.36724697139931,-4465.29553278532,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:08:42 AM,7/24/2018 5:59:17 PM,35957,39.255,-93.4943,8.13183814677626,False,3,3,39.2262,-93.4878,5.49324223820113,8.37588651716792,0,62.9551568746062,0,0,0,off race course(1),1006
46,False,'00:00:00,2.04436042145029,0.0443604214502916,24.3492459007358,97943.0370877488,5.36724697139931,-4465.29553278532,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:08:42 AM,7/24/2018 6:09:18 PM,36558,39.2759,-93.4977,8.3731213337547,False,3,3,39.2262,-93.4878,5.49324223820113,8.37588651716792,0,62.9551568746062,0,0,0,off race course(1),1006
48,False,'00:00:00,2.04436042145029,0.0443604214502916,24.3492459007358,97943.0370877488,5.36724697139931,-4465.29553278532,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:08:42 AM,7/24/2018 6:19:18 PM,37158,39.2925,-93.4834,8.26118636834567,False,3,3,39.2262,-93.4878,5.49324223820113,8.37588651716792,0,62.9551568746062,0,0,0,off race course(1),1006
50,False,'00:00:00,2.04436042145029,0.0443604214502916,24.3492459007358,97943.0370877488,5.36724697139931,-4465.29553278532,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:08:42 AM,7/24/2018 6:29:19 PM,37759,39.2901,-93.4599,8.61782935138472,False,3,3,39.2262,-93.4878,5.49324223820113,8.37588651716792,0,62.9551568746062,0,0,0,off race course(1),1006
52,False,'00:00:00,2.04436042145029,0.0443604214502916,24.3492459007358,97943.0370877488,5.36724697139931,-4465.29553278532,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:08:42 AM,7/24/2018 6:39:20 PM,38360,39.2713,-93.4516,8.76841350527895,False,3,3,39.2262,-93.4878,5.49324223820113,8.37588651716792,0,62.9551568746062,0,0,0,off race course(1),1006
54,False,'00:00:00,2.1869375902958,0.186937590295803,26.4021288651551,106200.606670832,3.03610336726826,-3889.59951203373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:03:53 AM,7/24/2018 7:25:39 PM,41139,39.226,-93.3913,9.86085139083148,False,3,3,39.226,-93.3913,3.03610336726826,8.37588651716792,0,68.1259807301481,0,0,0,,1006
56,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/24/2018 9:25:19 PM,48319,39.326,-93.2281,9.3359982215214,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
58,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/24/2018 9:35:19 PM,48919,39.3367,-93.2158,7.54477487352704,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
60,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/24/2018 9:45:20 PM,49520,39.3541,-93.2052,7.99359149655098,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
62,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/24/2018 9:55:21 PM,50121,39.3674,-93.1898,7.65176283618889,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
64,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/24/2018 10:05:22 PM,50722,39.3854,-93.191,8.40191233127263,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
66,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/24/2018 10:15:23 PM,51323,39.4016,-93.2007,7.59352480093734,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
68,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/24/2018 10:25:24 PM,51924,39.4117,-93.1832,8.07029214934644,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
70,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/24/2018 10:35:25 PM,52525,39.4018,-93.1618,8.1043409429962,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
72,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/24/2018 10:45:23 PM,53123,39.3836,-93.149,8.55190995131546,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
74,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/24/2018 10:55:22 PM,53722,39.3774,-93.1269,8.25518220082685,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
76,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/24/2018 11:05:24 PM,54324,39.3842,-93.1028,8.33954121878551,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
78,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/24/2018 11:15:26 PM,54926,39.3745,-93.0819,7.97604402153061,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
80,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/24/2018 11:25:28 PM,55528,39.3577,-93.0753,6.81830876243694,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
82,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/24/2018 11:35:35 PM,56135,39.338,-93.0751,8.11069740008973,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
84,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/24/2018 11:45:43 PM,56743,39.3229,-93.0589,7.98502092155789,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
86,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/24/2018 11:55:52 PM,57352,39.3143,-93.0364,7.78920718958739,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
88,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/25/2018 12:06:00 AM,57960,39.312,-93.0111,8.26471907070466,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
90,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/25/2018 12:16:09 AM,58569,39.3133,-92.9864,7.86780639242611,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
92,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/25/2018 12:26:17 AM,59177,39.315,-92.9633,6.74016454701827,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
94,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/25/2018 1:16:22 AM,62182,39.3154,-92.9635,0.0262083156048558,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
96,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/25/2018 4:46:42 AM,74802,39.3152,-92.9638,0.00776267501521861,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
98,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/25/2018 6:57:06 AM,82626,39.3153,-92.9637,0.0321955717329393,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
100,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/25/2018 7:07:07 AM,83227,39.3126,-92.9592,3.39584683857736,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
102,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/25/2018 7:17:07 AM,83827,39.2944,-92.954,8.23692280747259,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
104,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/25/2018 7:42:09 AM,85329,39.2842,-92.9563,0.252679488277728,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
106,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/25/2018 7:52:10 AM,85930,39.2724,-92.9529,8.03699303406096,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
108,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/25/2018 8:02:10 AM,86530,39.265,-92.9306,8.03411708511776,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
110,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/25/2018 8:12:11 AM,87131,39.2516,-92.9145,8.04997208277766,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
112,False,'00:00:00,2.20210908391087,0.202109083910868,26.620574083554,107079.286372639,3.03610336726826,-4530.01289644542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:44:23 AM,7/26/2018 8:20:23 AM,174023,38.6523,-91.8855,2.01715829276734,False,3,3,39.2279,-93.3809,0.63878780219312,8.37588651716792,0,68.6985380792428,0,0,0,off race course(1),1006
