index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1960
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 10:08:31 PM,-723089,39.1124,-94.6076,13.6226809900511,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1960
4,False,'00:00:00,0.271109150117974,0.271109150117974,4.27599513680219,17199.873539336,5.87404772436119,-4733.24204671066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:42:40 PM,7/24/2018 8:54:14 AM,6854,39.1571,-94.4133,5.9911530047044,False,1,1,39.1504,-94.4171,5.87404772436119,5.87404772436119,0,10.7089269683333,0,0,0,off race course(1),1960
6,False,'00:00:00,0.271109150117974,0.271109150117974,4.27599513680219,17199.873539336,5.87404772436119,-4733.24204671066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:42:40 PM,7/24/2018 9:04:24 AM,7464,39.1689,-94.3943,7.9811357097253,False,1,1,39.1504,-94.4171,5.87404772436119,5.87404772436119,0,10.7089269683333,0,0,0,off race course(1),1960
8,False,'00:00:00,0.271109150117974,0.271109150117974,4.27599513680219,17199.873539336,5.87404772436119,-4733.24204671066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:42:40 PM,7/24/2018 9:14:34 AM,8074,39.1681,-94.3712,7.08519249320295,False,1,1,39.1504,-94.4171,5.87404772436119,5.87404772436119,0,10.7089269683333,0,0,0,off race course(1),1960
10,False,'00:00:00,0.271109150117974,0.271109150117974,4.27599513680219,17199.873539336,5.87404772436119,-4733.24204671066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:42:40 PM,7/24/2018 9:24:43 AM,8683,39.1711,-94.3499,6.65041130121168,False,1,1,39.1504,-94.4171,5.87404772436119,5.87404772436119,0,10.7089269683333,0,0,0,off race course(1),1960
12,False,'00:00:00,0.271109150117974,0.271109150117974,4.27599513680219,17199.873539336,5.87404772436119,-4733.24204671066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:42:40 PM,7/24/2018 9:34:53 AM,9293,39.1825,-94.3339,6.72935724567697,False,1,1,39.1504,-94.4171,5.87404772436119,5.87404772436119,0,10.7089269683333,0,0,0,off race course(1),1960
14,False,'00:00:00,0.271109150117974,0.271109150117974,4.27599513680219,17199.873539336,5.87404772436119,-4733.24204671066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:42:40 PM,7/24/2018 9:45:02 AM,9902,39.1958,-94.3228,6.64184817564536,False,1,1,39.1504,-94.4171,5.87404772436119,5.87404772436119,0,10.7089269683333,0,0,0,off race course(1),1960
16,False,'00:00:00,0.271109150117974,0.271109150117974,4.27599513680219,17199.873539336,5.87404772436119,-4733.24204671066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:42:40 PM,7/24/2018 9:55:11 AM,10511,39.211,-94.3166,6.87934328147052,False,1,1,39.1504,-94.4171,5.87404772436119,5.87404772436119,0,10.7089269683333,0,0,0,off race course(1),1960
18,False,'00:00:00,0.271109150117974,0.271109150117974,4.27599513680219,17199.873539336,5.87404772436119,-4733.24204671066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:42:40 PM,7/24/2018 10:05:20 AM,11120,39.2278,-94.3095,7.22500865444204,False,1,1,39.1504,-94.4171,5.87404772436119,5.87404772436119,0,10.7089269683333,0,0,0,off race course(1),1960
20,False,'00:00:00,0.271109150117974,0.271109150117974,4.27599513680219,17199.873539336,5.87404772436119,-4733.24204671066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:42:40 PM,7/24/2018 10:15:29 AM,11729,39.2382,-94.2914,7.41750483644892,False,1,1,39.1504,-94.4171,5.87404772436119,5.87404772436119,0,10.7089269683333,0,0,0,off race course(1),1960
22,False,'00:00:00,0.271109150117974,0.271109150117974,4.27599513680219,17199.873539336,5.87404772436119,-4733.24204671066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:42:40 PM,7/24/2018 10:25:38 AM,12338,39.2349,-94.2667,8.37606866067477,False,1,1,39.1504,-94.4171,5.87404772436119,5.87404772436119,0,10.7089269683333,0,0,0,off race course(1),1960
24,False,'00:00:00,0.271109150117974,0.271109150117974,4.27599513680219,17199.873539336,5.87404772436119,-4733.24204671066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:42:40 PM,7/24/2018 10:35:49 AM,12949,39.235,-94.2482,6.51015125022622,False,1,1,39.1504,-94.4171,5.87404772436119,5.87404772436119,0,10.7089269683333,0,0,0,off race course(1),1960
26,False,'00:00:00,0.271109150117974,0.271109150117974,4.27599513680219,17199.873539336,5.87404772436119,-4733.24204671066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:42:40 PM,7/24/2018 10:46:00 AM,13560,39.2207,-94.233,7.744395220872,False,1,1,39.1504,-94.4171,5.87404772436119,5.87404772436119,0,10.7089269683333,0,0,0,off race course(1),1960
28,False,'00:00:00,0.271109150117974,0.271109150117974,4.27599513680219,17199.873539336,5.87404772436119,-4733.24204671066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:42:40 PM,7/24/2018 10:56:09 AM,14169,39.2075,-94.216,7.51955085966629,False,1,1,39.1504,-94.4171,5.87404772436119,5.87404772436119,0,10.7089269683333,0,0,0,off race course(1),1960
30,False,'00:00:00,0.271109150117974,0.271109150117974,4.27599513680219,17199.873539336,5.87404772436119,-4733.24204671066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:42:40 PM,7/24/2018 11:06:19 AM,14779,39.1998,-94.193,8.0823717079989,False,1,1,39.1504,-94.4171,5.87404772436119,5.87404772436119,0,10.7089269683333,0,0,0,off race course(1),1960
32,False,'00:00:00,0.271109150117974,0.271109150117974,4.27599513680219,17199.873539336,5.87404772436119,-4733.24204671066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:42:40 PM,7/24/2018 11:16:30 AM,15390,39.1812,-94.1865,8.10736792492077,False,1,1,39.1504,-94.4171,5.87404772436119,5.87404772436119,0,10.7089269683333,0,0,0,off race course(1),1960
34,False,'00:00:00,0.619136731019525,0.619136731019525,9.76516524692383,39279.6534991893,5.29921835025772,-4229.80548349539,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:16:39 PM,7/24/2018 11:26:40 AM,16000,39.1764,-94.164,7.14526350309843,False,1,1,39.1764,-94.164,6.96926669983383,5.87404772436119,0,24.4212575382721,0,0,0,,1960
36,False,'00:00:00,0.649199947324689,0.649199947324689,10.2393291276397,41186.9425685899,5.53393165788587,-2637.1760104541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:06:45 PM,7/24/2018 11:36:49 AM,16609,39.1744,-94.1415,6.64153996563755,False,1,1,39.1744,-94.1415,6.28810477081633,5.87404772436119,0,25.6405673434988,0,0,0,,1960
38,False,'00:00:00,0.671126478924856,0.671126478924856,10.5851593677789,42578.0190797111,5.4674202603946,1988.53551074894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:14 PM,7/24/2018 11:46:58 AM,17218,39.1635,-94.1237,7.3619602425073,False,1,1,39.1635,-94.1237,3.74159122831342,5.87404772436119,0,26.8973802635243,0,0,0,,1960
40,False,'00:00:00,0.671126478924856,0.671126478924856,10.5851593677789,42578.0190797111,5.4674202603946,1988.53551074894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:14 PM,7/24/2018 11:57:07 AM,17827,39.1469,-94.1131,7.60580584843273,False,1,1,39.1635,-94.1237,3.74159122831342,5.87404772436119,0,26.8973802635243,0,0,0,off race course(1),1960
42,False,'00:00:00,0.671126478924856,0.671126478924856,10.5851593677789,42578.0190797111,5.4674202603946,1988.53551074894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:14 PM,7/24/2018 12:07:17 PM,18437,39.136,-94.0946,8.24656835337373,False,1,1,39.1635,-94.1237,3.74159122831342,5.87404772436119,0,26.8973802635243,0,0,0,off race course(1),1960
44,False,'00:00:00,0.671126478924856,0.671126478924856,10.5851593677789,42578.0190797111,5.4674202603946,1988.53551074894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:14 PM,7/24/2018 12:17:26 PM,19046,39.1331,-94.073,7.76225582706382,False,1,1,39.1635,-94.1237,3.74159122831342,5.87404772436119,0,26.8973802635243,0,0,0,off race course(1),1960
46,False,'00:00:00,0.671126478924856,0.671126478924856,10.5851593677789,42578.0190797111,5.4674202603946,1988.53551074894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:14 PM,7/24/2018 12:27:35 PM,19655,39.1334,-94.0636,0.126997148252525,False,1,1,39.1635,-94.1237,3.74159122831342,5.87404772436119,0,26.8973802635243,0,0,0,off race course(1),1960
48,False,'00:00:00,0.671126478924856,0.671126478924856,10.5851593677789,42578.0190797111,5.4674202603946,1988.53551074894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:14 PM,7/24/2018 12:52:47 PM,21167,39.1332,-94.0635,0.0522270350761969,False,1,1,39.1635,-94.1237,3.74159122831342,5.87404772436119,0,26.8973802635243,0,0,0,off race course(1),1960
50,False,'00:00:00,0.671126478924856,0.671126478924856,10.5851593677789,42578.0190797111,5.4674202603946,1988.53551074894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:14 PM,7/24/2018 1:07:48 PM,22068,39.1345,-94.0583,3.56314210230495,False,1,1,39.1635,-94.1237,3.74159122831342,5.87404772436119,0,26.8973802635243,0,0,0,off race course(1),1960
52,False,'00:00:00,0.671126478924856,0.671126478924856,10.5851593677789,42578.0190797111,5.4674202603946,1988.53551074894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:14 PM,7/24/2018 1:17:49 PM,22669,39.1402,-94.0448,5.36130303894947,False,1,1,39.1635,-94.1237,3.74159122831342,5.87404772436119,0,26.8973802635243,0,0,0,off race course(1),1960
54,False,'00:00:00,0.671126478924856,0.671126478924856,10.5851593677789,42578.0190797111,5.4674202603946,1988.53551074894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:14 PM,7/24/2018 1:27:50 PM,23270,39.1521,-94.0293,7.16906742078528,False,1,1,39.1635,-94.1237,3.74159122831342,5.87404772436119,0,26.8973802635243,0,0,0,off race course(1),1960
56,False,'00:00:00,0.671126478924856,0.671126478924856,10.5851593677789,42578.0190797111,5.4674202603946,1988.53551074894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:14 PM,7/24/2018 1:37:51 PM,23871,39.1602,-94.0074,7.99547391737015,False,1,1,39.1635,-94.1237,3.74159122831342,5.87404772436119,0,26.8973802635243,0,0,0,off race course(1),1960
58,False,'00:00:00,0.671126478924856,0.671126478924856,10.5851593677789,42578.0190797111,5.4674202603946,1988.53551074894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:14 PM,7/24/2018 1:47:52 PM,24472,39.151,-93.9873,7.67132752464928,False,1,1,39.1635,-94.1237,3.74159122831342,5.87404772436119,0,26.8973802635243,0,0,0,off race course(1),1960
60,False,'00:00:00,0.671126478924856,0.671126478924856,10.5851593677789,42578.0190797111,5.4674202603946,1988.53551074894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:14 PM,7/24/2018 1:57:53 PM,25073,39.1414,-93.9678,7.29733855135188,False,1,1,39.1635,-94.1237,3.74159122831342,5.87404772436119,0,26.8973802635243,0,0,0,off race course(1),1960
62,False,'00:00:00,0.671126478924856,0.671126478924856,10.5851593677789,42578.0190797111,5.4674202603946,1988.53551074894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:14 PM,7/24/2018 2:07:54 PM,25674,39.1505,-93.9506,6.94505020209002,False,1,1,39.1635,-94.1237,3.74159122831342,5.87404772436119,0,26.8973802635243,0,0,0,off race course(1),1960
64,False,'00:00:00,0.671126478924856,0.671126478924856,10.5851593677789,42578.0190797111,5.4674202603946,1988.53551074894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:14 PM,7/24/2018 2:17:55 PM,26275,39.1606,-93.935,6.47340230941858,False,1,1,39.1635,-94.1237,3.74159122831342,5.87404772436119,0,26.8973802635243,0,0,0,off race course(1),1960
66,False,'00:00:00,0.671126478924856,0.671126478924856,10.5851593677789,42578.0190797111,5.4674202603946,1988.53551074894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:14 PM,7/24/2018 2:27:55 PM,26875,39.1668,-93.9182,6.58460361814583,False,1,1,39.1635,-94.1237,3.74159122831342,5.87404772436119,0,26.8973802635243,0,0,0,off race course(1),1960
68,False,'00:00:00,0.971257181272042,0.971257181272041,15.3188890227284,61619.0957951127,4.15142942145179,5054.5619715128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:54:20 PM,7/24/2018 2:37:58 PM,27478,39.1782,-93.9046,6.61234470444607,False,1,1,39.1782,-93.9046,4.15142942145179,5.87404772436119,0,38.6919120261098,0,0,0,,1960
70,False,'00:00:00,0.990972011863105,0.990972011863105,15.6298358118485,62869.8562097581,4.22335022216279,547.455189903285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:53:01 PM,7/24/2018 2:47:58 PM,28078,39.192,-93.8919,7.24964794315074,False,1,1,39.192,-93.8919,4.94213750881079,5.87404772436119,0,39.8648708886502,0,0,0,,1960
72,False,'00:00:00,1.02440561997431,0.024405619974314,15.9659664150539,64221.9166501628,4.33674331719818,-3272.97691780375,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:25:49 PM,7/24/2018 2:58:01 PM,28681,39.2036,-93.8777,7.23571177658023,False,2,2,39.2036,-93.8777,5.73925425096575,5.87404772436119,0,40.9729008255439,0,0,0,,1960
74,False,'00:00:00,1.05142122874887,0.051421228748866,16.1804244103136,65084.5580423899,4.48642198471712,-4907.61667476688,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:14:43 PM,7/24/2018 3:08:01 PM,29281,39.2127,-93.8586,7.11881852497633,False,2,2,39.2086,-93.8683,6.4322446624633,5.87404772436119,0,41.5840279326904,0,0,0,off race course(1),1960
76,False,'00:00:00,1.05142122874887,0.051421228748866,16.1804244103136,65084.5580423899,4.48642198471712,-4907.61667476688,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:14:43 PM,7/24/2018 3:18:04 PM,29884,39.2165,-93.837,7.44642748599799,False,2,2,39.2086,-93.8683,6.4322446624633,5.87404772436119,0,41.5840279326904,0,0,0,off race course(1),1960
78,False,'00:00:00,1.05142122874887,0.051421228748866,16.1804244103136,65084.5580423899,4.48642198471712,-4907.61667476688,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:14:43 PM,7/24/2018 3:28:04 PM,30484,39.2133,-93.8151,7.29001520164528,False,2,2,39.2086,-93.8683,6.4322446624633,5.87404772436119,0,41.5840279326904,0,0,0,off race course(1),1960
80,False,'00:00:00,1.24347157367339,0.243471573673388,17.7049775790083,71216.9601772417,4.54320262767564,-1721.85904186681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:56:19 PM,7/24/2018 3:38:05 PM,31085,39.2037,-93.7964,7.40948850496396,False,2,2,39.2037,-93.7964,5.27871002599877,5.87404772436119,0,45.5799460867173,0,0,0,,1960
82,False,'00:00:00,1.2960624500046,0.296062450004598,18.1224597094709,72896.2511069924,4.78105564120425,9.91569974294758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:43:21 PM,7/24/2018 3:48:05 PM,31685,39.2,-93.7765,6.51624228878887,False,2,2,39.2,-93.7765,6.50546948167733,5.87404772436119,0,46.7120271266036,0,0,0,,1960
84,False,'00:00:00,1.33910245765027,0.339102457650265,18.4641241832454,74270.5711316404,4.83057592868236,-1914.20971821844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:40:57 PM,7/24/2018 3:58:05 PM,32285,39.2061,-93.7612,6.12845052390326,False,2,2,39.2061,-93.7612,5.57630086701976,5.87404772436119,0,47.6350232060811,0,0,0,,1960
86,False,'00:00:00,1.39800008801203,0.398000088012026,18.9316712164565,76151.2444223347,5.12991441160364,-3066.81642975057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:27:48 PM,7/24/2018 4:08:06 PM,32886,39.2104,-93.7398,7.02406161099608,False,2,2,39.2104,-93.7398,7.00425115971273,5.87404772436119,0,48.8285858038816,0,0,0,,1960
88,False,'00:00:00,1.52959687787476,0.529596877874762,19.9763259555777,80353.2906899998,6.57587497951033,-4911.44404210099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:02:38 PM,7/24/2018 4:37:29 PM,34649,39.218,-93.6917,25.6912303243136,False,2,2,39.218,-93.6917,24.9764320103229,6.57587497951033,0,51.5211779453899,0,0,0,,1960
90,False,'00:00:00,1.52959687787476,0.529596877874762,19.9763259555777,80353.2906899998,6.57587497951033,-4911.44404210099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:02:38 PM,7/24/2018 4:47:39 PM,35259,39.2321,-93.6797,7.07236275351906,False,2,2,39.218,-93.6917,24.9764320103229,6.57587497951033,0,51.5211779453899,0,0,0,off race course(1),1960
92,False,'00:00:00,1.52959687787476,0.529596877874762,19.9763259555777,80353.2906899998,6.57587497951033,-4911.44404210099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:02:38 PM,7/24/2018 4:57:49 PM,35869,39.2363,-93.6578,6.93839145819134,False,2,2,39.218,-93.6917,24.9764320103229,6.57587497951033,0,51.5211779453899,0,0,0,off race course(1),1960
94,False,'00:00:00,1.52959687787476,0.529596877874762,19.9763259555777,80353.2906899998,6.57587497951033,-4911.44404210099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:02:38 PM,7/24/2018 5:08:00 PM,36480,39.23,-93.6369,7.09917611489831,False,2,2,39.218,-93.6917,24.9764320103229,6.57587497951033,0,51.5211779453899,0,0,0,off race course(1),1960
96,False,'00:00:00,1.52959687787476,0.529596877874762,19.9763259555777,80353.2906899998,6.57587497951033,-4911.44404210099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:02:38 PM,7/24/2018 5:18:11 PM,37091,39.2343,-93.6163,6.85011962750622,False,2,2,39.218,-93.6917,24.9764320103229,6.57587497951033,0,51.5211779453899,0,0,0,off race course(1),1960
98,False,'00:00:00,1.52959687787476,0.529596877874762,19.9763259555777,80353.2906899998,6.57587497951033,-4911.44404210099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:02:38 PM,7/24/2018 5:28:21 PM,37701,39.2428,-93.5965,7.35978457029257,False,2,2,39.218,-93.6917,24.9764320103229,6.57587497951033,0,51.5211779453899,0,0,0,off race course(1),1960
100,False,'00:00:00,1.52959687787476,0.529596877874762,19.9763259555777,80353.2906899998,6.57587497951033,-4911.44404210099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:02:38 PM,7/24/2018 5:38:31 PM,38311,39.2383,-93.576,7.03915635307458,False,2,2,39.218,-93.6917,24.9764320103229,6.57587497951033,0,51.5211779453899,0,0,0,off race course(1),1960
102,False,'00:00:00,1.87225414836136,0.872254148361361,22.6964420152594,91294.7559494365,5.72790900175657,-4230.65171291713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:15:15 PM,7/24/2018 5:48:42 PM,38922,39.2227,-93.565,7.27052230804345,False,2,2,39.2227,-93.565,5.72790900175657,6.57587497951033,0,58.3187759881761,0,0,0,,1960
104,False,'00:00:00,1.9193475078342,0.919347507834203,23.0702832100618,92798.5044497691,5.69990307860708,-1167.34618482676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:15:43 PM,7/24/2018 5:58:53 PM,39533,39.2152,-93.5471,6.40493572860641,False,2,2,39.2152,-93.5471,6.1061572976573,6.57587497951033,0,59.4390516728189,0,0,0,,1960
106,False,'00:00:00,1.97021862539407,0.970218625394074,23.4741133802259,94422.8813809798,5.73540087965002,-233.651732171005,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:15:13 PM,7/24/2018 6:09:03 PM,40143,39.2136,-93.5282,5.91891562773811,False,2,2,39.2136,-93.5282,5.87070897468039,6.57587497951033,0,60.4582991944436,0,0,0,,1960
108,False,'00:00:00,2.01064509861608,0.0106450986160808,23.8637992303699,95990.3638331601,5.73004347722418,-282.672402300268,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:32:02 AM,7/24/2018 6:19:13 PM,40753,39.2144,-93.5101,4.41347697073973,False,3,3,39.2144,-93.5101,4.39445315311957,6.57587497951033,0,61.4315299963659,0,0,0,,1960
110,False,'00:00:00,2.00928132813351,0.00928132813351209,23.8441631188261,95911.3790297281,5.73004347722418,-178.164907533224,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:58:53 AM,7/24/2018 7:45:33 PM,45933,39.2141,-93.511,0.00423304817141076,False,3,3,39.2141,-93.511,0.00422880451340866,6.57587497951033,0,61.4845211026089,0,0,0,,1960
112,False,'00:00:00,2.01426467169301,0.0142646716930135,23.9159152877182,96199.9968114683,5.73004347722418,-488.44059443543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:17:02 AM,7/24/2018 8:05:35 PM,47135,39.215,-93.5077,1.86305225100417,False,3,3,39.215,-93.5077,1.762473062092,6.57587497951033,0,61.6723324649663,0,0,0,,1960
114,False,'00:00:00,2.03948305769973,0.0394830576997298,24.2790196714181,97660.5572848576,5.69076440470705,-3133.23281578166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:03 AM,7/24/2018 8:15:36 PM,47736,39.2225,-93.491,7.02417174380553,False,3,3,39.2225,-93.491,5.68297811367815,6.57587497951033,0,62.7167421063506,0,0,0,,1960
116,False,'00:00:00,2.03948305769973,0.0394830576997298,24.2790196714181,97660.5572848576,5.69076440470705,-3133.23281578166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:03 AM,7/24/2018 8:25:37 PM,48337,39.239,-93.4862,7.46721119670954,False,3,3,39.2225,-93.491,5.68297811367815,6.57587497951033,0,62.7167421063506,0,0,0,off race course(1),1960
118,False,'00:00:00,2.03948305769973,0.0394830576997298,24.2790196714181,97660.5572848576,5.69076440470705,-3133.23281578166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:03 AM,7/24/2018 8:35:38 PM,48938,39.2554,-93.4942,7.19215964074978,False,3,3,39.2225,-93.491,5.68297811367815,6.57587497951033,0,62.7167421063506,0,0,0,off race course(1),1960
120,False,'00:00:00,2.03948305769973,0.0394830576997298,24.2790196714181,97660.5572848576,5.69076440470705,-3133.23281578166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:03 AM,7/24/2018 8:45:39 PM,49539,39.2736,-93.498,7.43802099181509,False,3,3,39.2225,-93.491,5.68297811367815,6.57587497951033,0,62.7167421063506,0,0,0,off race course(1),1960
122,False,'00:00:00,2.03948305769973,0.0394830576997298,24.2790196714181,97660.5572848576,5.69076440470705,-3133.23281578166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:03 AM,7/24/2018 8:55:40 PM,50140,39.2884,-93.4889,6.88531521377569,False,3,3,39.2225,-93.491,5.68297811367815,6.57587497951033,0,62.7167421063506,0,0,0,off race course(1),1960
124,False,'00:00:00,2.03948305769973,0.0394830576997298,24.2790196714181,97660.5572848576,5.69076440470705,-3133.23281578166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:03 AM,7/24/2018 9:05:40 PM,50740,39.2947,-93.4712,6.32650643931724,False,3,3,39.2225,-93.491,5.68297811367815,6.57587497951033,0,62.7167421063506,0,0,0,off race course(1),1960
126,False,'00:00:00,2.03948305769973,0.0394830576997298,24.2790196714181,97660.5572848576,5.69076440470705,-3133.23281578166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:03 AM,7/24/2018 9:15:41 PM,51341,39.284,-93.456,6.84381347581866,False,3,3,39.2225,-93.491,5.68297811367815,6.57587497951033,0,62.7167421063506,0,0,0,off race course(1),1960
128,False,'00:00:00,2.03948305769973,0.0394830576997298,24.2790196714181,97660.5572848576,5.69076440470705,-3133.23281578166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:03 AM,7/24/2018 9:25:42 PM,51942,39.2688,-93.4487,6.83279087295951,False,3,3,39.2225,-93.491,5.68297811367815,6.57587497951033,0,62.7167421063506,0,0,0,off race course(1),1960
130,False,'00:00:00,2.03948305769973,0.0394830576997298,24.2790196714181,97660.5572848576,5.69076440470705,-3133.23281578166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:03 AM,7/24/2018 9:35:43 PM,52543,39.267,-93.4264,7.00792084339583,False,3,3,39.2225,-93.491,5.68297811367815,6.57587497951033,0,62.7167421063506,0,0,0,off race course(1),1960
132,False,'00:00:00,2.03948305769973,0.0394830576997298,24.2790196714181,97660.5572848576,5.69076440470705,-3133.23281578166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:03 AM,7/24/2018 9:45:59 PM,53159,39.2662,-93.4068,6.47268871563787,False,3,3,39.2225,-93.491,5.68297811367815,6.57587497951033,0,62.7167421063506,0,0,0,off race course(1),1960
