index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1709
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 9:03:41 PM,-294979,38.7557,-91.0367,0.154003355782091,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 9:13:41 PM,-294379,38.7553,-91.0373,0.272507106022746,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 9:28:42 PM,-293478,38.7507,-91.0314,5.34541059030219,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 10:13:43 PM,-290777,38.7537,-91.0167,0.266522612124891,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 8:50:46 AM,-252554,38.7537,-91.0166,0.00111466819237547,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 1:57:49 PM,-234131,38.7584,-91.0197,0.235808876933551,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 2:07:49 PM,-233531,38.8129,-91.0248,38.2415720976064,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 2:17:49 PM,-232931,38.8042,-90.8925,63.6099097538667,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 2:27:50 PM,-232330,38.8021,-90.7003,63.0177090207883,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 3:00:53 PM,-230347,38.7981,-90.705,0.671847174753423,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 3:10:53 PM,-229747,38.7953,-90.6236,9.27175423166048,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 3:30:54 PM,-228546,38.7948,-90.6225,0.786761765899802,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 3:40:54 PM,-227946,38.8081,-90.4837,56.6582037108642,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 3:50:55 PM,-227345,38.7736,-90.3187,58.2439419915074,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:37:28 PM,-55352,39.1155,-94.6223,4.88312740478747,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:47:19 PM,-54761,39.1152,-94.6224,0.105424669400793,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:23:52 AM,-2168,39.116,-94.612,0.630019270376755,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:33:52 AM,-1568,39.1158,-94.6115,0.2549694900703,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:43:52 AM,-968,39.1147,-94.6113,0.355822311779435,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:53:52 AM,-368,39.1151,-94.6116,0.669089891063133,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
42,False,'00:00:00,0.00799368367122832,0.00799368367122832,0.126078195768875,507.140198693968,4.88982783530574,1840.45343307897,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:03:42 PM,7/24/2018 7:03:52 AM,232,39.1115,-94.6049,5.10241242311134,False,1,1,39.1115,-94.6049,4.88982783530574,4.88982783530574,0,0.469359863054449,0,0,0,,1709
44,False,'00:00:00,0.0426636022131415,0.0426636022131415,0.672900031232703,2706.69050631175,8.08690822495525,1357.49743982226,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:53:53 AM,7/24/2018 7:13:53 AM,833,39.1156,-94.58,8.85436059392629,False,1,1,39.1156,-94.58,8.30293507973311,8.08690822495525,0,1.89887701947558,0,0,0,,1709
46,False,'00:00:00,0.0752777836185364,0.0752777836185363,1.18729831332524,4775.81947343681,8.03593815049786,-1213.34483719808,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:56:03 AM,7/24/2018 7:23:53 AM,1433,39.1252,-94.5576,8.35035552232478,False,1,1,39.1252,-94.5576,7.78768028547437,8.08690822495525,0,3.27222508491259,0,0,0,,1709
48,False,'00:00:00,0.0902256617139503,0.0902256617139503,1.42305964419027,5724.15195432376,7.96702801148682,-3165.18602551145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:58 AM,7/24/2018 7:33:53 AM,2033,39.1407,-94.5413,8.52771643040517,False,1,1,39.1317,-94.5477,7.0711962043433,8.08690822495525,0,3.96818752375242,0,0,0,off race course(1),1709
50,False,'00:00:00,0.0902256617139503,0.0902256617139503,1.42305964419027,5724.15195432376,7.96702801148682,-3165.18602551145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:58 AM,7/24/2018 7:43:54 AM,2634,39.1509,-94.5188,8.96620898735647,False,1,1,39.1317,-94.5477,7.0711962043433,8.08690822495525,0,3.96818752375242,0,0,0,off race course(1),1709
52,False,'00:00:00,0.0902256617139503,0.0902256617139503,1.42305964419027,5724.15195432376,7.96702801148682,-3165.18602551145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:58 AM,7/24/2018 7:53:54 AM,3234,39.1512,-94.4936,8.11888595527401,False,1,1,39.1317,-94.5477,7.0711962043433,8.08690822495525,0,3.96818752375242,0,0,0,off race course(1),1709
54,False,'00:00:00,0.187705481411707,0.187705481411707,2.96053351691858,11908.5266635842,7.27543830543257,-2024.84025813276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:27:58 PM,7/24/2018 8:03:54 AM,3834,39.1364,-94.4764,8.26545718125857,False,1,1,39.1364,-94.4764,6.58450694274438,8.08690822495525,0,7.80761683856539,0,0,0,,1709
56,False,'00:00:00,0.213911458151953,0.213911458151953,3.37386013849399,13571.1023668051,7.13285262629617,2423.35259884791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:34 PM,7/24/2018 8:13:54 AM,4434,39.1264,-94.4553,7.97943137418563,False,1,1,39.1264,-94.4553,7.33012084754965,8.08690822495525,0,9.18207191542025,0,0,0,,1709
58,False,'00:00:00,0.243380847261324,0.243380847261324,3.83865804170519,15440.7174858157,7.10893391850045,967.663526068497,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:35:38 PM,7/24/2018 8:23:54 AM,5034,39.1327,-94.4346,7.36491502366536,False,1,1,39.1327,-94.4346,6.6698991886261,8.08690822495525,0,10.3995140732516,0,0,0,,1709
60,False,'00:00:00,0.266070431186434,0.266070431186434,4.19652331654971,16880.2040321097,6.86658792341768,-3298.71259929496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:42 PM,7/24/2018 8:33:54 AM,5634,39.1461,-94.4201,7.09331261899301,False,1,1,39.1461,-94.4201,4.90637892486022,8.08690822495525,0,11.6122232993467,0,0,0,,1709
62,False,'00:00:00,0.266070431186434,0.266070431186434,4.19652331654971,16880.2040321097,6.86658792341768,-3298.71259929496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:42 PM,7/24/2018 8:43:55 AM,6235,39.1615,-94.4092,7.70700617658608,False,1,1,39.1461,-94.4201,4.90637892486022,8.08690822495525,0,11.6122232993467,0,0,0,off race course(1),1709
64,False,'00:00:00,0.266070431186434,0.266070431186434,4.19652331654971,16880.2040321097,6.86658792341768,-3298.71259929496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:42 PM,7/24/2018 8:53:55 AM,6835,39.1698,-94.3897,7.03968021737936,False,1,1,39.1461,-94.4201,4.90637892486022,8.08690822495525,0,11.6122232993467,0,0,0,off race course(1),1709
66,False,'00:00:00,0.266070431186434,0.266070431186434,4.19652331654971,16880.2040321097,6.86658792341768,-3298.71259929496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:42 PM,7/24/2018 9:03:56 AM,7436,39.1672,-94.3679,7.70515238498525,False,1,1,39.1461,-94.4201,4.90637892486022,8.08690822495525,0,11.6122232993467,0,0,0,off race course(1),1709
68,False,'00:00:00,0.266070431186434,0.266070431186434,4.19652331654971,16880.2040321097,6.86658792341768,-3298.71259929496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:42 PM,7/24/2018 9:13:56 AM,8036,39.1728,-94.3469,7.12037348983642,False,1,1,39.1461,-94.4201,4.90637892486022,8.08690822495525,0,11.6122232993467,0,0,0,off race course(1),1709
70,False,'00:00:00,0.266070431186434,0.266070431186434,4.19652331654971,16880.2040321097,6.86658792341768,-3298.71259929496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:42 PM,7/24/2018 9:23:56 AM,8636,39.1845,-94.3323,6.93246381361885,False,1,1,39.1461,-94.4201,4.90637892486022,8.08690822495525,0,11.6122232993467,0,0,0,off race course(1),1709
72,False,'00:00:00,0.266070431186434,0.266070431186434,4.19652331654971,16880.2040321097,6.86658792341768,-3298.71259929496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:42 PM,7/24/2018 9:33:56 AM,9236,39.1984,-94.3213,6.70202034588864,False,1,1,39.1461,-94.4201,4.90637892486022,8.08690822495525,0,11.6122232993467,0,0,0,off race course(1),1709
74,False,'00:00:00,0.266070431186434,0.266070431186434,4.19652331654971,16880.2040321097,6.86658792341768,-3298.71259929496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:42 PM,7/24/2018 9:43:56 AM,9836,39.2127,-94.3165,5.90504205792066,False,1,1,39.1461,-94.4201,4.90637892486022,8.08690822495525,0,11.6122232993467,0,0,0,off race course(1),1709
76,False,'00:00:00,0.266070431186434,0.266070431186434,4.19652331654971,16880.2040321097,6.86658792341768,-3298.71259929496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:42 PM,7/24/2018 9:53:57 AM,10437,39.2268,-94.3103,7.27069708017942,False,1,1,39.1461,-94.4201,4.90637892486022,8.08690822495525,0,11.6122232993467,0,0,0,off race course(1),1709
78,False,'00:00:00,0.266070431186434,0.266070431186434,4.19652331654971,16880.2040321097,6.86658792341768,-3298.71259929496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:42 PM,7/24/2018 10:03:57 AM,11037,39.2375,-94.2936,6.91936983373145,False,1,1,39.1461,-94.4201,4.90637892486022,8.08690822495525,0,11.6122232993467,0,0,0,off race course(1),1709
80,False,'00:00:00,0.266070431186434,0.266070431186434,4.19652331654971,16880.2040321097,6.86658792341768,-3298.71259929496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:42 PM,7/24/2018 10:13:58 AM,11638,39.2352,-94.2684,8.62413998995313,False,1,1,39.1461,-94.4201,4.90637892486022,8.08690822495525,0,11.6122232993467,0,0,0,off race course(1),1709
82,False,'00:00:00,0.266070431186434,0.266070431186434,4.19652331654971,16880.2040321097,6.86658792341768,-3298.71259929496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:42 PM,7/24/2018 10:23:58 AM,12238,39.2334,-94.2436,7.90466895842533,False,1,1,39.1461,-94.4201,4.90637892486022,8.08690822495525,0,11.6122232993467,0,0,0,off race course(1),1709
84,False,'00:00:00,0.266070431186434,0.266070431186434,4.19652331654971,16880.2040321097,6.86658792341768,-3298.71259929496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:42 PM,7/24/2018 10:34:09 AM,12849,39.2168,-94.2309,7.92381496051154,False,1,1,39.1461,-94.4201,4.90637892486022,8.08690822495525,0,11.6122232993467,0,0,0,off race course(1),1709
86,False,'00:00:00,0.266070431186434,0.266070431186434,4.19652331654971,16880.2040321097,6.86658792341768,-3298.71259929496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:42 PM,7/24/2018 10:44:09 AM,13449,39.2062,-94.2118,7.61018066098399,False,1,1,39.1461,-94.4201,4.90637892486022,8.08690822495525,0,11.6122232993467,0,0,0,off race course(1),1709
88,False,'00:00:00,0.266070431186434,0.266070431186434,4.19652331654971,16880.2040321097,6.86658792341768,-3298.71259929496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:42 PM,7/24/2018 10:54:10 AM,14050,39.1979,-94.1912,7.85599985834959,False,1,1,39.1461,-94.4201,4.90637892486022,8.08690822495525,0,11.6122232993467,0,0,0,off race course(1),1709
90,False,'00:00:00,0.266070431186434,0.266070431186434,4.19652331654971,16880.2040321097,6.86658792341768,-3298.71259929496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:42 PM,7/24/2018 11:04:10 AM,14650,39.1806,-94.1853,7.18924644167568,False,1,1,39.1461,-94.4201,4.90637892486022,8.08690822495525,0,11.6122232993467,0,0,0,off race course(1),1709
92,False,'00:00:00,0.62101181338001,0.62101181338001,9.794739472106,39398.6136282079,5.31560391241038,-4139.49648672124,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:02:47 PM,7/24/2018 11:14:09 AM,15249,39.1763,-94.1626,7.26436136695778,False,1,1,39.1763,-94.1626,7.08565750717306,8.08690822495525,0,25.6026321954312,0,0,0,,1709
94,False,'00:00:00,0.654341376336237,0.654341376336237,10.3204209146193,41513.1282719188,5.66724670862955,-2233.60509795435,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:48:25 PM,7/24/2018 11:24:10 AM,15850,39.1737,-94.1376,8.26438965509613,False,1,1,39.1737,-94.1376,7.70551942802587,8.08690822495525,0,26.9653264846867,0,0,0,,1709
96,False,'00:00:00,0.673482936260391,0.673482936260391,10.6223259484807,42727.5188961297,5.69592409374516,3450.34327961312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 11:34:10 AM,16450,39.1597,-94.1214,7.93570044697046,False,1,1,39.1597,-94.1214,2.98631604188031,8.08690822495525,0,28.3015391649886,0,0,0,,1709
98,False,'00:00:00,0.673482936260391,0.673482936260391,10.6223259484807,42727.5188961297,5.69592409374516,3450.34327961312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 11:44:10 AM,17050,39.1442,-94.1093,7.34646776579946,False,1,1,39.1597,-94.1214,2.98631604188031,8.08690822495525,0,28.3015391649886,0,0,0,off race course(1),1709
100,False,'00:00:00,0.673482936260391,0.673482936260391,10.6223259484807,42727.5188961297,5.69592409374516,3450.34327961312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 12:29:53 PM,19793,39.1333,-94.0637,0.0826143759769977,False,1,1,39.1597,-94.1214,2.98631604188031,8.08690822495525,0,28.3015391649886,0,0,0,off race course(1),1709
102,False,'00:00:00,0.673482936260391,0.673482936260391,10.6223259484807,42727.5188961297,5.69592409374516,3450.34327961312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 12:39:53 PM,20393,39.1386,-94.0473,6.91454373503887,False,1,1,39.1597,-94.1214,2.98631604188031,8.08690822495525,0,28.3015391649886,0,0,0,off race course(1),1709
104,False,'00:00:00,0.673482936260391,0.673482936260391,10.6223259484807,42727.5188961297,5.69592409374516,3450.34327961312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 12:49:54 PM,20994,39.1497,-94.0329,7.75044081325732,False,1,1,39.1597,-94.1214,2.98631604188031,8.08690822495525,0,28.3015391649886,0,0,0,off race course(1),1709
106,False,'00:00:00,0.673482936260391,0.673482936260391,10.6223259484807,42727.5188961297,5.69592409374516,3450.34327961312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 12:59:54 PM,21594,39.1597,-94.0133,7.4495779063787,False,1,1,39.1597,-94.1214,2.98631604188031,8.08690822495525,0,28.3015391649886,0,0,0,off race course(1),1709
108,False,'00:00:00,0.673482936260391,0.673482936260391,10.6223259484807,42727.5188961297,5.69592409374516,3450.34327961312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 1:09:54 PM,22194,39.1556,-93.9914,7.59933087450281,False,1,1,39.1597,-94.1214,2.98631604188031,8.08690822495525,0,28.3015391649886,0,0,0,off race course(1),1709
110,False,'00:00:00,0.673482936260391,0.673482936260391,10.6223259484807,42727.5188961297,5.69592409374516,3450.34327961312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 1:19:54 PM,22794,39.1425,-93.9737,7.76148695579024,False,1,1,39.1597,-94.1214,2.98631604188031,8.08690822495525,0,28.3015391649886,0,0,0,off race course(1),1709
112,False,'00:00:00,0.673482936260391,0.673482936260391,10.6223259484807,42727.5188961297,5.69592409374516,3450.34327961312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 1:29:55 PM,23395,39.1465,-93.9538,7.35770229357346,False,1,1,39.1597,-94.1214,2.98631604188031,8.08690822495525,0,28.3015391649886,0,0,0,off race course(1),1709
114,False,'00:00:00,0.673482936260391,0.673482936260391,10.6223259484807,42727.5188961297,5.69592409374516,3450.34327961312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 1:39:55 PM,23995,39.1603,-93.9405,7.32954687028998,False,1,1,39.1597,-94.1214,2.98631604188031,8.08690822495525,0,28.3015391649886,0,0,0,off race course(1),1709
116,False,'00:00:00,0.673482936260391,0.673482936260391,10.6223259484807,42727.5188961297,5.69592409374516,3450.34327961312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 1:49:55 PM,24595,39.1675,-93.9203,6.85452239973275,False,1,1,39.1597,-94.1214,2.98631604188031,8.08690822495525,0,28.3015391649886,0,0,0,off race course(1),1709
118,False,'00:00:00,0.673482936260391,0.673482936260391,10.6223259484807,42727.5188961297,5.69592409374516,3450.34327961312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 1:59:56 PM,25196,39.1767,-93.9081,5.46161144006242,False,1,1,39.1597,-94.1214,2.98631604188031,8.08690822495525,0,28.3015391649886,0,0,0,off race course(1),1709
120,False,'00:00:00,0.98694668929362,0.98694668929362,15.566347509356,62614.4792181662,4.76617274087788,2010.88191076962,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:16:24 PM,7/24/2018 2:09:56 PM,25796,39.1877,-93.8943,6.49127157721429,False,1,1,39.1877,-93.8943,4.91470838556026,8.08690822495525,0,40.7527643246386,0,0,0,,1709
122,False,'00:00:00,1.00278443080853,0.00278443080853295,15.7943309386032,63531.5256662238,4.69993049221831,-536.264788449538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:32:32 PM,7/24/2018 2:19:57 PM,26397,39.1957,-93.8847,4.01696838746357,True,2,2,39.1957,-93.8847,2.9891682293859,8.08690822495525,0,41.5085343434539,0,0,0,,1709
124,False,'00:00:00,1.00380449344008,0.00380449344007804,15.8024285013428,63564.0975122251,4.69993049221831,-748.66746054317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:52:34 PM,7/24/2018 2:40:15 PM,27615,39.1963,-93.8844,0.513803175306848,True,2,2,39.1963,-93.8844,0.178686657366077,8.08690822495525,0,41.5567599164197,0,0,0,,1709
126,False,'00:00:00,1.04596828717656,0.045968287176563,16.1371373266272,64910.438956312,4.75007179375513,-4581.05706119949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:49:21 PM,7/24/2018 2:50:15 PM,28215,39.2076,-93.8702,7.38065746878067,False,2,2,39.2076,-93.8702,6.21971308134116,8.08690822495525,0,42.6596624903845,0,0,0,,1709
128,False,'00:00:00,1.04596828717656,0.045968287176563,16.1371373266272,64910.438956312,4.75007179375513,-4581.05706119949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:49:21 PM,7/24/2018 3:00:16 PM,28816,39.2154,-93.8487,7.42317809374419,False,2,2,39.2076,-93.8702,6.21971308134116,8.08690822495525,0,42.6596624903845,0,0,0,off race course(1),1709
130,False,'00:00:00,1.31487223638544,0.314872236385436,18.2717774284297,73496.8705654125,4.75007179375513,-770.268331032909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:29:25 PM,7/24/2018 3:37:43 PM,31063,39.2025,-93.7698,6.93176909008105,False,2,2,39.2025,-93.7698,6.74413487371679,8.08690822495525,0,48.0524195373914,0,0,0,,1709
132,False,'00:00:00,1.37276409699663,0.372764096996629,18.7313403600719,75345.4283992562,5.0482718843401,-3027.38860167872,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:15:37 PM,7/24/2018 3:47:43 PM,31663,39.2098,-93.7491,7.73473242487399,False,2,2,39.2098,-93.7491,7.51126562947771,8.08690822495525,0,49.2795842779844,0,0,0,,1709
134,False,'00:00:00,1.43005020169821,0.430050201698214,19.1860946198432,77174.6437068747,5.29087023870262,-1668.09970567055,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:05:57 PM,7/24/2018 3:57:43 PM,32263,39.2072,-93.7276,7.27227030409771,False,2,2,39.2072,-93.7276,6.53967396826296,8.08690822495525,0,50.4753183730059,0,0,0,,1709
