index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0013
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:39:57 AM,13197,39.2166,-94.2305,8.84962130574374,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0013
4,False,'00:00:00,0.635649006899933,0.635649006899933,10.02560061523,40327.2354670648,5.66891447699089,-3501.09966836962,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:57:14 PM,7/24/2018 11:25:13 AM,15913,39.1757,-94.1517,6.36185575777958,False,1,1,39.1757,-94.1517,5.66891447699089,5.66891447699089,0,25.0270270694543,0,0,0,,0013
6,False,'00:00:00,0.667938081031686,0.667938081031686,10.5348712315082,42375.7387784681,6.89078249657717,539.699641697303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:30:16 PM,7/24/2018 11:44:20 AM,17060,39.1538,-94.1184,7.65771467642635,False,1,1,39.1672,-94.1266,6.89078249657717,6.89078249657717,0,26.4957567216482,0,0,0,off race course(1),0013
8,False,'00:00:00,0.667938081031686,0.667938081031686,10.5348712315082,42375.7387784681,6.89078249657717,539.699641697303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:30:16 PM,7/24/2018 12:44:59 PM,20699,39.16,-94.0045,7.10747536439939,False,1,1,39.1672,-94.1266,6.89078249657717,6.89078249657717,0,26.4957567216482,0,0,0,off race course(1),0013
10,False,'00:00:00,0.667938081031686,0.667938081031686,10.5348712315082,42375.7387784681,6.89078249657717,539.699641697303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:30:16 PM,7/24/2018 1:14:01 PM,22441,39.1512,-93.9495,6.02259730411639,False,1,1,39.1672,-94.1266,6.89078249657717,6.89078249657717,0,26.4957567216482,0,0,0,off race course(1),0013
12,False,'00:00:00,0.977987165052761,0.977987165052761,15.4250358565943,62046.0635676862,5.73082227106206,3703.16737789905,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:21 PM,7/24/2018 1:44:16 PM,24256,39.1824,-93.9002,6.61993902496259,False,1,1,39.1824,-93.9002,5.73082227106206,6.89078249657717,0,38.682684777354,0,0,0,,0013
14,False,'00:00:00,1.00951012233531,0.00951012233531315,15.8477214926938,63746.2852132238,5.24833533232915,-1879.52165680575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:52:38 PM,7/24/2018 2:07:58 PM,25678,39.1995,-93.8827,0.27563295873805,True,2,2,39.1995,-93.8827,0.216607184619502,6.89078249657717,0,40.2519025369086,0,0,0,,0013
16,False,'00:00:00,1.05619806760513,0.0561980676051279,16.2183443881065,65237.0883427729,5.70313976209651,-5092.57245213794,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:29:14 PM,7/24/2018 2:12:14 PM,25934,39.2092,-93.8666,8.24547885108121,False,2,2,39.2092,-93.8666,7.19302354507597,6.89078249657717,0,41.3462928181944,0,0,0,,0013
18,False,'00:00:00,1.05619806760513,0.0561980676051279,16.2183443881065,65237.0883427729,5.70313976209651,-5092.57245213794,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:29:14 PM,7/24/2018 2:19:39 PM,26379,39.2153,-93.8498,7.7268105718649,False,2,2,39.2092,-93.8666,7.19302354507597,6.89078249657717,0,41.3462928181944,0,0,0,off race course(1),0013
20,False,'00:00:00,1.05619806760513,0.0561980676051279,16.2183443881065,65237.0883427729,5.70313976209651,-5092.57245213794,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:29:14 PM,7/24/2018 2:27:54 PM,26874,39.2162,-93.8313,6.76392861388547,False,2,2,39.2092,-93.8666,7.19302354507597,6.89078249657717,0,41.3462928181944,0,0,0,off race course(1),0013
22,False,'00:00:00,1.05619806760513,0.0561980676051279,16.2183443881065,65237.0883427729,5.70313976209651,-5092.57245213794,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:29:14 PM,7/24/2018 2:34:52 PM,27292,39.2137,-93.816,6.76279760454633,False,2,2,39.2092,-93.8666,7.19302354507597,6.89078249657717,0,41.3462928181944,0,0,0,off race course(1),0013
24,False,'00:00:00,1.22149622208096,0.221496222080959,17.5305306551218,70515.2603543516,5.70313976209651,-3966.73269610779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:21:40 PM,7/24/2018 2:39:10 PM,27550,39.2094,-93.8052,8.08165966836017,False,2,2,39.2094,-93.8052,7.30626970607215,6.89078249657717,0,44.6371440127426,0,0,0,,0013
26,False,'00:00:00,1.24604718889477,0.246047188894771,17.725423584188,71299.2027178025,5.66193038395289,-1556.91341309554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:23:19 PM,7/24/2018 2:44:48 PM,27888,39.2033,-93.7954,5.70699836905277,False,2,2,39.2033,-93.7954,4.45186320681192,6.89078249657717,0,45.3117721913241,0,0,0,,0013
28,False,'00:00:00,1.28376723573723,0.283767235737233,18.0248566154569,72503.6498947879,5.75224186778623,104.79369711159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:19:45 PM,7/24/2018 2:51:32 PM,28292,39.1995,-93.781,6.03356745193217,False,2,2,39.1995,-93.781,5.72036744250066,6.89078249657717,0,46.1321692450019,0,0,0,,0013
30,False,'00:00:00,1.33123751935296,0.331237519352962,18.4016899470171,74019.4340434783,5.82203617820492,-1567.96941712714,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:17:12 PM,7/24/2018 3:00:28 PM,28828,39.205,-93.764,6.60941422158486,False,2,2,39.205,-93.764,6.06679260711531,6.89078249657717,0,47.1242436485616,0,0,0,,0013
32,False,'00:00:00,1.38012047702334,0.380120477023342,18.7897375084043,75580.3266005499,5.93521727700021,-2718.78003195557,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:13:22 PM,7/24/2018 3:09:02 PM,29342,39.2091,-93.7463,6.38658954799991,False,2,2,39.2091,-93.7463,6.33598077227284,6.89078249657717,0,48.1188564601548,0,0,0,,0013
34,False,'00:00:00,1.42824070625964,0.428240706259636,19.1717303029986,77116.8643069215,5.99989495199589,-1790.69597012542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:11:21 PM,7/24/2018 3:17:55 PM,29875,39.2075,-93.7283,7.5645528712666,False,2,2,39.2075,-93.7283,6.94619049792181,6.89078249657717,0,49.1123291062964,0,0,0,,0013
36,False,'00:00:00,1.47655345304632,0.47655345304632,19.5552513595784,78659.5493338693,5.98743918819382,-679.745563769846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:11:41 PM,7/24/2018 3:27:37 PM,30457,39.2054,-93.7102,5.44384233117371,False,2,2,39.2054,-93.7102,5.43197486159965,6.89078249657717,0,50.1061973129548,0,0,0,,0013
38,False,'00:00:00,1.52055633879618,0.520556338796183,19.9045594481842,80064.6152326999,5.96601816932921,-3147.28053839233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:12:17 PM,7/24/2018 3:36:37 PM,30997,39.213,-93.6946,7.10700326069407,False,2,2,39.213,-93.6946,5.64587546983658,6.89078249657717,0,51.1071838211236,0,0,0,,0013
40,False,'00:00:00,1.52055633879618,0.520556338796183,19.9045594481842,80064.6152326999,5.96601816932921,-3147.28053839233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:12:17 PM,7/24/2018 3:45:52 PM,31552,39.2263,-93.6876,6.79512466400525,False,2,2,39.213,-93.6946,5.64587546983658,6.89078249657717,0,51.1071838211236,0,0,0,off race course(1),0013
42,False,'00:00:00,1.52055633879618,0.520556338796183,19.9045594481842,80064.6152326999,5.96601816932921,-3147.28053839233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:12:17 PM,7/24/2018 3:54:32 PM,32072,39.2347,-93.6728,6.63532042226493,False,2,2,39.213,-93.6946,5.64587546983658,6.89078249657717,0,51.1071838211236,0,0,0,off race course(1),0013
44,False,'00:00:00,1.52055633879618,0.520556338796183,19.9045594481842,80064.6152326999,5.96601816932921,-3147.28053839233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:12:17 PM,7/24/2018 4:03:14 PM,32594,39.2359,-93.6546,6.76752431255151,False,2,2,39.213,-93.6946,5.64587546983658,6.89078249657717,0,51.1071838211236,0,0,0,off race course(1),0013
46,False,'00:00:00,1.52055633879618,0.520556338796183,19.9045594481842,80064.6152326999,5.96601816932921,-3147.28053839233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:12:17 PM,7/24/2018 4:11:32 PM,33092,39.2303,-93.6375,7.18056526920719,False,2,2,39.213,-93.6946,5.64587546983658,6.89078249657717,0,51.1071838211236,0,0,0,off race course(1),0013
48,False,'00:00:00,1.52055633879618,0.520556338796183,19.9045594481842,80064.6152326999,5.96601816932921,-3147.28053839233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:12:17 PM,7/24/2018 4:20:21 PM,33621,39.233,-93.6197,6.25486257892178,False,2,2,39.213,-93.6946,5.64587546983658,6.89078249657717,0,51.1071838211236,0,0,0,off race course(1),0013
50,False,'00:00:00,1.52055633879618,0.520556338796183,19.9045594481842,80064.6152326999,5.96601816932921,-3147.28053839233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:12:17 PM,7/24/2018 4:29:21 PM,34161,39.2412,-93.6044,6.69666623274951,False,2,2,39.213,-93.6946,5.64587546983658,6.89078249657717,0,51.1071838211236,0,0,0,off race course(1),0013
52,False,'00:00:00,1.52055633879618,0.520556338796183,19.9045594481842,80064.6152326999,5.96601816932921,-3147.28053839233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:12:17 PM,7/24/2018 4:38:22 PM,34702,39.2426,-93.5861,6.50219122675336,False,2,2,39.213,-93.6946,5.64587546983658,6.89078249657717,0,51.1071838211236,0,0,0,off race course(1),0013
54,False,'00:00:00,1.52055633879618,0.520556338796183,19.9045594481842,80064.6152326999,5.96601816932921,-3147.28053839233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:12:17 PM,7/24/2018 4:45:03 PM,35103,39.237,-93.5749,6.07972492063905,False,2,2,39.213,-93.6946,5.64587546983658,6.89078249657717,0,51.1071838211236,0,0,0,off race course(1),0013
56,False,'00:00:00,1.52055633879618,0.520556338796183,19.9045594481842,80064.6152326999,5.96601816932921,-3147.28053839233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:12:17 PM,7/24/2018 4:50:41 PM,35441,39.2273,-93.5678,7.55446959112854,False,2,2,39.213,-93.6946,5.64587546983658,6.89078249657717,0,51.1071838211236,0,0,0,off race course(1),0013
58,False,'00:00:00,1.8958236000692,0.895823600069197,22.8835433833913,92047.3573364699,5.31694664063341,-1913.62863136594,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:23:42 PM,7/24/2018 5:00:23 PM,36023,39.2168,-93.5559,5.23705144994147,False,2,2,39.2168,-93.5559,4.20183995173456,6.89078249657717,0,58.645441684063,0,0,0,,0013
60,False,'00:00:00,1.94489586773497,0.944895867734968,23.2730937442317,93614.2947929678,5.40858558161531,-663.038595292157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:22:16 PM,7/24/2018 5:10:09 PM,36609,39.2143,-93.5376,6.6066702189776,False,2,2,39.2143,-93.5376,6.49175920487353,6.89078249657717,0,59.6419048165954,0,0,0,,0013
62,False,'00:00:00,1.99484519002778,0.994845190027781,23.6696064274325,95209.2376751752,5.49890569936612,-64.8565861096466,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:44 PM,7/24/2018 5:19:57 PM,37197,39.2136,-93.5191,6.35784836375448,True,3,2,39.2136,-93.5191,6.3483709310531,6.89078249657717,0,60.6351630561242,0,0,0,,0013
64,False,'00:00:00,2.01683099056533,0.0168309905653294,23.9528661707866,96348.6290001428,5.38399137835657,-661.553233879874,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:10:06 AM,7/24/2018 5:35:48 PM,38148,39.2155,-93.506,3.42233438324634,False,3,3,39.2155,-93.506,3.3913067987542,6.89078249657717,0,61.3495217376471,0,0,0,,0013
66,False,'00:00:00,2.03341667132035,0.0334166713203531,24.1916734198784,97309.2134613605,5.15081679828522,-2060.77022941457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:30:40 AM,7/24/2018 5:56:11 PM,39371,39.2349,-93.4854,6.6292553807409,False,3,3,39.2195,-93.495,3.69839200434685,6.89078249657717,0,62.0007307639388,0,0,0,off race course(1),0013
68,False,'00:00:00,2.03341667132035,0.0334166713203531,24.1916734198784,97309.2134613605,5.15081679828522,-2060.77022941457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:30:40 AM,7/24/2018 6:25:48 PM,41148,39.2837,-93.494,6.64357703236831,False,3,3,39.2195,-93.495,3.69839200434685,6.89078249657717,0,62.0007307639388,0,0,0,off race course(1),0013
70,False,'00:00:00,2.03341667132035,0.0334166713203531,24.1916734198784,97309.2134613605,5.15081679828522,-2060.77022941457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:30:40 AM,7/24/2018 7:04:40 PM,43480,39.2664,-93.4352,6.21976925136273,False,3,3,39.2195,-93.495,3.69839200434685,6.89078249657717,0,62.0007307639388,0,0,0,off race course(1),0013
72,False,'00:00:00,2.03341667132035,0.0334166713203531,24.1916734198784,97309.2134613605,5.15081679828522,-2060.77022941457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:30:40 AM,7/24/2018 10:08:09 PM,54489,39.3323,-93.2194,6.52366856516119,False,3,3,39.2195,-93.495,3.69839200434685,6.89078249657717,0,62.0007307639388,0,0,0,off race course(1),0013
74,False,'00:00:00,2.03341667132035,0.0334166713203531,24.1916734198784,97309.2134613605,5.15081679828522,-2060.77022941457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:30:40 AM,7/24/2018 10:28:08 PM,55688,39.358,-93.2008,6.96717508328933,False,3,3,39.2195,-93.495,3.69839200434685,6.89078249657717,0,62.0007307639388,0,0,0,off race course(1),0013
76,False,'00:00:00,2.03341667132035,0.0334166713203531,24.1916734198784,97309.2134613605,5.15081679828522,-2060.77022941457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:30:40 AM,7/24/2018 10:58:07 PM,57487,39.3943,-93.2,6.66417716931018,False,3,3,39.2195,-93.495,3.69839200434685,6.89078249657717,0,62.0007307639388,0,0,0,off race course(1),0013
78,False,'00:00:00,2.03341667132035,0.0334166713203531,24.1916734198784,97309.2134613605,5.15081679828522,-2060.77022941457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:30:40 AM,7/24/2018 11:15:08 PM,58508,39.4105,-93.1871,4.38490544643042,False,3,3,39.2195,-93.495,3.69839200434685,6.89078249657717,0,62.0007307639388,0,0,0,off race course(1),0013
80,False,'00:00:00,2.03341667132035,0.0334166713203531,24.1916734198784,97309.2134613605,5.15081679828522,-2060.77022941457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:30:40 AM,7/25/2018 12:04:19 AM,61459,39.3811,-93.115,4.763298325217,False,3,3,39.2195,-93.495,3.69839200434685,6.89078249657717,0,62.0007307639388,0,0,0,off race course(1),0013
82,False,'00:00:00,2.03341667132035,0.0334166713203531,24.1916734198784,97309.2134613605,5.15081679828522,-2060.77022941457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:30:40 AM,7/25/2018 12:34:34 AM,63274,39.3541,-93.076,6.26244964361383,False,3,3,39.2195,-93.495,3.69839200434685,6.89078249657717,0,62.0007307639388,0,0,0,off race course(1),0013
84,False,'00:00:00,2.03341667132035,0.0334166713203531,24.1916734198784,97309.2134613605,5.15081679828522,-2060.77022941457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:30:40 AM,7/25/2018 1:17:59 AM,65879,39.3122,-93.0225,6.13846964439805,False,3,3,39.2195,-93.495,3.69839200434685,6.89078249657717,0,62.0007307639388,0,0,0,off race course(1),0013
86,False,'00:00:00,2.03341667132035,0.0334166713203531,24.1916734198784,97309.2134613605,5.15081679828522,-2060.77022941457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:30:40 AM,7/25/2018 1:47:12 AM,67632,39.3151,-92.9633,6.52106340206173,False,3,3,39.2195,-93.495,3.69839200434685,6.89078249657717,0,62.0007307639388,0,0,0,off race course(1),0013
88,False,'00:00:00,2.03341667132035,0.0334166713203531,24.1916734198784,97309.2134613605,5.15081679828522,-2060.77022941457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:30:40 AM,7/25/2018 5:34:18 AM,81258,39.2931,-92.9548,7.52316334890948,False,3,3,39.2195,-93.495,3.69839200434685,6.89078249657717,0,62.0007307639388,0,0,0,off race course(1),0013
90,False,'00:00:00,2.03341667132035,0.0334166713203531,24.1916734198784,97309.2134613605,5.15081679828522,-2060.77022941457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:30:40 AM,7/25/2018 6:04:09 AM,83049,39.2526,-92.9149,11.0279173171874,False,3,3,39.2195,-93.495,3.69839200434685,6.89078249657717,0,62.0007307639388,0,0,0,off race course(1),0013
92,False,'00:00:00,2.95130422425242,0.951304224252413,37.4077846382773,150470.04137761,5.05773596033708,-3442.67956862202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:04:49 AM,7/25/2018 6:44:02 AM,85442,39.2308,-92.8748,7.33520202949855,False,3,3,39.2308,-92.8748,4.47561901006037,6.89078249657717,0,95.4233450743801,0,0,0,,0013
94,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,5.05773596033708,583.998728213219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:37:45 PM,7/25/2018 7:41:57 AM,88917,39.1891,-92.8711,8.70649222828873,True,4,3,39.22,-92.849,2.51803886597063,6.89078249657717,0,96.9946509244744,0,0,0,off race course(1),0013
96,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,5.05773596033708,583.998728213219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:37:45 PM,7/25/2018 8:11:58 AM,90718,39.1529,-92.9057,5.59518546592383,True,4,3,39.22,-92.849,2.51803886597063,6.89078249657717,0,96.9946509244744,0,0,0,off race course(1),0013
98,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,5.05773596033708,583.998728213219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:37:45 PM,7/25/2018 8:32:00 AM,91920,39.1289,-92.929,6.73928323407152,True,4,3,39.22,-92.849,2.51803886597063,6.89078249657717,0,96.9946509244744,0,0,0,off race course(1),0013
100,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,5.05773596033708,583.998728213219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:37:45 PM,7/25/2018 8:52:42 AM,93162,39.1054,-92.9458,7.12893895415437,True,4,3,39.22,-92.849,2.51803886597063,6.89078249657717,0,96.9946509244744,0,0,0,off race course(1),0013
102,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,5.05773596033708,583.998728213219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:37:45 PM,7/25/2018 9:11:52 AM,94312,39.096,-92.9087,6.31987105107983,True,4,3,39.22,-92.849,2.51803886597063,6.89078249657717,0,96.9946509244744,0,0,0,off race course(1),0013
104,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,5.05773596033708,583.998728213219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:37:45 PM,7/25/2018 9:31:50 AM,95510,39.0703,-92.9228,5.94352826418037,True,4,3,39.22,-92.849,2.51803886597063,6.89078249657717,0,96.9946509244744,0,0,0,off race course(1),0013
106,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,5.05773596033708,583.998728213219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:37:45 PM,7/25/2018 10:31:47 AM,99107,39.0087,-92.8989,6.04223694661107,True,4,3,39.22,-92.849,2.51803886597063,6.89078249657717,0,96.9946509244744,0,0,0,off race course(1),0013
108,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,5.05773596033708,583.998728213219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:37:45 PM,7/25/2018 11:05:31 AM,101131,38.9789,-92.8439,6.54768571934596,True,4,3,39.22,-92.849,2.51803886597063,6.89078249657717,0,96.9946509244744,0,0,0,off race course(1),0013
110,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,5.05773596033708,583.998728213219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:37:45 PM,7/25/2018 11:33:32 AM,102812,38.9714,-92.7899,6.35048591502464,True,4,3,39.22,-92.849,2.51803886597063,6.89078249657717,0,96.9946509244744,0,0,0,off race course(1),0013
112,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,5.05773596033708,583.998728213219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:37:45 PM,7/25/2018 12:02:58 PM,104578,38.9837,-92.7352,5.99862274591073,True,4,3,39.22,-92.849,2.51803886597063,6.89078249657717,0,96.9946509244744,0,0,0,off race course(1),0013
114,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,5.05773596033708,583.998728213219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:37:45 PM,7/25/2018 1:21:59 PM,109319,38.9684,-92.6086,6.97998356624518,True,4,3,39.22,-92.849,2.51803886597063,6.89078249657717,0,96.9946509244744,0,0,0,off race course(1),0013
116,False,'00:00:00,3.4209547917196,0.420954791719602,47.6536651381606,191683.336355521,3.99712682615586,-5221.56684788354,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:04:14 PM,7/25/2018 1:51:39 PM,111099,38.9708,-92.5566,6.08840847779851,False,4,4,38.9708,-92.5566,6.21335619649134,6.89078249657717,0,120.665530884462,0,0,0,,0013
118,False,'00:00:00,3.4209547917196,0.420954791719602,47.6536651381606,191683.336355521,3.99712682615586,-5221.56684788354,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:04:14 PM,7/25/2018 3:01:32 PM,115292,38.8969,-92.4739,5.50006167821026,False,4,4,38.9708,-92.5566,6.21335619649134,6.89078249657717,0,120.665530884462,0,0,0,off race course(1),0013
120,False,'00:00:00,3.61472426794611,0.614724267946105,52.0471990035225,209356.000719571,4.33810687296166,1519.6864828296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:53:32 PM,7/25/2018 3:51:33 PM,118293,38.8288,-92.4372,6.28656280687223,False,4,4,38.8288,-92.4372,5.19655412647777,6.89078249657717,0,132.428712800965,0,0,0,,0013
122,False,'00:00:00,3.65353341844985,0.653533418449846,52.9271586356824,212895.57312521,4.80476670163168,-3559.81673043874,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:48 PM,7/25/2018 4:13:37 PM,119617,38.8191,-92.4039,5.27583370276939,False,4,4,38.8191,-92.4039,5.6219343420196,6.89078249657717,0,134.485871679951,0,0,0,,0013
124,False,'00:00:00,3.68959183056385,0.689591830563845,53.7447479580009,216184.26558184,4.64472591097974,45.7562464577291,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:28:42 PM,7/25/2018 4:53:03 PM,121983,38.7749,-92.4029,6.30695658400797,False,4,4,38.7857,-92.3851,4.40250977719233,6.89078249657717,0,137.008577365364,0,0,0,off race course(1),0013
126,False,'00:00:00,3.68959183056385,0.689591830563845,53.7447479580009,216184.26558184,4.64472591097974,45.7562464577291,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:28:42 PM,7/25/2018 5:31:25 PM,124285,38.7323,-92.373,5.86732821104162,False,4,4,38.7857,-92.3851,4.40250977719233,6.89078249657717,0,137.008577365364,0,0,0,off race course(1),0013
128,False,'00:00:00,3.68959183056385,0.689591830563845,53.7447479580009,216184.26558184,4.64472591097974,45.7562464577291,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:28:42 PM,7/25/2018 6:01:23 PM,126083,38.7002,-92.3494,5.68167247519852,False,4,4,38.7857,-92.3851,4.40250977719233,6.89078249657717,0,137.008577365364,0,0,0,off race course(1),0013
130,False,'00:00:00,3.68959183056385,0.689591830563845,53.7447479580009,216184.26558184,4.64472591097974,45.7562464577291,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:28:42 PM,7/25/2018 6:21:21 PM,127281,38.6775,-92.3564,6.51326254904373,False,4,4,38.7857,-92.3851,4.40250977719233,6.89078249657717,0,137.008577365364,0,0,0,off race course(1),0013
132,False,'00:00:00,3.68959183056385,0.689591830563845,53.7447479580009,216184.26558184,4.64472591097974,45.7562464577291,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:28:42 PM,7/25/2018 6:51:22 PM,129082,38.667,-92.2922,7.52493162411122,False,4,4,38.7857,-92.3851,4.40250977719233,6.89078249657717,0,137.008577365364,0,0,0,off race course(1),0013
