index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1776
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:55:33 PM,-57867,38.9916,-95.6778,64.1825003897217,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:00:28 PM,-57572,39.0307,-95.5823,75.283018275397,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:05:00 PM,-57300,39.013,-95.4718,82.2126494924784,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:09:28 PM,-57032,38.9985,-95.3615,76.6092553764074,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:14:24 PM,-56736,38.9921,-95.2397,80.2727826650969,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:19:07 PM,-56453,39.021,-95.1319,76.1433319481164,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:23:46 PM,-56174,39.0672,-95.0317,79.837365471795,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:28:35 PM,-55885,39.0891,-94.9181,79.144975467719,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:32:47 PM,-55633,39.1062,-94.8271,72.4081238093135,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:37:27 PM,-55353,39.1051,-94.7104,79.5460038686854,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:42:01 PM,-55079,39.0979,-94.6232,56.6693777739267,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:52:06 PM,-54474,39.0989,-94.6133,24.0890661849436,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 4:01:54 PM,-53886,39.1044,-94.593,41.2028185038714,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 4:06:38 PM,-53602,39.1177,-94.6037,24.725907207999,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 4:11:30 PM,-53310,39.1,-94.6137,23.2057900033674,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:33:34 PM,-48386,39.1145,-94.6245,0.476428095095083,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:51:38 PM,-47302,39.1151,-94.6227,20.1324675246671,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:03:43 PM,-39377,39.1065,-94.5705,65.4586452235824,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:08:40 PM,-39080,39.1632,-94.5484,48.8324890197833,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:12:51 PM,-38829,39.2141,-94.4769,72.2271831886907,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:56:25 PM,-36215,39.2097,-94.4946,49.2928589395739,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:01:13 PM,-35927,39.1971,-94.5157,10.2295312589322,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1776
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:37:33 AM,16653,39.1359,-94.093,9.68319153490486,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1776
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:42:20 AM,16940,39.1337,-94.0829,7.22596470745999,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1776
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:50:18 AM,17418,39.1336,-94.0644,7.1252176062263,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1776
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:57:58 AM,17878,39.1388,-94.0473,7.96045456762902,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1776
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:05:21 PM,18321,39.1489,-94.034,8.07626132173385,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1776
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:12:14 PM,18734,39.158,-94.0196,8.31011861137913,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1776
58,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:19:46 PM,19186,39.16,-94.0015,7.9696735226442,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1776
60,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:28:42 PM,19722,39.1505,-93.9865,8.68413903828348,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1776
62,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:39:29 PM,20369,39.1425,-93.9627,8.62993319713267,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1776
64,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:47:06 PM,20826,39.1517,-93.949,7.74430443833465,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1776
66,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:57:52 PM,21472,39.1642,-93.9277,8.335416626782,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1776
68,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:05:58 PM,21958,39.171,-93.9115,7.23903720036127,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1776
70,False,'00:00:00,0.978005097449727,0.978005097449726,15.4253186904352,62047.2012458499,6.18380952295786,3667.0217218748,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:22:29 PM,7/24/2018 1:14:05 PM,22445,39.1825,-93.9002,7.68074633005343,False,1,1,39.1825,-93.9002,6.18380952295786,6.18380952295786,0,38.4570027586994,0,0,0,,1776
72,False,'00:00:00,0.995989367886787,0.995989367886786,15.7089706914626,63188.1703982376,4.25983085330803,137.721232122161,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:06:22 PM,7/24/2018 1:24:41 PM,23081,39.1935,-93.8884,5.78667565892334,True,2,1,39.1935,-93.8884,3.70905129435557,6.18380952295786,0,39.4517830403528,0,0,0,,1776
74,False,'00:00:00,1.03755385205948,0.0375538520594839,16.070341020036,64641.7557633928,4.36170462024769,-4276.10983222549,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:06:57 PM,7/24/2018 1:44:16 PM,24256,39.2066,-93.8732,6.87119748749018,False,2,2,39.2066,-93.8732,5.38580406685156,6.18380952295786,0,40.6744616459002,0,0,0,,1776
76,False,'00:00:00,1.03755385205948,0.0375538520594839,16.070341020036,64641.7557633928,4.36170462024769,-4276.10983222549,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:06:57 PM,7/24/2018 1:52:27 PM,24747,39.2135,-93.8569,7.1274131895507,False,2,2,39.2066,-93.8732,5.38580406685156,6.18380952295786,0,40.6744616459002,0,0,0,off race course(1),1776
78,False,'00:00:00,1.03755385205948,0.0375538520594839,16.070341020036,64641.7557633928,4.36170462024769,-4276.10983222549,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:06:57 PM,7/24/2018 1:59:57 PM,25197,39.2166,-93.8389,7.85427397151835,False,2,2,39.2066,-93.8732,5.38580406685156,6.18380952295786,0,40.6744616459002,0,0,0,off race course(1),1776
80,False,'00:00:00,1.20432484802114,0.204324848021141,17.3942191439708,69966.9574029346,4.36170462024769,-5115.77468588642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:48:14 PM,7/24/2018 2:11:04 PM,25864,39.2122,-93.8119,8.1012117005073,False,2,2,39.2122,-93.8119,7.40804359620355,6.18380952295786,0,43.982800747028,0,0,0,,1776
82,False,'00:00:00,1.28970082461095,0.289700824610945,18.0719592214048,72693.1166363904,4.90543703014782,-182.05608361448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:17:44 PM,7/24/2018 2:25:22 PM,26722,39.2004,-93.7789,8.76749607995188,False,2,2,39.2004,-93.7789,8.62114821279827,6.18380952295786,0,45.9671125331108,0,0,0,,1776
84,False,'00:00:00,1.3374274944479,0.337427494447904,18.4508278235923,74217.0875103431,5.20627189672376,-1853.00878014054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:04:02 PM,7/24/2018 2:32:32 PM,27152,39.2059,-93.7618,8.307821065371,False,2,2,39.2059,-93.7618,7.66312484684132,6.18380952295786,0,46.9631337950855,0,0,0,,1776
86,False,'00:00:00,1.45740756696729,0.457407566967291,19.4032655805332,78048.1978014843,5.68660065353517,-852.046290906327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:46:42 PM,7/24/2018 2:53:07 PM,28387,39.2055,-93.7173,6.95343941541448,False,2,2,39.2055,-93.7173,6.82509734269343,6.18380952295786,0,49.39652278642,0,0,0,,1776
88,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,5.84790163765449,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:41:49 PM,7/24/2018 3:04:49 PM,29089,39.2149,-93.6937,7.4646060919809,False,2,2,39.2149,-93.6937,5.25739440245193,6.18380952295786,0,50.8741511836542,0,0,0,,1776
90,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,5.84790163765449,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:41:49 PM,7/24/2018 3:12:11 PM,29531,39.2279,-93.686,8.07296947898494,False,2,2,39.2149,-93.6937,5.25739440245193,6.18380952295786,0,50.8741511836542,0,0,0,off race course(1),1776
92,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,5.84790163765449,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:41:49 PM,7/24/2018 3:24:01 PM,30241,39.2367,-93.6614,7.81078898273704,False,2,2,39.2149,-93.6937,5.25739440245193,6.18380952295786,0,50.8741511836542,0,0,0,off race course(1),1776
94,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,5.84790163765449,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:41:49 PM,7/24/2018 3:31:50 PM,30710,39.2324,-93.6437,7.86676071519491,False,2,2,39.2149,-93.6937,5.25739440245193,6.18380952295786,0,50.8741511836542,0,0,0,off race course(1),1776
96,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,5.84790163765449,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:41:49 PM,7/24/2018 3:39:32 PM,31172,39.2307,-93.6257,8.03145905130166,False,2,2,39.2149,-93.6937,5.25739440245193,6.18380952295786,0,50.8741511836542,0,0,0,off race course(1),1776
98,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,5.84790163765449,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:41:49 PM,7/24/2018 3:47:18 PM,31638,39.2381,-93.6098,7.88885889236466,False,2,2,39.2149,-93.6937,5.25739440245193,6.18380952295786,0,50.8741511836542,0,0,0,off race course(1),1776
100,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,5.84790163765449,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:41:49 PM,7/24/2018 3:55:55 PM,32155,39.2432,-93.5928,6.23393308672842,False,2,2,39.2149,-93.6937,5.25739440245193,6.18380952295786,0,50.8741511836542,0,0,0,off race course(1),1776
102,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,5.84790163765449,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:41:49 PM,7/24/2018 4:04:32 PM,32672,39.2381,-93.5758,7.24329000998159,False,2,2,39.2149,-93.6937,5.25739440245193,6.18380952295786,0,50.8741511836542,0,0,0,off race course(1),1776
104,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,5.84790163765449,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:41:49 PM,7/24/2018 4:12:58 PM,33178,39.2263,-93.5668,7.5573962691499,False,2,2,39.2149,-93.6937,5.25739440245193,6.18380952295786,0,50.8741511836542,0,0,0,off race course(1),1776
106,False,'00:00:00,1.91113060540039,0.911130605400394,23.0050549770834,92536.1287167457,5.99553581430582,-1589.02235225461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:39:33 PM,7/24/2018 4:21:55 PM,33715,39.2162,-93.5502,7.96433659622372,False,2,2,39.2162,-93.5502,7.29636581511995,6.18380952295786,0,58.6167936781942,0,0,0,,1776
108,False,'00:00:00,1.96023798177099,0.96023798177099,23.3948840413399,94104.1872370799,6.15564061960907,-375.144272028241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:37:25 PM,7/24/2018 4:29:44 PM,34184,39.2138,-93.5319,7.34953104023961,False,2,2,39.2138,-93.5319,7.20498836687759,6.18380952295786,0,59.6115774954267,0,0,0,,1776
110,False,'00:00:00,2.0057089638447,0.00570896384470042,23.7927267924453,95704.4802188606,6.25719035249823,-227.680047182009,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:21:21 PM,7/24/2018 4:38:15 PM,34695,39.2142,-93.5134,7.40284015003373,False,3,3,39.2142,-93.5134,7.39975151526883,6.25719035249823,0,60.6043071008058,0,0,0,,1776
112,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 7:58:54 PM,46734,39.2875,-93.4575,1.93946283685148,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
114,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 8:06:31 PM,47191,39.3356,-93.3585,32.1911626683761,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
116,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 8:16:12 PM,47772,39.3093,-93.3476,6.02644380681964,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
118,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 9:23:32 PM,51812,39.3226,-93.2855,66.9627879828805,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
120,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 10:01:29 PM,54089,39.3287,-93.2426,19.9876454385142,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
122,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 10:07:13 PM,54433,39.3358,-93.3565,77.7961461941708,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
124,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 10:12:01 PM,54721,39.4014,-93.1917,234.01847813861,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
126,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 10:17:06 PM,55026,39.3317,-93.2572,43.2802590011195,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
128,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 10:43:39 PM,56619,39.4207,-93.1471,18.017712305171,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
130,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 10:51:14 PM,57074,39.314,-93.2538,139.237149126718,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
132,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 10:59:08 PM,57548,39.3998,-93.2016,15.0865015480812,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
134,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 11:06:41 PM,58001,39.4189,-93.1448,113.744069085125,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
