index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0256
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:32:38 PM,16358,39.1414,-94.0432,7.70755091947132,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0256
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:39:53 PM,16793,39.1515,-94.0299,8.1086434295223,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0256
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:46:41 PM,17201,39.1596,-94.0147,8.81693037888472,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0256
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:53:32 PM,17612,39.1582,-93.9965,8.8823124296828,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0256
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:00:19 PM,18019,39.1478,-93.9839,9.10069899340652,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0256
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:07:03 PM,18423,39.1416,-93.9675,8.59152046392406,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0256
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:14:13 PM,18853,39.1485,-93.9515,8.27989387260581,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0256
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:21:27 PM,19287,39.1602,-93.941,8.63338434024138,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0256
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:28:46 PM,19726,39.1653,-93.9236,7.84720774189737,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0256
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:36:37 PM,20197,39.1734,-93.9086,7.59555910680478,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0256
22,False,'00:00:00,0.981086779156482,0.981086779156482,15.473923674758,62242.7111931224,4.41333489269432,2726.91098331631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:54:38 PM,7/24/2018 1:44:30 PM,20670,39.1853,-93.8983,7.42780811844534,False,1,1,39.1853,-93.8983,4.41333489269432,6.76339195412234,0,38.7776534913241,0,0,0,,0256
24,False,'00:00:00,1.00113172368836,0.00113172368835659,15.7812112543976,63478.7527088202,4.47637331541807,-511.68724045925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:19:32 PM,7/24/2018 1:53:54 PM,21234,39.1956,-93.8853,6.50080310252364,True,2,2,39.1956,-93.8853,4.80351075926577,6.76339195412234,0,39.7754454044606,0,0,0,,0256
26,False,'00:00:00,1.03822317090655,0.0382231709065521,16.0756542735455,64663.1279318639,4.60497875189573,-4124.67985781479,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:17:20 PM,7/24/2018 2:08:42 PM,22122,39.2062,-93.8729,8.68412466428405,False,2,2,39.2062,-93.8729,7.09842590379747,6.76339195412234,0,40.7722600470882,0,0,0,,0256
28,False,'00:00:00,1.03822317090655,0.0382231709065521,16.0756542735455,64663.1279318639,4.60497875189573,-4124.67985781479,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:17:20 PM,7/24/2018 2:15:41 PM,22541,39.2133,-93.8568,8.64638223005739,False,2,2,39.2062,-93.8729,7.09842590379747,6.76339195412234,0,40.7722600470882,0,0,0,off race course(1),0256
30,False,'00:00:00,1.03822317090655,0.0382231709065521,16.0756542735455,64663.1279318639,4.60497875189573,-4124.67985781479,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:17:20 PM,7/24/2018 2:22:45 PM,22965,39.2165,-93.8388,8.44706114995196,False,2,2,39.2062,-93.8729,7.09842590379747,6.76339195412234,0,40.7722600470882,0,0,0,off race course(1),0256
32,False,'00:00:00,1.03822317090655,0.0382231709065521,16.0756542735455,64663.1279318639,4.60497875189573,-4124.67985781479,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:17:20 PM,7/24/2018 2:29:50 PM,23390,39.215,-93.8204,8.97223008533529,False,2,2,39.2062,-93.8729,7.09842590379747,6.76339195412234,0,40.7722600470882,0,0,0,off race course(1),0256
34,False,'00:00:00,1.22469067709534,0.224690677095341,17.5558891959583,70617.2632055184,4.73076231101539,-3577.61575934442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:51:34 PM,7/24/2018 2:36:28 PM,23788,39.2084,-93.8039,9.12120823235746,False,2,2,39.2084,-93.8039,7.28665869251783,6.76339195412234,0,44.5716853995838,0,0,0,,0256
36,False,'00:00:00,1.26384996292184,0.263849962921835,17.8667473374215,71867.6670415336,4.96514351975705,-440.699907162011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:39:18 PM,7/24/2018 2:42:48 PM,24168,39.2006,-93.7885,9.51222183621337,False,2,2,39.2006,-93.7885,8.26625050801677,6.76339195412234,0,45.5684458573225,0,0,0,,0256
38,False,'00:00:00,1.31265560040825,0.312655600408249,18.2541811080263,73426.0906706717,5.28742765735558,-712.948535018198,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:24:35 PM,7/24/2018 2:49:50 PM,24590,39.2023,-93.7706,8.38709733987272,False,2,2,39.2023,-93.7706,8.05312979037905,6.76339195412234,0,46.5653355880993,0,0,0,,0256
40,False,'00:00:00,1.35876525690734,0.358765256907342,18.6202133739446,74898.4283332958,5.55850543333771,-2798.1189110285,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:13:53 PM,7/24/2018 2:56:33 PM,24993,39.2089,-93.7542,9.01822672395552,False,2,2,39.2089,-93.7542,8.56358114150964,6.76339195412234,0,47.5591752861011,0,0,0,,0256
42,False,'00:00:00,1.40846123310527,0.408461233105273,19.0147149199518,76485.2815651893,5.82781808935555,-2919.09665526089,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:04:33 PM,7/24/2018 3:03:43 PM,25423,39.2102,-93.7359,8.45976228331147,False,2,2,39.2102,-93.7359,8.37151420318765,6.76339195412234,0,48.5548758128565,0,0,0,,0256
44,False,'00:00:00,1.45406380896577,0.454063808965771,19.3767218278596,77941.4275235397,5.98111771148682,-729.477189935723,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:59:47 PM,7/24/2018 3:11:08 PM,25868,39.2051,-93.7185,7.68817023060816,False,2,2,39.2051,-93.7185,7.1268482362001,6.76339195412234,0,49.5533534616011,0,0,0,,0256
46,False,'00:00:00,1.50278864722759,0.502788647227594,19.7635141900154,79497.2711347269,6.15336261384418,-1737.28632736556,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:54:56 PM,7/24/2018 3:18:45 PM,26325,39.2088,-93.7008,7.8512628091007,False,2,2,39.2088,-93.7008,7.36113297072343,6.76339195412234,0,50.5494659585378,0,0,0,,0256
48,False,'00:00:00,1.52134116954751,0.521341169547508,19.9107896697925,80089.6758373909,6.13483989999681,-3507.36053089392,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:55:26 PM,7/24/2018 3:26:18 PM,26778,39.2204,-93.6903,7.90304529311035,False,2,2,39.214,-93.6944,5.81215472718209,6.76339195412234,0,51.0464946213762,0,0,0,off race course(1),0256
50,False,'00:00:00,1.52134116954751,0.521341169547508,19.9107896697925,80089.6758373909,6.13483989999681,-3507.36053089392,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:55:26 PM,7/24/2018 3:33:26 PM,27206,39.2321,-93.6801,8.66128183377019,False,2,2,39.214,-93.6944,5.81215472718209,6.76339195412234,0,51.0464946213762,0,0,0,off race course(1),0256
52,False,'00:00:00,1.52134116954751,0.521341169547508,19.9107896697925,80089.6758373909,6.13483989999681,-3507.36053089392,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:55:26 PM,7/24/2018 3:40:09 PM,27609,39.2362,-93.6624,9.08710703755857,False,2,2,39.214,-93.6944,5.81215472718209,6.76339195412234,0,51.0464946213762,0,0,0,off race course(1),0256
54,False,'00:00:00,1.52134116954751,0.521341169547508,19.9107896697925,80089.6758373909,6.13483989999681,-3507.36053089392,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:55:26 PM,7/24/2018 3:47:32 PM,28052,39.2323,-93.6445,8.01533090269357,False,2,2,39.214,-93.6944,5.81215472718209,6.76339195412234,0,51.0464946213762,0,0,0,off race course(1),0256
56,False,'00:00:00,1.52134116954751,0.521341169547508,19.9107896697925,80089.6758373909,6.13483989999681,-3507.36053089392,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:55:26 PM,7/24/2018 3:54:28 PM,28468,39.2308,-93.6265,8.52580787609278,False,2,2,39.214,-93.6944,5.81215472718209,6.76339195412234,0,51.0464946213762,0,0,0,off race course(1),0256
58,False,'00:00:00,1.52134116954751,0.521341169547508,19.9107896697925,80089.6758373909,6.13483989999681,-3507.36053089392,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:55:26 PM,7/24/2018 4:01:43 PM,28903,39.2378,-93.6104,7.88010806864351,False,2,2,39.214,-93.6944,5.81215472718209,6.76339195412234,0,51.0464946213762,0,0,0,off race course(1),0256
60,False,'00:00:00,1.52134116954751,0.521341169547508,19.9107896697925,80089.6758373909,6.13483989999681,-3507.36053089392,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:55:26 PM,7/24/2018 4:08:59 PM,29339,39.2427,-93.5932,8.16240816573121,False,2,2,39.214,-93.6944,5.81215472718209,6.76339195412234,0,51.0464946213762,0,0,0,off race course(1),0256
62,False,'00:00:00,1.52134116954751,0.521341169547508,19.9107896697925,80089.6758373909,6.13483989999681,-3507.36053089392,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:55:26 PM,7/24/2018 4:16:32 PM,29792,39.2375,-93.5762,7.64402926300892,False,2,2,39.214,-93.6944,5.81215472718209,6.76339195412234,0,51.0464946213762,0,0,0,off race course(1),0256
64,False,'00:00:00,1.86783133689928,0.867831336899277,22.6613324129741,91153.530176253,6.64197727249998,-5174.09957071655,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:47:41 PM,7/24/2018 4:24:00 PM,30240,39.2252,-93.5668,7.65358927848085,False,2,2,39.2252,-93.5668,6.71253910382467,6.76339195412234,0,57.9286772001797,0,0,0,,0256
66,False,'00:00:00,1.90389854889825,0.903898548898252,22.9476447461315,92305.2003174735,6.57666865279414,-1784.910575508,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:48:36 PM,7/24/2018 4:31:13 PM,30673,39.2166,-93.5529,8.19478078439367,False,2,2,39.2166,-93.5529,7.48942984897481,6.76339195412234,0,58.9282689197042,0,0,0,,0256
68,False,'00:00:00,1.95299564360987,0.952995643609868,23.337392191499,93872.9305318757,6.64977198175205,-570.882317730752,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:47:42 PM,7/24/2018 4:39:18 PM,31158,39.2142,-93.5346,7.25026088041046,False,2,2,39.2142,-93.5346,7.15924400646899,6.76339195412234,0,59.9244878786967,0,0,0,,0256
70,False,'00:00:00,2.00163452650955,0.00163452650954606,23.7340614180192,95468.5030979837,6.68374334912423,-23.5896798376403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:19:16 PM,7/24/2018 4:56:45 PM,32205,39.2136,-93.5161,2.22769437017475,True,3,3,39.2136,-93.5161,2.22449333431208,6.76339195412234,0,60.9172021793512,0,0,0,,0256
72,False,'00:00:00,2.02827855676844,0.0282785567684361,24.1176927964849,97011.6318865413,6.74921538390621,-1459.17597574705,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:15:31 PM,7/24/2018 5:04:39 PM,32679,39.2178,-93.4984,7.63452704577149,False,3,3,39.2178,-93.4984,7.22184308397823,6.76339195412234,0,61.9109510201267,0,0,0,,0256
74,False,'00:00:00,2.0466513884732,0.046651388473198,24.3822321580128,98075.7218629999,6.63744436296647,-5259.50577667353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:21:49 PM,7/24/2018 5:11:41 PM,33101,39.2284,-93.4863,8.51716613784766,False,3,3,39.2284,-93.4863,4.35962186821579,6.76339195412234,0,62.9097587155238,0,0,0,,0256
76,False,'00:00:00,2.0466513884732,0.046651388473198,24.3822321580128,98075.7218629999,6.63744436296647,-5259.50577667353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:21:49 PM,7/24/2018 5:18:33 PM,33513,39.2426,-93.488,8.54663343458871,False,3,3,39.2284,-93.4863,4.35962186821579,6.76339195412234,0,62.9097587155238,0,0,0,off race course(1),0256
78,False,'00:00:00,2.0466513884732,0.046651388473198,24.3822321580128,98075.7218629999,6.63744436296647,-5259.50577667353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:21:49 PM,7/24/2018 5:25:57 PM,33957,39.2561,-93.4944,7.96993791063237,False,3,3,39.2284,-93.4863,4.35962186821579,6.76339195412234,0,62.9097587155238,0,0,0,off race course(1),0256
80,False,'00:00:00,2.0466513884732,0.046651388473198,24.3822321580128,98075.7218629999,6.63744436296647,-5259.50577667353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:21:49 PM,7/24/2018 5:32:58 PM,34378,39.2702,-93.4984,8.81407408237638,False,3,3,39.2284,-93.4863,4.35962186821579,6.76339195412234,0,62.9097587155238,0,0,0,off race course(1),0256
82,False,'00:00:00,2.0466513884732,0.046651388473198,24.3822321580128,98075.7218629999,6.63744436296647,-5259.50577667353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:21:49 PM,7/24/2018 5:40:34 PM,34834,39.284,-93.4939,7.7167607692658,False,3,3,39.2284,-93.4863,4.35962186821579,6.76339195412234,0,62.9097587155238,0,0,0,off race course(1),0256
84,False,'00:00:00,2.0466513884732,0.046651388473198,24.3822321580128,98075.7218629999,6.63744436296647,-5259.50577667353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:21:49 PM,7/24/2018 5:48:34 PM,35314,39.2939,-93.4804,7.63166464680406,False,3,3,39.2284,-93.4863,4.35962186821579,6.76339195412234,0,62.9097587155238,0,0,0,off race course(1),0256
86,False,'00:00:00,2.0466513884732,0.046651388473198,24.3822321580128,98075.7218629999,6.63744436296647,-5259.50577667353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:21:49 PM,7/24/2018 5:55:53 PM,35753,39.2918,-93.4626,8.45911406011716,False,3,3,39.2284,-93.4863,4.35962186821579,6.76339195412234,0,62.9097587155238,0,0,0,off race course(1),0256
88,False,'00:00:00,2.0466513884732,0.046651388473198,24.3822321580128,98075.7218629999,6.63744436296647,-5259.50577667353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:21:49 PM,7/24/2018 6:02:31 PM,36151,39.279,-93.4547,9.14457005960869,False,3,3,39.2284,-93.4863,4.35962186821579,6.76339195412234,0,62.9097587155238,0,0,0,off race course(1),0256
90,False,'00:00:00,2.0466513884732,0.046651388473198,24.3822321580128,98075.7218629999,6.63744436296647,-5259.50577667353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:21:49 PM,7/24/2018 6:09:28 PM,36568,39.2677,-93.4452,8.30656874893602,False,3,3,39.2284,-93.4863,4.35962186821579,6.76339195412234,0,62.9097587155238,0,0,0,off race course(1),0256
92,False,'00:00:00,2.0466513884732,0.046651388473198,24.3822321580128,98075.7218629999,6.63744436296647,-5259.50577667353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:21:49 PM,7/24/2018 6:15:47 PM,36947,39.2672,-93.4281,8.52896889914086,False,3,3,39.2284,-93.4863,4.35962186821579,6.76339195412234,0,62.9097587155238,0,0,0,off race course(1),0256
94,False,'00:00:00,2.0466513884732,0.046651388473198,24.3822321580128,98075.7218629999,6.63744436296647,-5259.50577667353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:21:49 PM,7/24/2018 6:23:24 PM,37404,39.2684,-93.4095,8.07519204418449,False,3,3,39.2284,-93.4863,4.35962186821579,6.76339195412234,0,62.9097587155238,0,0,0,off race course(1),0256
96,False,'00:00:00,2.0466513884732,0.046651388473198,24.3822321580128,98075.7218629999,6.63744436296647,-5259.50577667353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:21:49 PM,7/24/2018 6:30:16 PM,37816,39.2557,-93.4034,8.52271446213859,False,3,3,39.2284,-93.4863,4.35962186821579,6.76339195412234,0,62.9097587155238,0,0,0,off race course(1),0256
98,False,'00:00:00,2.0466513884732,0.046651388473198,24.3822321580128,98075.7218629999,6.63744436296647,-5259.50577667353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:21:49 PM,7/24/2018 6:37:17 PM,38237,39.2444,-93.4145,8.65860472415343,False,3,3,39.2284,-93.4863,4.35962186821579,6.76339195412234,0,62.9097587155238,0,0,0,off race course(1),0256
100,False,'00:00:00,2.0466513884732,0.046651388473198,24.3822321580128,98075.7218629999,6.63744436296647,-5259.50577667353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:21:49 PM,7/24/2018 6:44:05 PM,38645,39.2307,-93.4125,8.82584268499108,False,3,3,39.2284,-93.4863,4.35962186821579,6.76339195412234,0,62.9097587155238,0,0,0,off race course(1),0256
102,False,'00:00:00,2.18380187924696,0.183801879246958,26.3569796463451,106018.997284224,6.72473861211929,-4009.63091625059,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:14:15 PM,7/24/2018 6:52:11 PM,39131,39.2263,-93.3934,8.03194152838108,False,3,3,39.2263,-93.3934,7.96103947647505,6.76339195412234,0,67.8896590899453,0,0,0,,0256
104,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 6:59:20 PM,39560,39.2298,-93.3755,8.16336243350371,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,,0256
106,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 7:06:41 PM,40001,39.239,-93.3613,8.56883301532197,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
108,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 7:13:43 PM,40423,39.2454,-93.3448,8.50800114691704,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
110,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 7:21:21 PM,40881,39.253,-93.3297,7.70248901310039,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
112,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 7:28:31 PM,41311,39.2672,-93.3294,8.71810169880507,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
114,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 7:35:48 PM,41748,39.2788,-93.34,8.16413130390305,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
116,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 7:42:56 PM,42176,39.2924,-93.3456,8.87262495663079,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
118,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 7:49:55 PM,42595,39.3058,-93.3393,8.48791872902493,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
120,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 7:57:03 PM,43023,39.312,-93.3229,8.59024276224535,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
122,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 8:03:54 PM,43434,39.3105,-93.3045,8.59355534295636,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
124,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 8:10:47 PM,43847,39.3088,-93.2861,8.67766142349121,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
126,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 8:17:57 PM,44277,39.3157,-93.2702,8.31331162957877,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
128,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 8:25:08 PM,44708,39.3251,-93.2565,8.26768152663126,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
130,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 8:32:07 PM,45127,39.3265,-93.2381,8.51373669338396,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
132,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 8:41:30 PM,45690,39.3258,-93.2283,0.54840067761412,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
