index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9691
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:44:10 AM,-950,39.1154,-94.6103,3.16183160208522,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9691
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:59:12 AM,-48,39.1149,-94.6114,0.781276462201863,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9691
6,False,'00:00:00,0.0330302507743824,0.0330302507743824,0.520960622749753,2095.52549607682,7.13554791950628,2140.42585657239,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:39:45 PM,7/24/2018 7:19:14 AM,1154,39.1127,-94.5866,7.35915903572054,False,1,1,39.1127,-94.5866,7.13554791950628,7.13554791950628,0,1.37656988489328,0,0,0,,9691
8,False,'00:00:00,0.0898831331558863,0.0898831331558863,1.41765720591823,5702.4210467548,7.01696289553989,-3064.83879867189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:02 PM,7/24/2018 7:39:16 AM,2356,39.1314,-94.5479,7.20434365108723,False,1,1,39.1314,-94.5479,6.41123427917675,7.13554791950628,0,3.82711449161441,0,0,0,,9691
10,False,'00:00:00,0.0898831331558863,0.0898831331558863,1.41765720591823,5702.4210467548,7.01696289553989,-3064.83879867189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:02 PM,7/24/2018 7:54:18 AM,3258,39.1495,-94.5243,3.7079008543671,False,1,1,39.1314,-94.5479,6.41123427917675,7.13554791950628,0,3.82711449161441,0,0,0,off race course(1),9691
12,False,'00:00:00,0.18398229692144,0.18398229692144,2.90181060488529,11672.3181019464,6.67971752706669,-3716.64684863667,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:03:18 PM,7/24/2018 8:14:21 AM,4461,39.1407,-94.4799,7.61359970978534,False,1,1,39.1407,-94.4799,6.3440742743582,7.13554791950628,0,7.53198273178516,0,0,0,,9691
14,False,'00:00:00,0.233958847300116,0.233958847300116,3.69005211676483,14842.9611660829,6.50099136831463,1906.23566681833,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:05 PM,7/24/2018 8:34:23 AM,5663,39.1294,-94.441,7.28509664460617,False,1,1,39.1294,-94.441,7.28247889436321,7.13554791950628,0,10.0030727169216,0,0,0,,9691
16,False,'00:00:00,0.268216866891338,0.268216866891338,4.23037738835671,17016.3795269929,6.79148376149132,-3861.34545021891,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:58:22 PM,7/24/2018 8:43:31 AM,6211,39.1478,-94.4188,9.49133014766069,False,1,1,39.1478,-94.4188,6.30978379359868,7.13554791950628,0,11.7590864644804,0,0,0,,9691
18,False,'00:00:00,0.268940513537399,0.268940513537399,4.24179090773802,17062.2895628364,6.79148376149132,-4134.48142467145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:08:08 PM,7/24/2018 8:58:32 AM,7112,39.1633,-94.4067,14.3347361550981,False,1,1,39.1486,-94.4184,0.170878206335215,7.13554791950628,0,11.8184375663097,0,0,0,off race course(1),9691
20,False,'00:00:00,0.268940513537399,0.268940513537399,4.24179090773802,17062.2895628364,6.79148376149132,-4134.48142467145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:08:08 PM,7/24/2018 9:18:34 AM,8314,39.1695,-94.3787,2.36341521185642,False,1,1,39.1486,-94.4184,0.170878206335215,7.13554791950628,0,11.8184375663097,0,0,0,off race course(1),9691
22,False,'00:00:00,0.268940513537399,0.268940513537399,4.24179090773802,17062.2895628364,6.79148376149132,-4134.48142467145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:08:08 PM,7/24/2018 9:38:37 AM,9517,39.1775,-94.3396,6.50755000226154,False,1,1,39.1486,-94.4184,0.170878206335215,7.13554791950628,0,11.8184375663097,0,0,0,off race course(1),9691
24,False,'00:00:00,0.268940513537399,0.268940513537399,4.24179090773802,17062.2895628364,6.79148376149132,-4134.48142467145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:08:08 PM,7/24/2018 9:58:39 AM,10719,39.2055,-94.3185,6.69630860006543,False,1,1,39.1486,-94.4184,0.170878206335215,7.13554791950628,0,11.8184375663097,0,0,0,off race course(1),9691
26,False,'00:00:00,0.268940513537399,0.268940513537399,4.24179090773802,17062.2895628364,6.79148376149132,-4134.48142467145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:08:08 PM,7/24/2018 10:18:41 AM,11921,39.2328,-94.3041,6.28262181265127,False,1,1,39.1486,-94.4184,0.170878206335215,7.13554791950628,0,11.8184375663097,0,0,0,off race course(1),9691
28,False,'00:00:00,0.268940513537399,0.268940513537399,4.24179090773802,17062.2895628364,6.79148376149132,-4134.48142467145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:08:08 PM,7/24/2018 10:38:43 AM,13123,39.2356,-94.2579,8.06381409359847,False,1,1,39.1486,-94.4184,0.170878206335215,7.13554791950628,0,11.8184375663097,0,0,0,off race course(1),9691
30,False,'00:00:00,0.268940513537399,0.268940513537399,4.24179090773802,17062.2895628364,6.79148376149132,-4134.48142467145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:08:08 PM,7/24/2018 10:58:45 AM,14325,39.2116,-94.2252,7.94765867929136,False,1,1,39.1486,-94.4184,0.170878206335215,7.13554791950628,0,11.8184375663097,0,0,0,off race course(1),9691
32,False,'00:00:00,0.268940513537399,0.268940513537399,4.24179090773802,17062.2895628364,6.79148376149132,-4134.48142467145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:08:08 PM,7/24/2018 11:28:49 AM,16129,39.1903,-94.1889,3.80707812759039,False,1,1,39.1486,-94.4184,0.170878206335215,7.13554791950628,0,11.8184375663097,0,0,0,off race course(1),9691
34,False,'00:00:00,0.661695385503284,0.661695385503284,10.4364100187149,41979.6858470699,5.47881462063934,-1106.33188350111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:54 PM,7/24/2018 11:48:51 AM,17331,39.1712,-94.1318,7.85717468111211,False,1,1,39.1712,-94.1318,7.27279547145989,7.13554791950628,0,27.369844606231,0,0,0,,9691
36,False,'00:00:00,0.675936375377996,0.675936375377996,10.6610221478924,42883.1714904479,5.17602218699434,4988.2675540198,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:26:57 PM,7/24/2018 12:18:54 PM,19134,39.142,-94.1061,3.51444091217545,False,1,1,39.1557,-94.119,3.36279428568257,7.13554791950628,0,28.6428922248734,0,0,0,off race course(1),9691
38,False,'00:00:00,0.675936375377996,0.675936375377996,10.6610221478924,42883.1714904479,5.17602218699434,4988.2675540198,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:26:57 PM,7/24/2018 12:48:57 PM,20937,39.1401,-94.0455,3.04499979447632,False,1,1,39.1557,-94.119,3.36279428568257,7.13554791950628,0,28.6428922248734,0,0,0,off race course(1),9691
40,False,'00:00:00,0.675936375377996,0.675936375377996,10.6610221478924,42883.1714904479,5.17602218699434,4988.2675540198,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:26:57 PM,7/24/2018 1:03:59 PM,21839,39.1521,-93.9879,14.4437209072766,False,1,1,39.1557,-94.119,3.36279428568257,7.13554791950628,0,28.6428922248734,0,0,0,off race course(1),9691
42,False,'00:00:00,0.675936375377996,0.675936375377996,10.6610221478924,42883.1714904479,5.17602218699434,4988.2675540198,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:26:57 PM,7/24/2018 1:24:01 PM,23041,39.1492,-93.9511,6.8345558665054,False,1,1,39.1557,-94.119,3.36279428568257,7.13554791950628,0,28.6428922248734,0,0,0,off race course(1),9691
44,False,'00:00:00,0.975824597776355,0.975824597776355,15.390927353975,61908.8646437166,6.15729945362849,3899.35936102803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:21 PM,7/24/2018 1:54:04 PM,24844,39.1817,-93.9017,13.6554195125562,False,1,1,39.1817,-93.9017,6.15729945362849,7.13554791950628,0,40.4362028046209,0,0,0,,9691
46,False,'00:00:00,1.04428563220365,0.0442856322036517,16.1237799073953,64856.7097273842,5.99143813639792,-4520.06523679307,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:24:00 PM,7/24/2018 2:14:07 PM,26047,39.2074,-93.8708,7.57267981477455,False,2,2,39.2074,-93.8708,6.15649401885136,7.13554791950628,0,42.8786662006307,0,0,0,,9691
48,False,'00:00:00,1.04428563220365,0.0442856322036517,16.1237799073953,64856.7097273842,5.99143813639792,-4520.06523679307,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:24:00 PM,7/24/2018 2:34:09 PM,27249,39.2163,-93.8305,7.05628562607521,False,2,2,39.2074,-93.8708,6.15649401885136,7.13554791950628,0,42.8786662006307,0,0,0,off race course(1),9691
50,False,'00:00:00,1.25024150981454,0.250241509814542,17.7587193601017,71433.1325088308,6.02418313879081,-1380.33481981689,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:22:21 PM,7/24/2018 2:54:12 PM,28452,39.2029,-93.7938,5.99438885254741,False,2,2,39.2029,-93.7938,4.59070543683007,7.13554791950628,0,47.1970881465125,0,0,0,,9691
52,False,'00:00:00,1.36561646758744,0.365616467587443,18.6746003366749,75117.1958602038,6.24524553389098,-2895.51228122804,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:15:09 PM,7/24/2018 3:14:14 PM,29654,39.2093,-93.7517,7.32171399550621,False,2,2,39.2093,-93.7517,6.85679038214613,7.13554791950628,0,49.5720234364623,0,0,0,,9691
54,False,'00:00:00,1.47331295360249,0.473312953602486,19.5295273042679,78556.0762278191,6.29208444160958,-702.705560682398,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:13:54 PM,7/24/2018 3:34:16 PM,30856,39.2054,-93.7114,7.00330792890511,False,2,2,39.2054,-93.7114,6.68171773543058,7.13554791950628,0,51.7619886765781,0,0,0,,9691
56,False,'00:00:00,1.52271397772663,0.522713977726633,19.9216874323574,80133.5112796637,6.29208444160958,-3534.21055003125,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:24:36 PM,7/24/2018 4:04:36 PM,32676,39.2358,-93.6689,11.7245914045006,False,2,2,39.2141,-93.6939,2.93562472035821,7.13554791950628,0,52.8764249726379,0,0,0,off race course(1),9691
58,False,'00:00:00,1.52271397772663,0.522713977726633,19.9216874323574,80133.5112796637,6.29208444160958,-3534.21055003125,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:24:36 PM,7/24/2018 4:35:47 PM,34547,39.238,-93.61,12.3918595136102,False,2,2,39.2141,-93.6939,2.93562472035821,7.13554791950628,0,52.8764249726379,0,0,0,off race course(1),9691
60,False,'00:00:00,1.52271397772663,0.522713977726633,19.9216874323574,80133.5112796637,6.29208444160958,-3534.21055003125,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:24:36 PM,7/24/2018 4:51:22 PM,35482,39.2329,-93.5722,13.320231522078,False,2,2,39.2141,-93.6939,2.93562472035821,7.13554791950628,0,52.8764249726379,0,0,0,off race course(1),9691
62,False,'00:00:00,1.93736989376386,0.937369893763862,23.2133503083651,93373.9812498425,6.33202440574579,-824.289926894981,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:23:55 PM,7/24/2018 5:12:09 PM,36729,39.2146,-93.5404,6.24417415616252,False,2,2,39.2146,-93.5404,6.00831954101276,7.13554791950628,0,61.1357179092317,0,0,0,,9691
64,False,'00:00:00,2.01046759499942,0.0104675949994187,23.8612434624744,95980.0834462111,6.30957142152358,-137.353513745085,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:06:22 PM,7/24/2018 5:27:44 PM,37664,39.214,-93.5102,5.89086534396008,False,3,3,39.214,-93.5102,5.88826340675579,7.13554791950628,0,62.7553145008551,0,0,0,,9691
66,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.30957142152358,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:16:40 PM,7/25/2018 2:53:21 AM,71601,39.3151,-92.9632,3.26178144920454,False,3,3,39.214,-93.5101,0.0311239293105809,7.13554791950628,0,62.7606737796544,0,0,0,off race course(1),9691
68,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.30957142152358,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:16:40 PM,7/25/2018 8:29:23 AM,91763,39.2617,-92.9199,0.254246509083162,False,3,3,39.214,-93.5101,0.0311239293105809,7.13554791950628,0,62.7606737796544,0,0,0,off race course(1),9691
70,False,'00:00:00,2.89127541811742,0.891275418117417,36.5434659364346,146993.383455007,6.30957142152358,-2314.58119428447,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:26:38 AM,7/25/2018 8:49:26 AM,92966,39.2273,-92.917,7.0347338952202,False,3,3,39.2273,-92.917,2.08654099727787,7.13554791950628,0,94.5598667878434,0,0,0,,9691
72,False,'00:00:00,2.94240326471444,0.942403264714441,37.2796250714235,149954.529017979,6.44836916551222,-1105.41462767262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:23:46 AM,7/25/2018 9:04:29 AM,93869,39.2243,-92.8844,4.58438113378451,False,3,3,39.2243,-92.8844,3.86861267498404,7.13554791950628,0,96.4217831601889,0,0,0,,9691
74,False,'00:00:00,2.9882038825603,0.9882038825603,37.9390806413228,152607.140174961,6.08015200361604,-3974.7146550016,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:28:43 AM,7/25/2018 9:24:32 AM,95072,39.2325,-92.849,6.33009464977209,False,3,3,39.2325,-92.849,6.63104973664969,7.13554791950628,0,98.5926399746477,0,0,0,,9691
76,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 9:40:01 AM,96001,39.2185,-92.8496,0.618533439800313,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,,9691
78,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 9:54:30 AM,96870,39.1864,-92.8749,22.3511170371541,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
80,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 10:09:18 AM,97758,39.1725,-92.9017,5.11902705381924,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
82,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 10:24:28 AM,98668,39.1463,-92.9059,7.22799896075911,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
84,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 10:34:36 AM,99276,39.1333,-92.9159,6.44278636057722,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
86,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 10:44:45 AM,99885,39.1282,-92.9349,6.54016139320039,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
88,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 10:54:54 AM,100494,39.1186,-92.9461,7.02271923622846,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
90,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 11:05:03 AM,101103,39.1025,-92.9429,6.26816861628679,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
92,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 11:15:12 AM,101712,39.0973,-92.9227,6.91557154739284,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
94,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 11:25:21 AM,102321,39.0906,-92.9062,6.47080384265567,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
96,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 11:35:30 AM,102930,39.0748,-92.9144,7.03819835599838,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
98,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 11:45:39 AM,103539,39.0686,-92.9295,5.15828777299376,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
100,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 11:55:48 AM,104148,39.0542,-92.9333,6.93678475618206,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
102,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 12:11:00 PM,105060,39.0348,-92.9183,6.26623890569391,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
104,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 12:21:08 PM,105668,39.0202,-92.9142,5.72457076944274,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
106,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 12:31:17 PM,106277,39.0094,-92.9001,6.54103456189119,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
108,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 12:46:30 PM,107190,38.9983,-92.8714,6.8308655323324,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
110,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 12:56:38 PM,107798,38.9852,-92.8598,6.62820306768403,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
112,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 1:06:47 PM,108407,38.9788,-92.8413,6.57306730428555,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
114,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 1:16:55 PM,109015,38.9789,-92.8213,6.41024059051925,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
116,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 1:32:07 PM,109927,38.9712,-92.7904,6.64982170392963,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
118,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 1:42:15 PM,110535,38.9726,-92.7694,6.73863519290388,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
120,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 1:52:23 PM,111143,38.9794,-92.7511,6.34863213505454,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
122,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 2:02:31 PM,111751,38.9842,-92.7318,6.22036594736555,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
124,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 2:12:39 PM,112359,38.9839,-92.7125,6.8899786040867,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
126,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 2:22:47 PM,112967,38.9765,-92.695,6.17367806532305,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
128,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 2:32:55 PM,113575,38.9746,-92.6757,6.0018727719173,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
130,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 2:43:02 PM,114182,38.9772,-92.6556,7.04019575581102,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
132,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 2:53:10 PM,114790,38.9756,-92.6344,7.39748005843871,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
