index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1729
2,False,'00:00:00,0.0263686794990826,0.0263686794990826,0.415892806468937,1672.89799177248,6.4188085423819,2606.13729688656,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:08:29 PM,7/24/2018 7:09:43 AM,583,39.1109,-94.5912,6.69710867978475,False,1,1,39.1109,-94.5912,6.4188085423819,6.4188085423819,0,1.1476646832263,0,0,0,,1729
4,False,'00:00:00,0.0921601256583266,0.0921601256583266,1.45357044921058,5846.87940633044,8.08658973253942,-3586.72450361198,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:55:13 AM,7/24/2018 7:29:41 AM,1781,39.133,-94.5465,8.39377261369913,False,1,1,39.133,-94.5465,7.38680600500725,8.20344719857077,0,3.99853412582349,0,0,0,,1729
6,False,'00:00:00,0.185234548159316,0.185234548159316,2.92156139603668,11751.7641956012,7.75624535546207,-3311.8474895336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:08:13 PM,7/24/2018 7:59:46 AM,3586,39.1397,-94.4788,8.51986869243224,False,1,1,39.1397,-94.4788,7.31792137590514,8.20344719857077,0,7.66039273135717,0,0,0,,1729
8,False,'00:00:00,0.241935549443845,0.241935549443845,3.81586247602221,15349.024012259,7.50619722783235,1072.56623308455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:18:34 PM,7/24/2018 8:19:42 AM,4782,39.1323,-94.4356,7.90318518510954,False,1,1,39.1323,-94.4356,7.80376338387886,8.20344719857077,0,10.3596875229936,0,0,0,,1729
10,False,'00:00:00,0.241935549443845,0.241935549443845,3.81586247602221,15349.024012259,7.50619722783235,1072.56623308455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:18:34 PM,7/24/2018 8:49:59 AM,6599,39.1701,-94.3812,8.18132524031824,False,1,1,39.1323,-94.4356,7.80376338387886,8.20344719857077,0,10.3596875229936,0,0,0,off race course(1),1729
12,False,'00:00:00,0.241935549443845,0.241935549443845,3.81586247602221,15349.024012259,7.50619722783235,1072.56623308455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:18:34 PM,7/24/2018 9:09:38 AM,7778,39.1798,-94.3369,8.02960171831992,False,1,1,39.1323,-94.4356,7.80376338387886,8.20344719857077,0,10.3596875229936,0,0,0,off race course(1),1729
14,False,'00:00:00,0.241935549443845,0.241935549443845,3.81586247602221,15349.024012259,7.50619722783235,1072.56623308455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:18:34 PM,7/24/2018 9:39:37 AM,9577,39.2301,-94.307,7.92443963217298,False,1,1,39.1323,-94.4356,7.80376338387886,8.20344719857077,0,10.3596875229936,0,0,0,off race course(1),1729
16,False,'00:00:00,0.241935549443845,0.241935549443845,3.81586247602221,15349.024012259,7.50619722783235,1072.56623308455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:18:34 PM,7/24/2018 10:09:33 AM,11373,39.2256,-94.2354,8.31814133678055,False,1,1,39.1323,-94.4356,7.80376338387886,8.20344719857077,0,10.3596875229936,0,0,0,off race course(1),1729
18,False,'00:00:00,0.241935549443845,0.241935549443845,3.81586247602221,15349.024012259,7.50619722783235,1072.56623308455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:18:34 PM,7/24/2018 10:39:34 AM,13174,39.182,-94.187,8.40194288127025,False,1,1,39.1323,-94.4356,7.80376338387886,8.20344719857077,0,10.3596875229936,0,0,0,off race course(1),1729
20,False,'00:00:00,0.652099110502097,0.652099110502097,10.2850553882325,41370.8730630038,6.25296573961047,-2407.66225265097,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:11:29 PM,7/24/2018 10:59:54 AM,14394,39.174,-94.1393,8.67957341345419,False,1,1,39.174,-94.1393,8.42885539773652,8.20344719857077,0,26.5861816775875,0,0,0,,1729
22,False,'00:00:00,0.672603417076884,0.672603417076884,10.6084539720101,42671.7198988433,6.08825206583298,2801.35243317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:41 PM,7/24/2018 11:29:38 AM,16178,39.1339,-94.0859,8.12950767938386,False,1,1,39.1614,-94.1223,5.05192853498287,8.20344719857077,0,27.8473751509793,0,0,0,off race course(1),1729
24,False,'00:00:00,0.672603417076884,0.672603417076884,10.6084539720101,42671.7198988433,6.08825206583298,2801.35243317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:41 PM,7/24/2018 12:09:29 PM,18569,39.1586,-94.017,8.3238542468772,False,1,1,39.1614,-94.1223,5.05192853498287,8.20344719857077,0,27.8473751509793,0,0,0,off race course(1),1729
26,False,'00:00:00,0.672603417076884,0.672603417076884,10.6084539720101,42671.7198988433,6.08825206583298,2801.35243317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:41 PM,7/24/2018 12:39:54 PM,20394,39.1497,-93.9512,6.58046632256479,False,1,1,39.1614,-94.1223,5.05192853498287,8.20344719857077,0,27.8473751509793,0,0,0,off race course(1),1729
28,False,'00:00:00,0.672603417076884,0.672603417076884,10.6084539720101,42671.7198988433,6.08825206583298,2801.35243317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:41 PM,7/24/2018 12:59:27 PM,21567,39.1704,-93.9125,8.03936165613761,False,1,1,39.1614,-94.1223,5.05192853498287,8.20344719857077,0,27.8473751509793,0,0,0,off race course(1),1729
30,False,'00:00:00,0.997446644081999,0.997446644081999,15.7319551828418,63280.6238114058,5.77274646618514,251.636205246807,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:46:40 PM,7/24/2018 1:19:24 PM,22764,39.1933,-93.8873,5.29116328158921,True,2,1,39.1933,-93.8873,3.92657319394703,8.20344719857077,0,40.8436243818499,0,0,0,,1729
32,False,'00:00:00,1.0357326017855,0.0357326017854979,16.0558833897866,64583.6010171846,5.63654110221465,-4069.58537499824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:53:07 PM,7/24/2018 1:49:36 PM,24576,39.2162,-93.8301,7.3066583249265,False,2,2,39.206,-93.8738,4.82562307433735,8.20344719857077,0,41.9818120032733,0,0,0,off race course(1),1729
34,False,'00:00:00,1.40678964288984,0.406789642889841,19.0014453360794,76431.9056474853,5.63654110221465,-2857.84638964897,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:34:39 PM,7/24/2018 2:29:22 PM,26962,39.21,-93.7365,7.22917575698199,False,2,2,39.21,-93.7365,7.20861852431334,8.20344719857077,0,49.3461096354137,0,0,0,,1729
36,False,'00:00:00,1.4876336185067,0.487633618506698,19.643209032182,79013.3525532826,6.20352520070584,-1003.52612101736,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:17:43 PM,7/24/2018 3:29:13 PM,30553,39.2366,-93.6127,6.54848556789014,False,2,2,39.2065,-93.7062,9.59224411494385,8.20344719857077,0,50.9880102841418,0,0,0,off race course(1),1729
38,False,'00:00:00,1.89187121457941,0.891871214579409,22.852168163395,91921.1528392852,6.02418534281137,-2159.96450471446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:39 PM,7/24/2018 3:59:17 PM,32357,39.2174,-93.5574,7.67570848335537,False,2,2,39.2174,-93.5574,6.02418534281137,8.20344719857077,0,58.9990274776847,0,0,0,,1729
40,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.1891530573682,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:27:39 PM,7/24/2018 4:39:15 PM,34755,39.2135,-93.5163,0.0262768287364015,True,3,3,39.2135,-93.5163,0.0169864527213014,8.20344719857077,0,61.2312845518462,0,0,0,,1729
42,False,'00:00:00,2.01758233070226,0.0175823307022574,23.9636842658581,96392.1439858273,5.81374309180529,-695.310203529284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:02 PM,7/24/2018 5:00:32 PM,36032,39.229,-93.4862,7.33728033953789,False,3,3,39.2156,-93.5055,3.53920035927707,8.20344719857077,0,61.828039687731,0,0,0,off race course(1),1729
44,False,'00:00:00,2.01758233070226,0.0175823307022574,23.9636842658581,96392.1439858273,5.81374309180529,-695.310203529284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:02 PM,7/24/2018 5:19:10 PM,37150,39.2635,-93.4976,8.04468686940879,False,3,3,39.2156,-93.5055,3.53920035927707,8.20344719857077,0,61.828039687731,0,0,0,off race course(1),1729
46,False,'00:00:00,2.01758233070226,0.0175823307022574,23.9636842658581,96392.1439858273,5.81374309180529,-695.310203529284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:02 PM,7/24/2018 5:49:11 PM,38951,39.2879,-93.458,6.06394151332819,False,3,3,39.2156,-93.5055,3.53920035927707,8.20344719857077,0,61.828039687731,0,0,0,off race course(1),1729
48,False,'00:00:00,2.01758233070226,0.0175823307022574,23.9636842658581,96392.1439858273,5.81374309180529,-695.310203529284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:02 PM,7/24/2018 6:09:08 PM,40148,39.2669,-93.428,7.60905840818978,False,3,3,39.2156,-93.5055,3.53920035927707,8.20344719857077,0,61.828039687731,0,0,0,off race course(1),1729
50,False,'00:00:00,2.01758233070226,0.0175823307022574,23.9636842658581,96392.1439858273,5.81374309180529,-695.310203529284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:02 PM,7/24/2018 6:39:08 PM,41948,39.2308,-93.4129,7.30123140482775,False,3,3,39.2156,-93.5055,3.53920035927707,8.20344719857077,0,61.828039687731,0,0,0,off race course(1),1729
52,False,'00:00:00,2.18485664542338,0.184856645423381,26.3721665905982,106080.085641962,3.01283238712881,-3933.15246367641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:33:15 AM,7/24/2018 6:59:01 PM,43141,39.2319,-93.3706,7.54370585586189,False,3,3,39.2261,-93.3927,3.01283238712881,8.20344719857077,0,67.9166423466159,0,0,0,off race course(1),1729
54,False,'00:00:00,2.18485664542338,0.184856645423381,26.3721665905982,106080.085641962,3.01283238712881,-3933.15246367641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:33:15 AM,7/24/2018 7:19:06 PM,44346,39.25,-93.3324,7.23399886076386,False,3,3,39.2261,-93.3927,3.01283238712881,8.20344719857077,0,67.9166423466159,0,0,0,off race course(1),1729
56,False,'00:00:00,2.18485664542338,0.184856645423381,26.3721665905982,106080.085641962,3.01283238712881,-3933.15246367641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:33:15 AM,7/24/2018 7:49:04 PM,46144,39.2996,-93.3434,7.32650545142612,False,3,3,39.2261,-93.3927,3.01283238712881,8.20344719857077,0,67.9166423466159,0,0,0,off race course(1),1729
58,False,'00:00:00,2.18485664542338,0.184856645423381,26.3721665905982,106080.085641962,3.01283238712881,-3933.15246367641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:33:15 AM,7/24/2018 8:09:01 PM,47341,39.3101,-93.301,7.90485244399436,False,3,3,39.2261,-93.3927,3.01283238712881,8.20344719857077,0,67.9166423466159,0,0,0,off race course(1),1729
60,False,'00:00:00,2.18485664542338,0.184856645423381,26.3721665905982,106080.085641962,3.01283238712881,-3933.15246367641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:33:15 AM,7/24/2018 8:29:03 PM,48543,39.3242,-93.2589,7.91767661889098,False,3,3,39.2261,-93.3927,3.01283238712881,8.20344719857077,0,67.9166423466159,0,0,0,off race course(1),1729
62,False,'00:00:00,2.18485664542338,0.184856645423381,26.3721665905982,106080.085641962,3.01283238712881,-3933.15246367641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:33:15 AM,7/24/2018 9:08:57 PM,50937,39.3258,-93.2281,0.581707480290149,False,3,3,39.2261,-93.3927,3.01283238712881,8.20344719857077,0,67.9166423466159,0,0,0,off race course(1),1729
64,False,'00:00:00,2.18485664542338,0.184856645423381,26.3721665905982,106080.085641962,3.01283238712881,-3933.15246367641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:33:15 AM,7/24/2018 9:39:47 PM,52787,39.3501,-93.2084,5.70401725130893,False,3,3,39.2261,-93.3927,3.01283238712881,8.20344719857077,0,67.9166423466159,0,0,0,off race course(1),1729
66,False,'00:00:00,2.18485664542338,0.184856645423381,26.3721665905982,106080.085641962,3.01283238712881,-3933.15246367641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:33:15 AM,7/24/2018 9:58:55 PM,53935,39.3759,-93.1874,6.95713897494154,False,3,3,39.2261,-93.3927,3.01283238712881,8.20344719857077,0,67.9166423466159,0,0,0,off race course(1),1729
68,False,'00:00:00,2.18485664542338,0.184856645423381,26.3721665905982,106080.085641962,3.01283238712881,-3933.15246367641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:33:15 AM,7/24/2018 10:18:53 PM,55133,39.405,-93.1972,5.73010451325146,False,3,3,39.2261,-93.3927,3.01283238712881,8.20344719857077,0,67.9166423466159,0,0,0,off race course(1),1729
70,False,'00:00:00,2.18485664542338,0.184856645423381,26.3721665905982,106080.085641962,3.01283238712881,-3933.15246367641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:33:15 AM,7/24/2018 10:48:52 PM,56932,39.3837,-93.1496,7.86989425051773,False,3,3,39.2261,-93.3927,3.01283238712881,8.20344719857077,0,67.9166423466159,0,0,0,off race course(1),1729
72,False,'00:00:00,2.18485664542338,0.184856645423381,26.3721665905982,106080.085641962,3.01283238712881,-3933.15246367641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:33:15 AM,7/24/2018 11:08:52 PM,58132,39.3832,-93.1064,7.72549100357978,False,3,3,39.2261,-93.3927,3.01283238712881,8.20344719857077,0,67.9166423466159,0,0,0,off race course(1),1729
74,False,'00:00:00,2.18485664542338,0.184856645423381,26.3721665905982,106080.085641962,3.01283238712881,-3933.15246367641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:33:15 AM,7/24/2018 11:48:48 PM,60528,39.3294,-93.0673,7.01085533367847,False,3,3,39.2261,-93.3927,3.01283238712881,8.20344719857077,0,67.9166423466159,0,0,0,off race course(1),1729
76,False,'00:00:00,2.18485664542338,0.184856645423381,26.3721665905982,106080.085641962,3.01283238712881,-3933.15246367641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:33:15 AM,7/25/2018 12:18:47 AM,62327,39.3126,-93.0034,7.40022829150136,False,3,3,39.2261,-93.3927,3.01283238712881,8.20344719857077,0,67.9166423466159,0,0,0,off race course(1),1729
78,False,'00:00:00,2.18485664542338,0.184856645423381,26.3721665905982,106080.085641962,3.01283238712881,-3933.15246367641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:33:15 AM,7/25/2018 12:38:49 AM,63529,39.3111,-92.9595,6.62528142217614,False,3,3,39.2261,-93.3927,3.01283238712881,8.20344719857077,0,67.9166423466159,0,0,0,off race course(1),1729
80,False,'00:00:00,2.18485664542338,0.184856645423381,26.3721665905982,106080.085641962,3.01283238712881,-3933.15246367641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:33:15 AM,7/25/2018 12:58:48 AM,64728,39.2809,-92.9585,6.80912491543488,False,3,3,39.2261,-93.3927,3.01283238712881,8.20344719857077,0,67.9166423466159,0,0,0,off race course(1),1729
82,False,'00:00:00,2.88232409079111,0.88232409079111,36.4145811540679,146474.953969722,3.01283238712881,-4440.56258124638,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:03:20 AM,7/25/2018 1:39:00 AM,67140,39.2331,-92.92,5.41116535150236,False,3,3,39.2331,-92.92,3.67364826761783,8.20344719857077,0,93.2502147060207,0,0,0,,1729
84,False,'00:00:00,2.89999596609023,0.899995966090225,36.6690278655902,147498.447009509,3.01283238712881,-1713.20526224615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:25 AM,7/25/2018 1:58:45 AM,68325,39.2257,-92.912,1.16233173994926,False,3,3,39.2257,-92.912,1.01493438869288,8.20344719857077,0,93.9208020015616,0,0,0,,1729
86,False,'00:00:00,2.95189930748481,0.951899307484802,37.4163528840917,150504.506511397,3.67079395471595,-4021.71243166774,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:47:01 AM,7/25/2018 2:18:44 AM,69524,39.2324,-92.8735,7.30999843947402,False,3,3,39.2324,-92.8735,4.13318884474769,8.20344719857077,0,96.2362691509741,0,0,0,,1729
88,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,3.99982289254384,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:09:16 PM,7/25/2018 2:58:41 AM,71921,39.2201,-92.849,2.07995372203621,True,4,3,39.2201,-92.849,1.40756714384188,8.20344719857077,0,98.3578624031522,0,0,0,,1729
90,False,'00:00:00,2.99982510391572,0.999825103915718,38.1064076231913,153280.20055875,3.99982289254384,2362.57738859245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:18:57 PM,7/25/2018 3:19:01 AM,73141,39.1991,-92.8621,7.26655320606047,True,4,3,39.2151,-92.8515,0.15020996060241,8.20344719857077,0,98.728756967904,0,0,0,off race course(1),1729
92,False,'00:00:00,2.99982510391572,0.999825103915718,38.1064076231913,153280.20055875,3.99982289254384,2362.57738859245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:18:57 PM,7/25/2018 3:48:34 AM,74914,39.1606,-92.9067,7.18387303112915,True,4,3,39.2151,-92.8515,0.15020996060241,8.20344719857077,0,98.728756967904,0,0,0,off race course(1),1729
94,False,'00:00:00,2.99982510391572,0.999825103915718,38.1064076231913,153280.20055875,3.99982289254384,2362.57738859245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:18:57 PM,7/25/2018 4:08:35 AM,76115,39.133,-92.9191,5.69043124285888,True,4,3,39.2151,-92.8515,0.15020996060241,8.20344719857077,0,98.728756967904,0,0,0,off race course(1),1729
96,False,'00:00:00,2.99982510391572,0.999825103915718,38.1064076231913,153280.20055875,3.99982289254384,2362.57738859245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:18:57 PM,7/25/2018 4:38:33 AM,77913,39.103,-92.9437,5.72941628023917,True,4,3,39.2151,-92.8515,0.15020996060241,8.20344719857077,0,98.728756967904,0,0,0,off race course(1),1729
98,False,'00:00:00,2.99982510391572,0.999825103915718,38.1064076231913,153280.20055875,3.99982289254384,2362.57738859245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:18:57 PM,7/25/2018 4:58:32 AM,79112,39.0957,-92.91,5.4488788790359,True,4,3,39.2151,-92.8515,0.15020996060241,8.20344719857077,0,98.728756967904,0,0,0,off race course(1),1729
100,False,'00:00:00,2.99982510391572,0.999825103915718,38.1064076231913,153280.20055875,3.99982289254384,2362.57738859245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:18:57 PM,7/25/2018 5:18:31 AM,80311,39.0813,-92.9077,5.46955639779379,True,4,3,39.2151,-92.8515,0.15020996060241,8.20344719857077,0,98.728756967904,0,0,0,off race course(1),1729
102,False,'00:00:00,2.99982510391572,0.999825103915718,38.1064076231913,153280.20055875,3.99982289254384,2362.57738859245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:18:57 PM,7/25/2018 5:48:29 AM,82109,39.0453,-92.9267,7.63541385744931,True,4,3,39.2151,-92.8515,0.15020996060241,8.20344719857077,0,98.728756967904,0,0,0,off race course(1),1729
104,False,'00:00:00,2.99982510391572,0.999825103915718,38.1064076231913,153280.20055875,3.99982289254384,2362.57738859245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:18:57 PM,7/25/2018 6:08:29 AM,83309,39.0132,-92.909,7.33674925040428,True,4,3,39.2151,-92.8515,0.15020996060241,8.20344719857077,0,98.728756967904,0,0,0,off race course(1),1729
106,False,'00:00:00,2.99982510391572,0.999825103915718,38.1064076231913,153280.20055875,3.99982289254384,2362.57738859245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:18:57 PM,7/25/2018 6:28:25 AM,84505,38.9986,-92.8718,6.32350699370865,True,4,3,39.2151,-92.8515,0.15020996060241,8.20344719857077,0,98.728756967904,0,0,0,off race course(1),1729
108,False,'00:00:00,2.99982510391572,0.999825103915718,38.1064076231913,153280.20055875,3.99982289254384,2362.57738859245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:18:57 PM,7/25/2018 6:59:15 AM,86355,38.9779,-92.8116,7.25511327447976,True,4,3,39.2151,-92.8515,0.15020996060241,8.20344719857077,0,98.728756967904,0,0,0,off race course(1),1729
110,False,'00:00:00,2.99982510391572,0.999825103915718,38.1064076231913,153280.20055875,3.99982289254384,2362.57738859245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:18:57 PM,7/25/2018 7:29:13 AM,88153,38.9807,-92.7482,7.4911191280981,True,4,3,39.2151,-92.8515,0.15020996060241,8.20344719857077,0,98.728756967904,0,0,0,off race course(1),1729
112,False,'00:00:00,2.99982510391572,0.999825103915718,38.1064076231913,153280.20055875,3.99982289254384,2362.57738859245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:18:57 PM,7/25/2018 7:59:26 AM,89966,38.9857,-92.7197,0.923191855730294,True,4,3,39.2151,-92.8515,0.15020996060241,8.20344719857077,0,98.728756967904,0,0,0,off race course(1),1729
114,False,'00:00:00,2.99982510391572,0.999825103915718,38.1064076231913,153280.20055875,3.99982289254384,2362.57738859245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:18:57 PM,7/25/2018 8:29:19 AM,91759,38.9748,-92.6851,7.69219868854152,True,4,3,39.2151,-92.8515,0.15020996060241,8.20344719857077,0,98.728756967904,0,0,0,off race course(1),1729
116,False,'00:00:00,2.99982510391572,0.999825103915718,38.1064076231913,153280.20055875,3.99982289254384,2362.57738859245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:18:57 PM,7/25/2018 8:49:09 AM,92949,38.9763,-92.6399,7.41805161846265,True,4,3,39.2151,-92.8515,0.15020996060241,8.20344719857077,0,98.728756967904,0,0,0,off race course(1),1729
118,False,'00:00:00,3.38066991061096,0.380669910610955,46.7402447540026,188009.170554781,3.59144171391858,4824.52733453869,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:55:38 PM,7/25/2018 9:09:16 AM,94156,38.9675,-92.5989,7.80662562952795,False,4,4,38.9675,-92.5989,3.59144171391858,8.20344719857077,0,120.559516788587,0,0,0,,1729
120,False,'00:00:00,3.38066991061096,0.380669910610955,46.7402447540026,188009.170554781,3.59144171391858,4824.52733453869,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:55:38 PM,7/25/2018 9:39:06 AM,95946,38.9571,-92.5418,7.12918641174467,False,4,4,38.9675,-92.5989,3.59144171391858,8.20344719857077,0,120.559516788587,0,0,0,off race course(1),1729
122,False,'00:00:00,3.38066991061096,0.380669910610955,46.7402447540026,188009.170554781,3.59144171391858,4824.52733453869,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:55:38 PM,7/25/2018 10:19:01 AM,98341,38.9095,-92.4809,7.36457655169298,False,4,4,38.9675,-92.5989,3.59144171391858,8.20344719857077,0,120.559516788587,0,0,0,off race course(1),1729
124,False,'00:00:00,3.58838595004054,0.588385950040534,51.450003336133,206953.825406289,3.59144171391858,-786.487345206189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:28:50 PM,7/25/2018 10:59:08 AM,100748,38.8522,-92.4514,7.03919471092355,False,4,4,38.8522,-92.4514,7.13209462508042,8.20344719857077,0,131.817059734677,0,0,0,,1729
126,False,'00:00:00,3.62279867276141,0.622798672761403,52.2302782567129,210092.423447335,4.2156045036215,1377.81479929297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:23:16 PM,7/25/2018 11:19:01 AM,101941,38.8241,-92.4316,6.84475764620516,False,4,4,38.8241,-92.4316,6.88900772610191,8.20344719857077,0,134.076007083864,0,0,0,,1729
128,False,'00:00:00,3.64746231755142,0.647462317551416,52.7895023447293,212341.860896702,4.75221492164679,-1942.04036882634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:42:14 PM,7/25/2018 11:59:08 AM,104348,38.8161,-92.3834,3.00849909416205,False,4,4,38.8182,-92.4103,7.63557985370679,8.20344719857077,0,135.294237356606,0,0,0,off race course(1),1729
130,False,'00:00:00,3.64746231755142,0.647462317551416,52.7895023447293,212341.860896702,4.75221492164679,-1942.04036882634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:42:14 PM,7/25/2018 12:28:56 PM,106136,38.8162,-92.3836,0.0326397655790752,False,4,4,38.8182,-92.4103,7.63557985370679,8.20344719857077,0,135.294237356606,0,0,0,off race course(1),1729
132,False,'00:00:00,3.68799368300602,0.687993683006014,53.7085115210041,216038.507199541,4.75221492164679,-5188.85948025807,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:42:11 PM,7/25/2018 12:58:57 PM,107937,38.8021,-92.3786,6.03559145300067,False,4,4,38.8021,-92.3786,1.54940235981907,8.20344719857077,0,137.333584488262,0,0,0,,1729
