index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1861
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 5:02:45 AM,-957435,38.341,-75.6405,0.0222367479870477,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 6:42:40 AM,-951440,38.3468,-75.6699,0.920493994737493,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 1:28:35 PM,-840685,38.3584,-75.6148,3.5136408881904,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 2:38:04 PM,-836516,38.3398,-75.6747,3.08957850480616,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 5:04:50 AM,-611710,38.3432,-75.6471,0.0242351328322222,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 5:34:41 AM,-609919,38.3606,-75.6135,5.14312946407859,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 6:04:31 AM,-608129,38.3415,-75.6469,4.41181990665574,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 6:24:26 AM,-606934,38.34,-75.6747,4.64879058700687,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 5:26:28 AM,-524012,38.3404,-75.6767,0.111990913960875,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 5:55:46 AM,-522254,38.3436,-75.7068,2.93084443895635,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 6:16:00 AM,-521040,38.3401,-75.6838,4.03035819442654,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 6:45:37 AM,-519263,38.3416,-75.6744,0.294344689065325,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2018 5:45:59 AM,-436441,38.3434,-75.6342,4.51548635942754,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2018 6:47:14 AM,-432766,38.3415,-75.6743,2.64595977309236,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2018 11:05:48 AM,-417252,38.3561,-75.5815,0.275359134370351,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2018 12:26:34 PM,-412406,38.3587,-75.6013,1.31871372250783,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2018 12:56:25 PM,-410615,38.3651,-75.5969,0.0530045102158171,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2018 4:02:14 PM,-399466,38.3431,-75.7294,18.2978507455345,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:46:26 AM,-814,39.1155,-94.6123,0.297376287243628,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
40,False,'00:00:00,0.0553033285752468,0.0553033285752468,0.872256668333863,3508.58780452327,9.12317399679467,405.639128027184,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:21:13 AM,7/24/2018 7:16:18 AM,978,39.1192,-94.5713,9.52872194284484,False,1,1,39.1192,-94.5713,9.12317399679467,9.12317399679467,0,2.42801835847043,0,0,0,,1861
42,False,'00:00:00,0.0904330733377765,0.0904330733377765,1.42633098746442,5737.31069020134,9.00254524173864,-3269.52431781198,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:25:18 AM,7/24/2018 7:47:00 AM,2820,39.1516,-94.4959,8.97979531462238,False,1,1,39.132,-94.5476,8.28157803128746,9.12317399679467,0,3.97770880596775,0,0,0,off race course(1),1861
44,False,'00:00:00,0.214452771219131,0.214452771219131,3.38239785122606,13605.444683531,8.15927986707555,2439.20322530774,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:53:50 AM,7/24/2018 8:06:07 AM,3967,39.1264,-94.4549,8.49710689319261,False,1,1,39.1264,-94.4549,6.57639586888459,9.12317399679467,0,9.1783297796539,0,0,0,,1861
46,False,'00:00:00,0.247270078183599,0.247270078183599,3.89999987580526,15687.460467376,8.10644325957946,271.996611647294,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:55:42 AM,7/24/2018 8:35:58 AM,5758,39.1654,-94.403,7.91981784922418,False,1,1,39.1349,-94.4321,7.78818663716988,9.12317399679467,0,10.5357127328885,0,0,0,off race course(1),1861
48,False,'00:00:00,0.247270078183599,0.247270078183599,3.89999987580526,15687.460467376,8.10644325957946,271.996611647294,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:55:42 AM,7/24/2018 8:55:58 AM,6958,39.1708,-94.351,8.38696845770154,False,1,1,39.1349,-94.4321,7.78818663716988,9.12317399679467,0,10.5357127328885,0,0,0,off race course(1),1861
50,False,'00:00:00,0.247270078183599,0.247270078183599,3.89999987580526,15687.460467376,8.10644325957946,271.996611647294,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:55:42 AM,7/24/2018 9:25:46 AM,8746,39.2189,-94.315,8.1809645765,False,1,1,39.1349,-94.4321,7.78818663716988,9.12317399679467,0,10.5357127328885,0,0,0,off race course(1),1861
52,False,'00:00:00,0.247270078183599,0.247270078183599,3.89999987580526,15687.460467376,8.10644325957946,271.996611647294,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:55:42 AM,7/24/2018 10:09:23 AM,11363,39.2126,-94.2271,7.69024939256783,False,1,1,39.1349,-94.4321,7.78818663716988,9.12317399679467,0,10.5357127328885,0,0,0,off race course(1),1861
54,False,'00:00:00,0.247270078183599,0.247270078183599,3.89999987580526,15687.460467376,8.10644325957946,271.996611647294,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:55:42 AM,7/24/2018 10:35:32 AM,12932,39.1782,-94.1783,8.08973737027994,False,1,1,39.1349,-94.4321,7.78818663716988,9.12317399679467,0,10.5357127328885,0,0,0,off race course(1),1861
56,False,'00:00:00,0.666070941224121,0.666070941224121,10.5054222780759,42257.2825457795,6.21314925492972,-64.0467761867131,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:02:38 PM,7/24/2018 11:16:25 AM,15385,39.1365,-94.0948,8.20771968361763,False,1,1,39.1687,-94.1282,6.21314925492972,9.12317399679467,0,27.0076587344263,0,0,0,off race course(1),1861
58,False,'00:00:00,0.666070941224121,0.666070941224121,10.5054222780759,42257.2825457795,6.21314925492972,-64.0467761867131,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:02:38 PM,7/24/2018 11:35:14 AM,16514,39.1379,-94.049,7.90361315106098,False,1,1,39.1687,-94.1282,6.21314925492972,9.12317399679467,0,27.0076587344263,0,0,0,off race course(1),1861
60,False,'00:00:00,0.666070941224121,0.666070941224121,10.5054222780759,42257.2825457795,6.21314925492972,-64.0467761867131,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:02:38 PM,7/24/2018 12:25:03 PM,19503,39.1542,-93.9476,7.810327622674,False,1,1,39.1687,-94.1282,6.21314925492972,9.12317399679467,0,27.0076587344263,0,0,0,off race course(1),1861
62,False,'00:00:00,0.970777752772939,0.970777752772939,15.3113273674699,61588.6795972377,6.49881181432889,5187.77383921612,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:57:03 PM,7/24/2018 12:46:25 PM,20785,39.1778,-93.9049,7.62643414499743,False,1,1,39.1778,-93.9049,6.49881181432889,9.12317399679467,0,38.9991771013422,0,0,0,,1861
64,False,'00:00:00,1.02479623222657,0.0247962322265734,15.9690672121243,64234.3893765753,6.21883943935732,-2830.4669580604,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:11:28 PM,7/24/2018 1:04:48 PM,21888,39.2024,-93.8774,6.58448763985967,False,2,2,39.2024,-93.8774,5.27805004449147,9.12317399679467,0,41.2641192346548,0,0,0,,1861
66,False,'00:00:00,1.02479623222657,0.0247962322265734,15.9690672121243,64234.3893765753,6.21883943935732,-2830.4669580604,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:11:28 PM,7/24/2018 1:24:46 PM,23086,39.2163,-93.8323,8.00974988749994,False,2,2,39.2024,-93.8774,5.27805004449147,9.12317399679467,0,41.2641192346548,0,0,0,off race course(1),1861
68,False,'00:00:00,1.33754084063604,0.337540840636039,18.4517275995878,74220.7067926014,6.93730409253211,-1998.55967252222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:49:15 PM,7/24/2018 1:55:35 PM,24935,39.2063,-93.7618,7.85359055821656,False,2,2,39.2063,-93.7618,7.63042180411812,9.12317399679467,0,47.5326867963199,0,0,0,,1861
70,False,'00:00:00,1.46003009959943,0.460030099599432,19.4240840301742,78131.938472288,7.13910998326571,-723.72746723723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:44:36 PM,7/24/2018 2:34:28 PM,27268,39.2258,-93.6883,6.24390635283302,False,2,2,39.2052,-93.7163,7.68145224097908,9.12317399679467,0,49.9726127000824,0,0,0,off race course(1),1861
72,False,'00:00:00,1.46003009959943,0.460030099599432,19.4240840301742,78131.938472288,7.13910998326571,-723.72746723723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:44:36 PM,7/24/2018 3:04:25 PM,29065,39.2322,-93.6213,7.38811677344308,False,2,2,39.2052,-93.7163,7.68145224097908,9.12317399679467,0,49.9726127000824,0,0,0,off race course(1),1861
74,False,'00:00:00,1.87570505544632,0.875705055446317,22.723836349455,91404.9476285157,6.20888104107302,-3513.03935304459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:58:05 PM,7/24/2018 3:34:16 PM,30856,39.2208,-93.5636,7.47338833904803,False,2,2,39.2208,-93.5636,6.20888104107302,9.12317399679467,0,58.2280823535762,0,0,0,,1861
76,False,'00:00:00,2.03175363116898,0.0317536311689805,24.1677283042365,97212.8960082885,5.9777659119996,-1847.89990692504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:48 PM,7/24/2018 4:24:04 PM,33844,39.2189,-93.4961,2.50890323793733,False,3,3,39.2189,-93.4961,2.33919685198828,9.12317399679467,0,61.944326624453,0,0,0,,1861
78,False,'00:00:00,2.03175363116898,0.0317536311689805,24.1677283042365,97212.8960082885,5.9777659119996,-1847.89990692504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:48 PM,7/24/2018 4:44:34 PM,35074,39.2537,-93.4938,7.93053745269267,False,3,3,39.2189,-93.4961,2.33919685198828,9.12317399679467,0,61.944326624453,0,0,0,off race course(1),1861
80,False,'00:00:00,2.03175363116898,0.0317536311689805,24.1677283042365,97212.8960082885,5.9777659119996,-1847.89990692504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:48 PM,7/24/2018 5:23:51 PM,37431,39.2816,-93.4547,7.37569289877718,False,3,3,39.2189,-93.4961,2.33919685198828,9.12317399679467,0,61.944326624453,0,0,0,off race course(1),1861
82,False,'00:00:00,2.19128278455553,0.191282784555529,26.4646927058114,106452.265083201,5.9777659119996,-4202.63325970227,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:16:23 PM,7/24/2018 6:24:16 PM,41056,39.2269,-93.3883,5.54571373394528,False,3,3,39.2269,-93.3883,2.86576196646031,9.12317399679467,0,67.7476687585629,0,0,0,,1861
84,False,'00:00:00,2.19128278455553,0.191282784555529,26.4646927058114,106452.265083201,5.9777659119996,-4202.63325970227,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:16:23 PM,7/24/2018 7:13:30 PM,44010,39.2879,-93.3449,6.03556801375171,False,3,3,39.2269,-93.3883,2.86576196646031,9.12317399679467,0,67.7476687585629,0,0,0,off race course(1),1861
86,False,'00:00:00,2.19128278455553,0.191282784555529,26.4646927058114,106452.265083201,5.9777659119996,-4202.63325970227,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:16:23 PM,7/24/2018 7:33:22 PM,45202,39.3126,-93.3186,7.11585007600183,False,3,3,39.2269,-93.3883,2.86576196646031,9.12317399679467,0,67.7476687585629,0,0,0,off race course(1),1861
88,False,'00:00:00,2.19128278455553,0.191282784555529,26.4646927058114,106452.265083201,5.9777659119996,-4202.63325970227,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:16:23 PM,7/24/2018 8:03:21 PM,47001,39.3266,-93.2508,7.48022786897535,False,3,3,39.2269,-93.3883,2.86576196646031,9.12317399679467,0,67.7476687585629,0,0,0,off race course(1),1861
90,False,'00:00:00,2.19128278455553,0.191282784555529,26.4646927058114,106452.265083201,5.9777659119996,-4202.63325970227,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:16:23 PM,7/24/2018 9:23:05 PM,51785,39.3939,-93.1567,4.6953065043858,False,3,3,39.2269,-93.3883,2.86576196646031,9.12317399679467,0,67.7476687585629,0,0,0,off race course(1),1861
92,False,'00:00:00,2.19128278455553,0.191282784555529,26.4646927058114,106452.265083201,5.9777659119996,-4202.63325970227,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:16:23 PM,7/24/2018 9:54:13 PM,53653,39.3821,-93.0941,7.38894572045619,False,3,3,39.2269,-93.3883,2.86576196646031,9.12317399679467,0,67.7476687585629,0,0,0,off race course(1),1861
94,False,'00:00:00,2.19128278455553,0.191282784555529,26.4646927058114,106452.265083201,5.9777659119996,-4202.63325970227,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:16:23 PM,7/24/2018 11:02:20 PM,57740,39.3128,-92.9963,7.10559363680499,False,3,3,39.2269,-93.3883,2.86576196646031,9.12317399679467,0,67.7476687585629,0,0,0,off race course(1),1861
96,False,'00:00:00,2.19128278455553,0.191282784555529,26.4646927058114,106452.265083201,5.9777659119996,-4202.63325970227,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:16:23 PM,7/24/2018 11:52:07 PM,60727,39.264,-92.9277,7.09802920609207,False,3,3,39.2269,-93.3883,2.86576196646031,9.12317399679467,0,67.7476687585629,0,0,0,off race course(1),1861
98,False,'00:00:00,2.89431123561103,0.894311235611027,36.5871768479795,147169.207357234,4.2398838643516,-1799.35730268139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:16:07 AM,7/25/2018 12:52:02 AM,64322,39.2364,-92.8586,6.3608936248745,False,3,3,39.2259,-92.9157,4.2398838643516,9.12317399679467,0,93.0710610055772,0,0,0,off race course(1),1861
100,False,'00:00:00,2.99999381782612,0.99999381782612,38.1088368333891,153289.971876739,4.49138990280349,658.285486126677,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:58:57 PM,7/25/2018 1:21:53 AM,66113,39.2198,-92.8486,0.0531279744224576,True,4,3,39.2198,-92.8486,0.0133252410770277,9.12317399679467,0,96.704474505753,0,0,0,,1861
102,False,'00:00:00,2.99903570005336,0.999035700053355,38.0950414714139,153234.481055583,4.49138990280349,511.059416628794,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:42:31 PM,7/25/2018 4:04:59 AM,75899,39.2202,-92.849,0.348750138545097,True,4,3,39.2202,-92.849,0.31204540820379,9.12317399679467,0,96.7812452959466,0,0,0,,1861
104,False,'00:00:00,2.99985324302123,0.999853243021223,38.1068127812597,153281.830277053,4.49138990280349,2435.17884727073,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:02:04 PM,7/25/2018 4:24:56 AM,77096,39.2149,-92.8516,2.33188437972512,True,4,3,39.2149,-92.8516,0.158609061166265,9.12317399679467,0,97.1738927157592,0,0,0,,1861
106,False,'00:00:00,2.99985324302123,0.999853243021223,38.1068127812597,153281.830277053,4.49138990280349,2435.17884727073,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:02:04 PM,7/25/2018 5:54:31 AM,82471,39.0988,-92.934,5.99707620217901,True,4,3,39.2149,-92.8516,0.158609061166265,9.12317399679467,0,97.1738927157592,0,0,0,off race course(1),1861
108,False,'00:00:00,2.99985324302123,0.999853243021223,38.1068127812597,153281.830277053,4.49138990280349,2435.17884727073,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:02:04 PM,7/25/2018 8:55:46 AM,93346,38.9854,-92.7201,6.08139742366582,True,4,3,39.2149,-92.8516,0.158609061166265,9.12317399679467,0,97.1738927157592,0,0,0,off race course(1),1861
110,False,'00:00:00,2.99985324302123,0.999853243021223,38.1068127812597,153281.830277053,4.49138990280349,2435.17884727073,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:02:04 PM,7/25/2018 10:19:29 AM,98369,38.9861,-92.7206,0.022601817224061,True,4,3,39.2149,-92.8516,0.158609061166265,9.12317399679467,0,97.1738927157592,0,0,0,off race course(1),1861
112,False,'00:00:00,2.99985324302123,0.999853243021223,38.1068127812597,153281.830277053,4.49138990280349,2435.17884727073,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:02:04 PM,7/25/2018 11:09:21 AM,101361,38.9772,-92.6419,5.97218612480772,True,4,3,39.2149,-92.8516,0.158609061166265,9.12317399679467,0,97.1738927157592,0,0,0,off race course(1),1861
114,False,'00:00:00,2.99985324302123,0.999853243021223,38.1068127812597,153281.830277053,4.49138990280349,2435.17884727073,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:02:04 PM,7/25/2018 11:29:13 AM,102553,38.9671,-92.6029,6.88067286634592,True,4,3,39.2149,-92.8516,0.158609061166265,9.12317399679467,0,97.1738927157592,0,0,0,off race course(1),1861
116,False,'00:00:00,3.39795796159747,0.397957961597466,47.1322344468815,189585.920043622,3.11734357575675,894.400307605155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:35:48 PM,7/25/2018 3:28:13 PM,116893,38.9442,-91.9359,9.12572692106052,False,4,4,38.9678,-92.5813,3.11734357575675,9.12317399679467,0,119.578847671725,0,0,0,off race course(1),1861
118,False,'00:00:00,3.39795796159747,0.397957961597466,47.1322344468815,189585.920043622,3.11734357575675,894.400307605155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:35:48 PM,7/25/2018 3:48:09 PM,118089,38.9079,-91.5318,63.6076403605314,False,4,4,38.9678,-92.5813,3.11734357575675,9.12317399679467,0,119.578847671725,0,0,0,off race course(1),1861
120,False,'00:00:00,3.39795796159747,0.397957961597466,47.1322344468815,189585.920043622,3.11734357575675,894.400307605155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:35:48 PM,8/1/2018 5:08:53 AM,684533,38.3499,-75.6218,4.62910937160438,False,4,4,38.9678,-92.5813,3.11734357575675,9.12317399679467,0,119.578847671725,0,0,0,off race course(1),1861
122,False,'00:00:00,3.39795796159747,0.397957961597466,47.1322344468815,189585.920043622,3.11734357575675,894.400307605155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:35:48 PM,8/1/2018 5:49:11 AM,686951,38.3416,-75.6408,4.7128937964559,False,4,4,38.9678,-92.5813,3.11734357575675,9.12317399679467,0,119.578847671725,0,0,0,off race course(1),1861
124,False,'00:00:00,3.39795796159747,0.397957961597466,47.1322344468815,189585.920043622,3.11734357575675,894.400307605155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:35:48 PM,8/1/2018 6:19:59 AM,688799,38.3646,-75.6054,5.18247456538549,False,4,4,38.9678,-92.5813,3.11734357575675,9.12317399679467,0,119.578847671725,0,0,0,off race course(1),1861
126,False,'00:00:00,3.39795796159747,0.397957961597466,47.1322344468815,189585.920043622,3.11734357575675,894.400307605155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:35:48 PM,8/1/2018 6:28:44 AM,689324,38.3625,-75.6077,0.268158905966109,False,4,4,38.9678,-92.5813,3.11734357575675,9.12317399679467,0,119.578847671725,0,0,0,off race course(1),1861
