index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0060
2,False,'00:00:00,0.0254590942253161,0.025459094225316,0.401546620788963,1615.19152308553,5.14683720150167,2726.53190824489,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:39:33 PM,7/24/2018 7:11:42 AM,702,39.1105,-94.5918,2.27604216869436,False,1,1,39.1105,-94.5918,5.14683720150167,5.14683720150167,0,1.12576599479361,0,0,0,,0060
4,False,'00:00:00,0.0490760537935709,0.0490760537935709,0.774038675062924,3113.51320562864,6.97282887397637,847.494148967999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:42:34 PM,7/24/2018 7:20:00 AM,1200,39.1175,-94.5756,6.94304043883296,False,1,1,39.1175,-94.5756,6.47002666977814,7.00546512252474,0,2.12097111686115,0,0,0,,0060
6,False,'00:00:00,0.0728973751425582,0.0728973751425582,1.14975396979255,4624.80013402694,6.8622229313646,-952.277156870028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:48:46 PM,7/24/2018 7:29:13 AM,1753,39.1243,-94.5592,6.24773511617281,False,1,1,39.1243,-94.5592,5.86814400745635,7.00546512252474,0,3.1188829441772,0,0,0,,0060
8,False,'00:00:00,0.0938147419263593,0.0938147419263592,1.47966743307226,5951.85258983939,6.54927797102716,-3795.60011288761,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:59 PM,7/24/2018 7:39:43 AM,2383,39.1337,-94.5454,5.57170780156427,False,1,1,39.1337,-94.5454,4.28183101043419,7.00546512252474,0,4.11067308446405,0,0,0,,0060
10,False,'00:00:00,0.0938147419263593,0.0938147419263592,1.47966743307226,5951.85258983939,6.54927797102716,-3795.60011288761,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:59 PM,7/24/2018 7:50:24 AM,3024,39.1458,-94.5354,5.02255600054322,False,1,1,39.1337,-94.5454,4.28183101043419,7.00546512252474,0,4.11067308446405,0,0,0,off race course(1),0060
12,False,'00:00:00,0.0938147419263593,0.0938147419263592,1.47966743307226,5951.85258983939,6.54927797102716,-3795.60011288761,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:59 PM,7/24/2018 7:59:13 AM,3553,39.1509,-94.518,7.29042047382821,False,1,1,39.1337,-94.5454,4.28183101043419,7.00546512252474,0,4.11067308446405,0,0,0,off race course(1),0060
14,False,'00:00:00,0.0938147419263593,0.0938147419263592,1.47966743307226,5951.85258983939,6.54927797102716,-3795.60011288761,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:59 PM,7/24/2018 8:08:57 AM,4137,39.1522,-94.4997,5.89891675061176,False,1,1,39.1337,-94.5454,4.28183101043419,7.00546512252474,0,4.11067308446405,0,0,0,off race course(1),0060
16,False,'00:00:00,0.0938147419263593,0.0938147419263592,1.47966743307226,5951.85258983939,6.54927797102716,-3795.60011288761,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:59 PM,7/24/2018 8:18:04 AM,4684,39.1452,-94.4838,6.68312355559041,False,1,1,39.1337,-94.5454,4.28183101043419,7.00546512252474,0,4.11067308446405,0,0,0,off race course(1),0060
18,False,'00:00:00,0.191917504903955,0.191917504903955,3.02696650880067,12175.7484500117,5.62999699926419,-870.79738770561,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:07:38 PM,7/24/2018 8:28:09 AM,5289,39.1336,-94.4728,5.66627492500316,False,1,1,39.1336,-94.4728,2.59748575897577,7.00546512252474,0,8.24120330344681,0,0,0,,0060
20,False,'00:00:00,0.211839322548236,0.211839322548236,3.34117794477079,13439.6406646649,5.52031536141682,2215.48606433894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:15:41 PM,7/24/2018 8:37:59 AM,5879,39.1268,-94.4569,6.1473219040408,False,1,1,39.1268,-94.4569,5.59553948446532,7.00546512252474,0,9.23710015819907,0,0,0,,0060
22,False,'00:00:00,0.236602638373687,0.236602638373687,3.73175059049171,15010.6901863319,5.58962760524492,1652.43506601032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:10:42 PM,7/24/2018 8:47:40 AM,6460,39.1303,-94.4392,6.03128216650718,False,1,1,39.1303,-94.4392,5.79758450292803,7.00546512252474,0,10.2307696206016,0,0,0,,0060
24,False,'00:00:00,0.25701036593945,0.25701036593945,4.05362590818723,16305.4097972473,5.51819616223046,-1393.07395735854,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:15:42 PM,7/24/2018 8:57:14 AM,7034,39.1402,-94.4258,6.6764798228753,False,1,1,39.1402,-94.4258,5.13870991999178,7.00546512252474,0,11.2257814566868,0,0,0,,0060
26,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 9:08:06 AM,7686,39.1526,-94.4163,4.81225502117107,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,off race course(1),0060
28,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 9:15:11 AM,8111,36.6461,-93.3044,5421.76760210069,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1),0060
30,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 9:23:13 AM,8593,39.168,-94.3978,6.15645292061603,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1);off race course(1),0060
32,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 9:29:01 AM,8941,36.6584,-93.296,10315.5209782997,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1),0060
34,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 9:33:00 AM,9180,39.1705,-94.3796,5646.23911903869,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1);off race course(1),0060
36,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 9:37:52 AM,9472,39.168,-94.3709,2439.35391481545,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1);off race course(1),0060
38,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 9:44:01 AM,9841,36.6936,-93.3188,7122.58967163754,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1),0060
40,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 9:47:29 AM,10049,39.1699,-94.3529,12163.6627716989,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1);off race course(1),0060
42,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 9:55:27 AM,10527,36.6877,-93.323,22.6569080401837,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1),0060
44,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 10:00:45 AM,10845,39.1786,-94.3383,6.09006730336609,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1);off race course(1),0060
46,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 10:10:49 AM,11449,39.1903,-94.3275,5.9631046146047,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1);off race course(1),0060
48,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 10:21:01 AM,12061,39.2031,-94.319,5.86317242795903,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1);off race course(1),0060
50,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 10:31:57 AM,12717,39.2172,-94.315,5.68907745218357,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1);off race course(1),0060
52,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 10:41:27 AM,13287,39.2301,-94.3071,6.37124339220372,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1);off race course(1),0060
54,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 10:51:09 AM,13869,39.238,-94.2918,6.03390474351609,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1);off race course(1),0060
56,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 11:00:44 AM,14444,39.2361,-94.2736,6.72940168210101,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1);off race course(1),0060
58,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 11:09:33 AM,14973,39.2359,-94.2552,6.93984485748291,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1);off race course(1),0060
60,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 11:18:57 AM,15537,39.2301,-94.2387,6.25524265603053,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1);off race course(1),0060
62,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 11:28:23 AM,16103,39.2171,-94.2309,6.50056953744453,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1);off race course(1),0060
64,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 11:37:32 AM,16652,39.2078,-94.217,6.54741829322768,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1);off race course(1),0060
66,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 11:45:53 AM,17153,39.2039,-94.1992,7.32917266204737,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1);off race course(1),0060
68,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 11:54:38 AM,17678,39.1923,-94.1889,6.51198072694554,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1);off race course(1),0060
70,False,'00:00:00,0.265529594895672,0.265529594895672,4.18799312364365,16845.8919633265,5.44343467579164,-3314.51587850234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:58 PM,7/24/2018 12:03:11 PM,18191,39.1794,-94.1826,6.68279813025754,False,1,1,39.1461,-94.4205,4.38052136859632,7.00546512252474,0,11.7231754943868,0,0,0,Too fast(1);off race course(1),0060
72,False,'00:00:00,0.618480201873289,0.618480201873289,9.75481032000509,39238.0015730731,4.49277120381377,-4285.28740780114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:32:28 PM,7/24/2018 12:11:37 PM,18697,39.1765,-94.1645,6.98321315551991,False,1,1,39.1765,-94.1645,6.77582643784456,7.00546512252474,0,25.6357358855905,0,0,0,,0060
74,False,'00:00:00,0.643544113310142,0.643544113310142,10.1501240280322,40828.1216665018,4.79535309086528,-3349.17185998145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:15:46 PM,7/24/2018 12:19:57 PM,19197,39.1759,-94.1459,7.18860945570152,False,1,1,39.1759,-94.1459,7.06323681057751,7.00546512252474,0,26.6343404508297,0,0,0,,0060
76,False,'00:00:00,0.665152815721645,0.665152815721645,10.4909413939676,42199.0342626472,4.8076508978675,-640.780686515385,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:15:06 PM,7/24/2018 12:30:22 PM,19822,39.1702,-94.1291,5.44094191161508,False,1,1,39.1702,-94.1291,4.30870438579587,7.00546512252474,0,27.6261551170509,0,0,0,,0060
78,False,'00:00:00,0.675407728556355,0.675407728556355,10.6526842100639,42849.632753466,4.71341217818717,4202.46018369437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:22:22 PM,7/24/2018 12:39:29 PM,20369,39.1578,-94.1197,6.54022589135997,False,1,1,39.1578,-94.1197,1.97624953943692,7.00546512252474,0,28.6272412037952,0,0,0,,0060
80,False,'00:00:00,0.675407728556355,0.675407728556355,10.6526842100639,42849.632753466,4.71341217818717,4202.46018369437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:22:22 PM,7/24/2018 12:48:36 PM,20916,39.1456,-94.1101,6.55636132078131,False,1,1,39.1578,-94.1197,1.97624953943692,7.00546512252474,0,28.6272412037952,0,0,0,off race course(1),0060
82,False,'00:00:00,0.675407728556355,0.675407728556355,10.6526842100639,42849.632753466,4.71341217818717,4202.46018369437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:22:22 PM,7/24/2018 12:57:42 PM,21462,39.1367,-94.0957,6.6599464707883,False,1,1,39.1578,-94.1197,1.97624953943692,7.00546512252474,0,28.6272412037952,0,0,0,off race course(1),0060
84,False,'00:00:00,0.675407728556355,0.675407728556355,10.6526842100639,42849.632753466,4.71341217818717,4202.46018369437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:22:22 PM,7/24/2018 1:07:16 PM,22036,39.133,-94.0779,6.12890538516775,False,1,1,39.1578,-94.1197,1.97624953943692,7.00546512252474,0,28.6272412037952,0,0,0,off race course(1),0060
86,False,'00:00:00,0.675407728556355,0.675407728556355,10.6526842100639,42849.632753466,4.71341217818717,4202.46018369437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:22:22 PM,7/24/2018 1:39:42 PM,23982,39.1341,-94.0595,1.0945260817011,False,1,1,39.1578,-94.1197,1.97624953943692,7.00546512252474,0,28.6272412037952,0,0,0,off race course(1),0060
88,False,'00:00:00,0.675407728556355,0.675407728556355,10.6526842100639,42849.632753466,4.71341217818717,4202.46018369437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:22:22 PM,7/24/2018 1:49:31 PM,24571,39.1414,-94.0437,6.22870215357496,False,1,1,39.1578,-94.1197,1.97624953943692,7.00546512252474,0,28.6272412037952,0,0,0,off race course(1),0060
90,False,'00:00:00,0.675407728556355,0.675407728556355,10.6526842100639,42849.632753466,4.71341217818717,4202.46018369437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:22:22 PM,7/24/2018 1:58:24 PM,25104,39.1517,-94.0307,6.84570442415957,False,1,1,39.1578,-94.1197,1.97624953943692,7.00546512252474,0,28.6272412037952,0,0,0,off race course(1),0060
92,False,'00:00:00,0.675407728556355,0.675407728556355,10.6526842100639,42849.632753466,4.71341217818717,4202.46018369437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:22:22 PM,7/24/2018 2:07:55 PM,25675,39.1595,-94.0151,5.95581378710319,False,1,1,39.1578,-94.1197,1.97624953943692,7.00546512252474,0,28.6272412037952,0,0,0,off race course(1),0060
94,False,'00:00:00,0.675407728556355,0.675407728556355,10.6526842100639,42849.632753466,4.71341217818717,4202.46018369437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:22:22 PM,7/24/2018 2:17:29 PM,26249,39.1586,-93.9969,6.51980169143068,False,1,1,39.1578,-94.1197,1.97624953943692,7.00546512252474,0,28.6272412037952,0,0,0,off race course(1),0060
96,False,'00:00:00,0.675407728556355,0.675407728556355,10.6526842100639,42849.632753466,4.71341217818717,4202.46018369437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:22:22 PM,7/24/2018 2:27:00 PM,26820,39.1484,-93.9841,6.64701388281737,False,1,1,39.1578,-94.1197,1.97624953943692,7.00546512252474,0,28.6272412037952,0,0,0,off race course(1),0060
98,False,'00:00:00,0.675407728556355,0.675407728556355,10.6526842100639,42849.632753466,4.71341217818717,4202.46018369437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:22:22 PM,7/24/2018 2:36:21 PM,27381,39.141,-93.9685,5.8210468773844,False,1,1,39.1578,-94.1197,1.97624953943692,7.00546512252474,0,28.6272412037952,0,0,0,off race course(1),0060
100,False,'00:00:00,0.675407728556355,0.675407728556355,10.6526842100639,42849.632753466,4.71341217818717,4202.46018369437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:22:22 PM,7/24/2018 2:52:14 PM,28334,39.1474,-93.9522,3.52128028159027,False,1,1,39.1578,-94.1197,1.97624953943692,7.00546512252474,0,28.6272412037952,0,0,0,off race course(1),0060
102,False,'00:00:00,0.675407728556355,0.675407728556355,10.6526842100639,42849.632753466,4.71341217818717,4202.46018369437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:22:22 PM,7/24/2018 3:06:43 PM,29203,39.1597,-93.9427,5.20206626451216,False,1,1,39.1578,-94.1197,1.97624953943692,7.00546512252474,0,28.6272412037952,0,0,0,off race course(1),0060
104,False,'00:00:00,0.675407728556355,0.675407728556355,10.6526842100639,42849.632753466,4.71341217818717,4202.46018369437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:22:22 PM,7/24/2018 3:16:12 PM,29772,39.165,-93.9256,6.73730490987157,False,1,1,39.1578,-94.1197,1.97624953943692,7.00546512252474,0,28.6272412037952,0,0,0,off race course(1),0060
106,False,'00:00:00,0.675407728556355,0.675407728556355,10.6526842100639,42849.632753466,4.71341217818717,4202.46018369437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:22:22 PM,7/24/2018 3:27:00 PM,30420,39.1723,-93.9099,5.1991830660069,False,1,1,39.1578,-94.1197,1.97624953943692,7.00546512252474,0,28.6272412037952,0,0,0,off race course(1),0060
108,False,'00:00:00,0.981018058306988,0.981018058306987,15.4728397939,62238.3513626988,3.96518915288236,3421.25581041337,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:50:37 PM,7/24/2018 3:39:18 PM,31158,39.1834,-93.8981,4.30897964717133,False,1,1,39.1834,-93.8981,3.14066788765611,7.00546512252474,0,40.7681710533142,0,0,0,,0060
110,False,'00:00:00,0.999270804436429,0.999270804436429,15.7607262545703,63396.3533151795,3.96518915288236,-100.573553923061,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:56:25 PM,7/24/2018 3:55:46 PM,32146,39.1944,-93.8861,3.68639365314559,True,2,1,39.1944,-93.8861,2.70408558613497,7.00546512252474,0,41.7647399495809,0,0,0,,0060
112,False,'00:00:00,1.03155057734491,0.0315505773449087,16.0226852270081,64450.0638677587,3.96518915288236,-3660.46940755419,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 9:23:27 PM,7/24/2018 4:39:09 PM,34749,39.2103,-93.8649,6.24530099227982,False,2,2,39.2048,-93.8752,1.06366554182517,7.00546512252474,0,42.6915280516172,0,0,0,off race course(1),0060
114,False,'00:00:00,1.03155057734491,0.0315505773449087,16.0226852270081,64450.0638677587,3.96518915288236,-3660.46940755419,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 9:23:27 PM,7/24/2018 4:48:23 PM,35303,39.2157,-93.8479,6.31837001897996,False,2,2,39.2048,-93.8752,1.06366554182517,7.00546512252474,0,42.6915280516172,0,0,0,off race course(1),0060
116,False,'00:00:00,1.03155057734491,0.0315505773449087,16.0226852270081,64450.0638677587,3.96518915288236,-3660.46940755419,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 9:23:27 PM,7/24/2018 4:58:11 PM,35891,39.2164,-93.8294,6.03517705255466,False,2,2,39.2048,-93.8752,1.06366554182517,7.00546512252474,0,42.6915280516172,0,0,0,off race course(1),0060
118,False,'00:00:00,1.20450086775027,0.204500867750274,17.3956164413092,69972.5779279231,3.96518915288236,-5004.67089635884,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 9:06:57 PM,7/24/2018 5:08:08 PM,36488,39.2119,-93.8118,6.74461329536211,False,2,2,39.2119,-93.8118,5.81068171069931,7.00546512252474,0,46.1250603470471,0,0,0,,0060
120,False,'00:00:00,1.24383201853178,0.243832018531775,17.7078388982691,71228.4696219133,4.10190330780639,-1829.07933810329,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:56:51 PM,7/24/2018 5:17:24 PM,37044,39.204,-93.7963,6.23504461251361,False,2,2,39.204,-93.7963,4.52362036621505,7.00546512252474,0,47.1234759279767,0,0,0,,0060
122,False,'00:00:00,1.28991207482145,0.289912074821446,18.073636188858,72699.862113689,4.33965480162939,-107.347024936689,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:41:24 PM,7/24/2018 5:26:37 PM,37597,39.2002,-93.7788,6.5352363500659,False,2,2,39.2002,-93.7788,6.45772152227574,7.00546512252474,0,48.1184441263833,0,0,0,,0060
124,False,'00:00:00,1.33739915518459,0.337399155184593,18.4506028580308,74216.1826030445,4.50129918231477,-1816.6210591215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:32:10 PM,7/24/2018 5:36:56 PM,38216,39.2058,-93.7618,5.93315156289843,False,2,2,39.2058,-93.7618,5.44444229842187,7.00546512252474,0,49.1125894256346,0,0,0,,0060
126,False,'00:00:00,1.38627118820848,0.386271188208477,18.8385636963016,75776.7263228071,4.64870805633954,-2967.55936988172,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:24:37 PM,7/24/2018 5:47:27 PM,38847,39.2099,-93.7441,5.33151330748796,False,2,2,39.2099,-93.7441,5.26803582991977,7.00546512252474,0,50.1048401784451,0,0,0,,0060
128,False,'00:00:00,1.43442051798473,0.434420517984734,19.2207874996995,77314.1932449709,4.78495228839087,-1710.18493573183,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:18:20 PM,7/24/2018 5:57:38 PM,39458,39.2074,-93.726,5.91499302505335,False,2,2,39.2074,-93.726,5.40991559741246,7.00546512252474,0,51.1033381982488,0,0,0,,0060
130,False,'00:00:00,1.4835835808534,0.483583580853404,19.6110586200592,78884.0299032189,4.96933351678662,-1032.20770733031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:10:47 PM,7/24/2018 6:07:05 PM,40025,39.2065,-93.7077,6.34277351051222,False,2,2,39.2065,-93.7077,6.33790673212377,7.00546512252474,0,52.099068996657,0,0,0,,0060
