index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5013
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 1:44:37 PM,-234923,39.5102,-94.5458,14.8906097565337,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 1:51:16 PM,-234524,39.4788,-94.569,48.489936223929,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 1:55:41 PM,-234259,39.4233,-94.5838,57.2479998128503,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 2:36:22 PM,-231818,39.3866,-94.5851,0.807116994774767,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 2:42:55 PM,-231425,39.3576,-94.5841,7.54864048135956,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 2:47:21 PM,-231159,39.2916,-94.5856,64.1106590422459,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 3:28:51 PM,-228669,39.2556,-94.6226,2.18502475024235,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 3:57:53 PM,-226927,39.2549,-94.6325,1.52829786925923,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 4:03:03 PM,-226617,39.2323,-94.6582,23.9512762307685,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 4:14:21 PM,-225939,39.2469,-94.6528,3.53822240877177,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 4:19:28 PM,-225632,39.2636,-94.5861,52.8826327520901,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 4:24:11 PM,-225349,39.3368,-94.5836,62.95877595685,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 4:28:51 PM,-225069,39.3876,-94.5847,37.604287139295,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 4:47:33 PM,-223947,39.424,-94.5838,49.2310583884625,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 4:52:02 PM,-223678,39.4795,-94.5691,51.148636245821,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 4:56:54 PM,-223386,39.5291,-94.5506,40.41616007138,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 5:02:45 PM,-223035,39.5058,-94.5122,33.1984628288974,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 4:56:10 PM,-137030,39.5133,-94.5378,26.5232491857465,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 5:01:17 PM,-136723,39.5291,-94.5536,19.6619980821419,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 5:05:47 PM,-136453,39.4786,-94.5688,60.9084224307871,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 5:10:51 PM,-136149,39.4475,-94.5291,50.4511855593358,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 6:46:54 PM,-130386,39.4283,-94.5144,0.321104353217161,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 6:51:53 PM,-130087,39.4551,-94.5675,41.904389402298,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 7:00:25 PM,-129575,39.5062,-94.5696,51.0045101280269,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 7:05:19 PM,-129281,39.5068,-94.5458,39.9581870040527,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 7:47:24 PM,-126756,39.5052,-94.5117,1.48028265913076,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:08:00 PM,-39120,39.0935,-94.6434,45.6944819206943,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:12:24 PM,-38856,39.1062,-94.7336,71.1580501286432,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
58,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:33:51 PM,-37569,39.121,-94.8152,6.70777278167804,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
60,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:01:47 PM,-35893,39.121,-94.8154,0.0740219052883843,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
62,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:18:55 PM,-31265,39.1285,-94.8213,0.307450810138508,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
64,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:23:28 PM,-30992,39.1796,-94.7983,64.8257958919533,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
66,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:27:52 PM,-30728,39.2348,-94.7579,68.1327310755674,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
68,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:32:12 PM,-30468,39.2539,-94.6829,66.7561317816491,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
70,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:36:42 PM,-30198,39.2598,-94.5899,66.2547515612366,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
72,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:41:13 PM,-29927,39.3174,-94.5843,62.7750295109773,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
74,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:46:16 PM,-29624,39.3829,-94.5848,45.6810610433147,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
76,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:50:32 PM,-29368,39.4341,-94.5827,58.9791696502235,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
78,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:54:54 PM,-29106,39.4889,-94.5694,51.5736627324247,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
80,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:59:00 PM,-28860,39.5291,-94.5477,35.7293462031598,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
82,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:05:01 PM,-28499,39.5064,-94.5209,22.6253690678585,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
84,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:55:14 AM,-3886,39.5135,-94.5374,29.4245813227425,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
86,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:00:12 AM,-3588,39.4813,-94.5527,28.0478942554761,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
88,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:05:06 AM,-3294,39.447,-94.5721,51.3538190593795,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
90,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:09:51 AM,-3009,39.3909,-94.584,45.8269822577758,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
92,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:16:06 AM,-2634,39.3251,-94.5847,45.620688746545,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
94,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:20:35 AM,-2365,39.2595,-94.5881,59.6341065272076,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
96,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:24:55 AM,-2105,39.1936,-94.5903,61.3498555887714,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
98,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:29:47 AM,-1813,39.1527,-94.6222,59.0337591106414,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
100,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:34:47 AM,-1513,39.1213,-94.6116,33.5730197125499,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5013
102,False,'00:00:00,0.0126998486302427,0.0126998486302427,0.200304899179578,805.71161214526,6.62040719276342,2422.07023389795,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:05:36 PM,7/24/2018 7:12:52 AM,772,39.1103,-94.6012,9.11689051173092,False,1,1,39.1103,-94.6012,6.62040719276342,6.62040719276342,0,0.678216295869885,0,0,0,,5013
104,False,'00:00:00,0.0368396612530962,0.0368396612530962,0.581043510671372,2337.20445993616,6.77451163286385,1811.22902236412,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:56:05 PM,7/24/2018 7:19:49 AM,1189,39.1139,-94.584,8.74932966993379,False,1,1,39.1139,-94.584,8.07737190328793,6.77451163286385,0,1.67190999876684,0,0,0,,5013
106,False,'00:00:00,0.0605590039772468,0.0605590039772468,0.955150375351067,3842.02159766105,6.91440654554651,-28.1560868106002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:47:58 PM,7/24/2018 7:26:37 AM,1597,39.1208,-94.5677,8.83877118196528,False,1,1,39.1208,-94.5677,8.25085338493221,6.91440654554651,0,2.66846345363888,0,0,0,,5013
108,False,'00:00:00,0.0837062144463734,0.0837062144463734,1.32023344006302,5310.5411687789,6.87459890281318,-2069.00056341571,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:09 PM,7/24/2018 7:34:54 AM,2094,39.1282,-94.5519,6.17708724794199,False,1,1,39.1282,-94.5519,5.59264233756362,6.968976073261,0,3.65947064515933,0,0,0,,5013
110,False,'00:00:00,0.093139282520921,0.0931392825209209,1.46901393380267,5908.99967856938,6.85124701826512,-3815.55104094275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:27 PM,7/24/2018 7:41:53 AM,2513,39.1398,-94.5408,8.61948923024667,False,1,1,39.1337,-94.5459,6.40532658175167,6.968976073261,0,4.15785319540554,0,0,0,off race course(1),5013
112,False,'00:00:00,0.093139282520921,0.0931392825209209,1.46901393380267,5908.99967856938,6.85124701826512,-3815.55104094275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:27 PM,7/24/2018 7:49:20 AM,2960,39.1487,-94.527,8.73761260155474,False,1,1,39.1337,-94.5459,6.40532658175167,6.968976073261,0,4.15785319540554,0,0,0,off race course(1),5013
114,False,'00:00:00,0.093139282520921,0.0931392825209209,1.46901393380267,5908.99967856938,6.85124701826512,-3815.55104094275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:27 PM,7/24/2018 7:55:54 AM,3354,39.1521,-94.509,8.82702336785334,False,1,1,39.1337,-94.5459,6.40532658175167,6.968976073261,0,4.15785319540554,0,0,0,off race course(1),5013
116,False,'00:00:00,0.093139282520921,0.0931392825209209,1.46901393380267,5908.99967856938,6.85124701826512,-3815.55104094275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:27 PM,7/24/2018 8:03:00 AM,3780,39.1499,-94.4909,8.39863703364508,False,1,1,39.1337,-94.5459,6.40532658175167,6.968976073261,0,4.15785319540554,0,0,0,off race course(1),5013
118,False,'00:00:00,0.185411109216314,0.185411109216314,2.92434615715871,11762.965690833,6.88439890817512,-3159.45443000987,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:46 PM,7/24/2018 8:09:54 AM,4194,39.1393,-94.4786,8.74595649396369,False,1,1,39.1393,-94.4786,6.92487892605042,6.968976073261,0,7.78948614834205,0,0,0,,5013
120,False,'00:00:00,0.199428432214414,0.199428432214414,3.14543056152049,12652.2613225829,6.68430583698545,1152.67299438426,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:00:07 PM,7/24/2018 8:16:50 AM,4610,39.1287,-94.4664,8.62723647422747,False,1,1,39.1287,-94.4664,5.99013387848877,6.968976073261,0,8.78691923393065,0,0,0,,5013
122,False,'00:00:00,0.223342294092922,0.223342294092922,3.5226054265155,14169.4192642035,6.7560729571308,2552.24571184679,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:56:26 PM,7/24/2018 8:24:32 AM,5072,39.1268,-94.4484,7.69273539079014,False,1,1,39.1268,-94.4484,7.67289770622867,6.968976073261,0,9.77963204692504,0,0,0,,5013
124,False,'00:00:00,0.246432448699669,0.246432448699669,3.88678859319761,15634.3190621887,6.7184528839733,505.034159565792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:58:17 PM,7/24/2018 8:33:00 AM,5580,39.1342,-94.4326,6.96168713220817,False,1,1,39.1342,-94.4326,5.98116425334139,6.968976073261,0,10.7782122732101,0,0,0,,5013
126,False,'00:00:00,0.265030320992035,0.265030320992035,4.18011846215416,16814.2167210844,6.53371613332212,-2961.24822516505,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:07:35 PM,7/24/2018 8:41:31 AM,6091,39.1451,-94.4207,6.93181320327289,False,1,1,39.1451,-94.4207,4.76679746167901,6.968976073261,0,11.7691278014485,0,0,0,,5013
128,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.37092873551778,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 8:49:27 AM,6567,39.1581,-94.4126,7.91230767546285,False,1,1,39.1517,-94.4169,3.78790460409225,6.968976073261,0,12.2691002569636,0,0,0,off race course(1),5013
130,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.37092873551778,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 8:56:52 AM,7012,39.1675,-94.3987,8.17340060207736,False,1,1,39.1517,-94.4169,3.78790460409225,6.968976073261,0,12.2691002569636,0,0,0,off race course(1),5013
132,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.37092873551778,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 9:05:15 AM,7515,39.1699,-94.3804,7.25482016113197,False,1,1,39.1517,-94.4169,3.78790460409225,6.968976073261,0,12.2691002569636,0,0,0,off race course(1),5013
134,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.37092873551778,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 9:12:25 AM,7945,39.1673,-94.3622,8.30979175481405,False,1,1,39.1517,-94.4169,3.78790460409225,6.968976073261,0,12.2691002569636,0,0,0,off race course(1),5013
136,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.37092873551778,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 9:20:00 AM,8400,39.1737,-94.3457,7.9051126195704,False,1,1,39.1517,-94.4169,3.78790460409225,6.968976073261,0,12.2691002569636,0,0,0,off race course(1),5013
138,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.37092873551778,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 9:28:13 AM,8893,39.1841,-94.333,6.94286432665791,False,1,1,39.1517,-94.4169,3.78790460409225,6.968976073261,0,12.2691002569636,0,0,0,off race course(1),5013
