index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0318
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:38:41 AM,-1279,39.1143,-94.6115,0.214006882915458,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0318
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:58:06 AM,-114,39.1143,-94.6117,0.557893315388577,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0318
6,False,'00:00:00,0.0539649040050171,0.0539649040050171,0.851146731798012,3423.67464928718,8.40644129254445,550.188882101723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:44:10 AM,7/24/2018 7:18:00 AM,1080,39.1187,-94.5722,8.89634124739569,False,1,1,39.1187,-94.5722,8.40644129254445,8.40644129254445,0,2.37304245479883,0,0,0,,0318
8,False,'00:00:00,0.0859504309540654,0.0859504309540654,1.35562973291646,5452.92013352575,8.28630487873418,-2334.1036615191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:48:54 AM,7/24/2018 7:47:51 AM,2871,39.1521,-94.5064,8.61646403082998,False,1,1,39.1291,-94.5504,7.56548639587254,8.40644129254445,0,3.74642630059344,0,0,0,off race course(1),0318
10,False,'00:00:00,0.203230481656722,0.203230481656722,3.20539734950279,12893.4732830407,7.57920325967307,1668.89821822821,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:16:28 PM,7/24/2018 8:07:49 AM,4069,39.1276,-94.4634,9.03378127386785,False,1,1,39.1276,-94.4634,5.15276229641526,8.40644129254445,0,9.0381711571759,0,0,0,,0318
12,False,'00:00:00,0.237143925249494,0.237143925249493,3.7402878901275,15045.0308414087,7.6387784336241,1668.26494814309,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:14:03 PM,7/24/2018 8:38:24 AM,5904,39.1628,-94.4072,8.22128102233069,False,1,1,39.1303,-94.4388,7.99484400816866,8.40644129254445,0,10.371320976302,0,0,0,off race course(1),0318
14,False,'00:00:00,0.237143925249494,0.237143925249493,3.7402878901275,15045.0308414087,7.6387784336241,1668.26494814309,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:14:03 PM,7/24/2018 8:57:48 AM,7068,39.1681,-94.3571,8.60001133950953,False,1,1,39.1303,-94.4388,7.99484400816866,8.40644129254445,0,10.371320976302,0,0,0,off race course(1),0318
16,False,'00:00:00,0.237143925249494,0.237143925249493,3.7402878901275,15045.0308414087,7.6387784336241,1668.26494814309,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:14:03 PM,7/24/2018 9:17:40 AM,8260,39.1958,-94.3231,8.04783319553989,False,1,1,39.1303,-94.4388,7.99484400816866,8.40644129254445,0,10.371320976302,0,0,0,off race course(1),0318
18,False,'00:00:00,0.237143925249494,0.237143925249493,3.7402878901275,15045.0308414087,7.6387784336241,1668.26494814309,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:14:03 PM,7/24/2018 9:47:38 AM,10058,39.2372,-94.2798,8.0268219327791,False,1,1,39.1303,-94.4388,7.99484400816866,8.40644129254445,0,10.371320976302,0,0,0,off race course(1),0318
20,False,'00:00:00,0.237143925249494,0.237143925249493,3.7402878901275,15045.0308414087,7.6387784336241,1668.26494814309,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:14:03 PM,7/24/2018 10:07:29 AM,11249,39.2219,-94.2333,8.38891579170766,False,1,1,39.1303,-94.4388,7.99484400816866,8.40644129254445,0,10.371320976302,0,0,0,off race course(1),0318
22,False,'00:00:00,0.237143925249494,0.237143925249493,3.7402878901275,15045.0308414087,7.6387784336241,1668.26494814309,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:14:03 PM,7/24/2018 10:37:54 AM,13074,39.1784,-94.1796,8.56974247477501,False,1,1,39.1303,-94.4388,7.99484400816866,8.40644129254445,0,10.371320976302,0,0,0,off race course(1),0318
24,False,'00:00:00,0.664319643758029,0.664319643758029,10.4778004163835,42146.1756542067,6.33540815235623,-627.80569591131,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:02:39 PM,7/24/2018 11:17:18 AM,15438,39.1376,-94.0975,8.52004040322359,False,1,1,39.1701,-94.1297,6.33540815235623,8.40644129254445,0,27.1835135197902,0,0,0,off race course(1),0318
26,False,'00:00:00,0.664319643758029,0.664319643758029,10.4778004163835,42146.1756542067,6.33540815235623,-627.80569591131,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:02:39 PM,7/24/2018 11:37:28 AM,16648,39.1375,-94.0495,7.82920581620755,False,1,1,39.1701,-94.1297,6.33540815235623,8.40644129254445,0,27.1835135197902,0,0,0,off race course(1),0318
28,False,'00:00:00,0.664319643758029,0.664319643758029,10.4778004163835,42146.1756542067,6.33540815235623,-627.80569591131,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:02:39 PM,7/24/2018 12:06:54 PM,18414,39.1589,-93.9993,8.38995693645309,False,1,1,39.1701,-94.1297,6.33540815235623,8.40644129254445,0,27.1835135197902,0,0,0,off race course(1),0318
30,False,'00:00:00,0.664319643758029,0.664319643758029,10.4778004163835,42146.1756542067,6.33540815235623,-627.80569591131,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:02:39 PM,7/24/2018 12:37:05 PM,20225,39.1611,-93.9383,7.28304178859292,False,1,1,39.1701,-94.1297,6.33540815235623,8.40644129254445,0,27.1835135197902,0,0,0,off race course(1),0318
32,False,'00:00:00,1.00278443080853,0.00278443080853295,15.7943309386032,63531.5256662238,6.11623325465714,-536.264788449538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:34 PM,7/24/2018 1:06:29 PM,21989,39.1957,-93.8847,7.02775765538526,True,2,2,39.1957,-93.8847,5.35703868122994,8.40644129254445,0,40.7152332802855,0,0,0,,0318
34,False,'00:00:00,1.02321554351432,0.0232155435143206,15.9565192316146,64183.9160549191,6.11623325465714,-2878.64340800486,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:36:33 PM,7/24/2018 1:36:56 PM,23816,39.2138,-93.855,8.35353040979952,False,2,2,39.2025,-93.878,1.21917744811048,8.40644129254445,0,41.3070432790757,0,0,0,off race course(1),0318
36,False,'00:00:00,1.27590878909269,0.275908789092692,17.9624739119129,72252.7200930292,6.11623325465714,85.0431162318745,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:27:09 PM,7/24/2018 2:06:13 PM,25573,39.1994,-93.7839,8.38190540708744,False,2,2,39.1994,-93.7839,7.56154021122252,8.40644129254445,0,46.3555063859872,0,0,0,,0318
38,False,'00:00:00,1.40835377050808,0.408353770508079,19.0138618496637,76481.8501531774,6.59024096362965,-2773.54281692261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:13:03 PM,7/24/2018 2:26:11 PM,26771,39.2098,-93.7359,8.0489132956829,False,2,2,39.2098,-93.7359,8.01255240361204,8.40644129254445,0,49.0435020387295,0,0,0,,0318
40,False,'00:00:00,1.52651178347839,0.526511783478388,19.9518355520871,80254.779856968,6.69597665332481,-4348.28112545212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:10:21 PM,7/24/2018 2:46:11 PM,27971,39.2164,-93.6927,7.70108694370001,False,2,2,39.2164,-93.6927,6.40406463790429,8.40644129254445,0,51.6499251007376,0,0,0,,0318
42,False,'00:00:00,1.52651178347839,0.526511783478388,19.9518355520871,80254.779856968,6.69597665332481,-4348.28112545212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:10:21 PM,7/24/2018 3:06:06 PM,29166,39.2356,-93.6557,7.87443666979897,False,2,2,39.2164,-93.6927,6.40406463790429,8.40644129254445,0,51.6499251007376,0,0,0,off race course(1),0318
44,False,'00:00:00,1.52651178347839,0.526511783478388,19.9518355520871,80254.779856968,6.69597665332481,-4348.28112545212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:10:21 PM,7/24/2018 3:36:28 PM,30988,39.2423,-93.5848,7.69498240862603,False,2,2,39.2164,-93.6927,6.40406463790429,8.40644129254445,0,51.6499251007376,0,0,0,off race course(1),0318
46,False,'00:00:00,1.90122909126625,0.901229091266252,22.9264537917848,92219.9612740976,6.42052899275224,-1876.33802623035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:13:59 PM,7/24/2018 3:55:41 PM,32141,39.2168,-93.5539,7.29048144327195,False,2,2,39.2168,-93.5539,6.4185473549064,8.40644129254445,0,59.088401271477,0,0,0,,0318
48,False,'00:00:00,2.01033262774885,0.0103326277488494,23.8593001501496,95972.2666164056,5.62854022678385,-210.8276312764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:45:20 PM,7/24/2018 4:25:41 PM,33941,39.2142,-93.5103,3.3159544038811,False,3,3,39.2142,-93.5103,3.31481353425961,8.40644129254445,0,61.4414103461964,0,0,0,,0318
50,False,'00:00:00,2.01728438089298,0.017284380892975,23.9593942656239,96374.8877778219,5.62854022678385,-696.39353786539,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:12:22 PM,7/24/2018 4:55:23 PM,35723,39.2156,-93.5057,0.808234091922584,False,3,3,39.2156,-93.5057,0.759753044029079,8.40644129254445,0,61.7066527539442,0,0,0,,0318
52,False,'00:00:00,2.04495055873704,0.044950558737043,24.3577429328514,97977.2157697102,5.66044728944963,-4463.1516309473,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:55 PM,7/24/2018 5:25:02 PM,37502,39.2624,-93.497,7.88290074749075,False,3,3,39.2262,-93.4874,5.84715305418397,8.40644129254445,0,62.9311605249502,0,0,0,off race course(1),0318
54,False,'00:00:00,2.04495055873704,0.044950558737043,24.3577429328514,97977.2157697102,5.66044728944963,-4463.1516309473,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:55 PM,7/24/2018 5:44:53 PM,38693,39.2937,-93.4803,7.34762896646773,False,3,3,39.2262,-93.4874,5.84715305418397,8.40644129254445,0,62.9311605249502,0,0,0,off race course(1),0318
56,False,'00:00:00,2.04495055873704,0.044950558737043,24.3577429328514,97977.2157697102,5.66044728944963,-4463.1516309473,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:55 PM,7/24/2018 6:14:46 PM,40486,39.2665,-93.4313,7.35873621654935,False,3,3,39.2262,-93.4874,5.84715305418397,8.40644129254445,0,62.9311605249502,0,0,0,off race course(1),0318
58,False,'00:00:00,2.04495055873704,0.044950558737043,24.3577429328514,97977.2157697102,5.66044728944963,-4463.1516309473,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:55 PM,7/24/2018 6:34:56 PM,41696,39.2496,-93.4074,7.18913696910254,False,3,3,39.2262,-93.4874,5.84715305418397,8.40644129254445,0,62.9311605249502,0,0,0,off race course(1),0318
60,False,'00:00:00,2.17721010250498,0.177210102504981,26.2620686147372,105637.224693537,5.66044728944963,-3777.19501859953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:08:19 AM,7/24/2018 6:54:28 PM,42868,39.2256,-93.3979,6.97414604152045,False,3,3,39.2256,-93.3979,2.62323148574129,8.40644129254445,0,67.7270611273157,0,0,0,,0318
62,False,'00:00:00,2.2041655276788,0.204165527678803,26.6501835814327,107198.388383465,5.685989061607,-4559.44467011967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:06:39 AM,7/24/2018 7:24:18 PM,44658,39.2456,-93.3402,7.35761442925777,False,3,3,39.228,-93.3795,5.83983766246122,8.40644129254445,0,68.7268838794374,0,0,0,off race course(1),0318
64,False,'00:00:00,2.2041655276788,0.204165527678803,26.6501835814327,107198.388383465,5.685989061607,-4559.44467011967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:06:39 AM,7/24/2018 7:44:13 PM,45853,39.2745,-93.3351,7.10850084161204,False,3,3,39.228,-93.3795,5.83983766246122,8.40644129254445,0,68.7268838794374,0,0,0,off race course(1),0318
66,False,'00:00:00,2.2041655276788,0.204165527678803,26.6501835814327,107198.388383465,5.685989061607,-4559.44467011967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:06:39 AM,7/24/2018 8:04:06 PM,47046,39.3089,-93.3352,7.85125496640865,False,3,3,39.228,-93.3795,5.83983766246122,8.40644129254445,0,68.7268838794374,0,0,0,off race course(1),0318
68,False,'00:00:00,2.2041655276788,0.204165527678803,26.6501835814327,107198.388383465,5.685989061607,-4559.44467011967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:06:39 AM,7/24/2018 8:34:29 PM,48869,39.3192,-93.2667,7.78237883814232,False,3,3,39.228,-93.3795,5.83983766246122,8.40644129254445,0,68.7268838794374,0,0,0,off race course(1),0318
70,False,'00:00:00,2.2041655276788,0.204165527678803,26.6501835814327,107198.388383465,5.685989061607,-4559.44467011967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:06:39 AM,7/24/2018 8:53:47 PM,50027,39.3276,-93.2254,6.27111711154085,False,3,3,39.228,-93.3795,5.83983766246122,8.40644129254445,0,68.7268838794374,0,0,0,off race course(1),0318
72,False,'00:00:00,2.2041655276788,0.204165527678803,26.6501835814327,107198.388383465,5.685989061607,-4559.44467011967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:06:39 AM,7/24/2018 9:13:37 PM,51217,39.3584,-93.2004,8.15538203596003,False,3,3,39.228,-93.3795,5.83983766246122,8.40644129254445,0,68.7268838794374,0,0,0,off race course(1),0318
74,False,'00:00:00,2.2041655276788,0.204165527678803,26.6501835814327,107198.388383465,5.685989061607,-4559.44467011967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:06:39 AM,7/24/2018 9:33:50 PM,52430,39.3902,-93.196,7.07576583826491,False,3,3,39.228,-93.3795,5.83983766246122,8.40644129254445,0,68.7268838794374,0,0,0,off race course(1),0318
76,False,'00:00:00,2.2041655276788,0.204165527678803,26.6501835814327,107198.388383465,5.685989061607,-4559.44467011967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:06:39 AM,7/24/2018 9:53:28 PM,53608,39.4119,-93.1789,6.78722663872279,False,3,3,39.228,-93.3795,5.83983766246122,8.40644129254445,0,68.7268838794374,0,0,0,off race course(1),0318
78,False,'00:00:00,2.2041655276788,0.204165527678803,26.6501835814327,107198.388383465,5.685989061607,-4559.44467011967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:06:39 AM,7/24/2018 10:23:18 PM,55398,39.3771,-93.128,7.79949151366655,False,3,3,39.228,-93.3795,5.83983766246122,8.40644129254445,0,68.7268838794374,0,0,0,off race course(1),0318
80,False,'00:00:00,2.2041655276788,0.204165527678803,26.6501835814327,107198.388383465,5.685989061607,-4559.44467011967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:06:39 AM,7/24/2018 10:43:08 PM,56588,39.3759,-93.0834,7.41490338003166,False,3,3,39.228,-93.3795,5.83983766246122,8.40644129254445,0,68.7268838794374,0,0,0,off race course(1),0318
82,False,'00:00:00,2.2041655276788,0.204165527678803,26.6501835814327,107198.388383465,5.685989061607,-4559.44467011967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:06:39 AM,7/24/2018 11:13:00 PM,58380,39.3245,-93.062,7.4177889466873,False,3,3,39.228,-93.3795,5.83983766246122,8.40644129254445,0,68.7268838794374,0,0,0,off race course(1),0318
84,False,'00:00:00,2.2041655276788,0.204165527678803,26.6501835814327,107198.388383465,5.685989061607,-4559.44467011967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:06:39 AM,7/24/2018 11:33:24 PM,59604,39.3122,-93.0194,7.24365440140425,False,3,3,39.228,-93.3795,5.83983766246122,8.40644129254445,0,68.7268838794374,0,0,0,off race course(1),0318
86,False,'00:00:00,2.2041655276788,0.204165527678803,26.6501835814327,107198.388383465,5.685989061607,-4559.44467011967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:06:39 AM,7/24/2018 11:52:40 PM,60760,39.3159,-92.9742,7.66820085934811,False,3,3,39.228,-93.3795,5.83983766246122,8.40644129254445,0,68.7268838794374,0,0,0,off race course(1),0318
88,False,'00:00:00,2.2041655276788,0.204165527678803,26.6501835814327,107198.388383465,5.685989061607,-4559.44467011967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:06:39 AM,7/25/2018 6:58:38 AM,86318,39.315,-92.9634,0.0022446630932747,False,3,3,39.228,-93.3795,5.83983766246122,8.40644129254445,0,68.7268838794374,0,0,0,off race course(1),0318
90,False,'00:00:00,2.2041655276788,0.204165527678803,26.6501835814327,107198.388383465,5.685989061607,-4559.44467011967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:06:39 AM,7/25/2018 7:28:29 AM,88109,39.2714,-92.9482,6.46630548184963,False,3,3,39.228,-93.3795,5.83983766246122,8.40644129254445,0,68.7268838794374,0,0,0,off race course(1),0318
92,False,'00:00:00,2.2041655276788,0.204165527678803,26.6501835814327,107198.388383465,5.685989061607,-4559.44467011967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:06:39 AM,7/25/2018 7:48:52 AM,89332,39.2524,-92.9145,7.11177140489152,False,3,3,39.228,-93.3795,5.83983766246122,8.40644129254445,0,68.7268838794374,0,0,0,off race course(1),0318
94,False,'00:00:00,2.94489568601118,0.944895686011179,37.3155119477141,150098.881318245,6.11342288535202,-1317.27923908678,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:37:31 AM,7/25/2018 8:18:04 AM,91084,39.2249,-92.8824,6.67835034888137,False,3,3,39.2249,-92.8824,7.19204783654752,8.40644129254445,0,95.4782258257021,0,0,0,,0318
96,False,'00:00:00,2.99342931697044,0.993429316970433,38.0143185308749,152909.779009726,5.86528088314805,-1859.13315359207,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:40:28 AM,7/25/2018 8:38:03 AM,92283,39.2267,-92.8489,6.18558050627752,False,3,3,39.2267,-92.8489,5.24420152650575,8.40644129254445,0,97.2776182427143,0,0,0,,0318
98,False,'00:00:00,3.00061525686329,0.000615256863284747,38.1228761960318,153346.444172498,5.86528088314805,4216.80461488867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:16:18 PM,7/25/2018 9:36:56 AM,95816,39.2096,-92.854,1.59552536680919,True,4,4,39.2096,-92.854,0.148413553978286,8.40644129254445,0,98.5065726620979,0,0,0,,0318
100,False,'00:00:00,3.00061525686329,0.000615256863284747,38.1228761960318,153346.444172498,5.86528088314805,4216.80461488867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:16:18 PM,7/25/2018 9:56:52 AM,97012,39.1831,-92.8836,7.47433676598583,True,4,4,39.2096,-92.854,0.148413553978286,8.40644129254445,0,98.5065726620979,0,0,0,off race course(1),0318
102,False,'00:00:00,3.00061525686329,0.000615256863284747,38.1228761960318,153346.444172498,5.86528088314805,4216.80461488867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:16:18 PM,7/25/2018 10:16:40 AM,98200,39.1545,-92.9063,7.55529086938622,True,4,4,39.2096,-92.854,0.148413553978286,8.40644129254445,0,98.5065726620979,0,0,0,off race course(1),0318
104,False,'00:00:00,3.00061525686329,0.000615256863284747,38.1228761960318,153346.444172498,5.86528088314805,4216.80461488867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:16:18 PM,7/25/2018 10:46:57 AM,100017,39.1213,-92.9461,6.41064387010553,True,4,4,39.2096,-92.854,0.148413553978286,8.40644129254445,0,98.5065726620979,0,0,0,off race course(1),0318
106,False,'00:00:00,3.00061525686329,0.000615256863284747,38.1228761960318,153346.444172498,5.86528088314805,4216.80461488867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:16:18 PM,7/25/2018 11:06:15 AM,101175,39.0992,-92.9379,4.02897328977854,True,4,4,39.2096,-92.854,0.148413553978286,8.40644129254445,0,98.5065726620979,0,0,0,off race course(1),0318
108,False,'00:00:00,3.00061525686329,0.000615256863284747,38.1228761960318,153346.444172498,5.86528088314805,4216.80461488867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:16:18 PM,7/25/2018 11:26:03 AM,102363,39.0928,-92.906,6.80014540864809,True,4,4,39.2096,-92.854,0.148413553978286,8.40644129254445,0,98.5065726620979,0,0,0,off race course(1),0318
110,False,'00:00:00,3.00061525686329,0.000615256863284747,38.1228761960318,153346.444172498,5.86528088314805,4216.80461488867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:16:18 PM,7/25/2018 11:55:56 AM,104156,39.0554,-92.9345,5.8029012947349,True,4,4,39.2096,-92.854,0.148413553978286,8.40644129254445,0,98.5065726620979,0,0,0,off race course(1),0318
112,False,'00:00:00,3.00061525686329,0.000615256863284747,38.1228761960318,153346.444172498,5.86528088314805,4216.80461488867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:16:18 PM,7/25/2018 12:15:48 PM,105348,39.0272,-92.9164,6.66287301829818,True,4,4,39.2096,-92.854,0.148413553978286,8.40644129254445,0,98.5065726620979,0,0,0,off race course(1),0318
114,False,'00:00:00,3.00061525686329,0.000615256863284747,38.1228761960318,153346.444172498,5.86528088314805,4216.80461488867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:16:18 PM,7/25/2018 12:46:06 PM,107166,38.9991,-92.8725,6.90674708112175,True,4,4,39.2096,-92.854,0.148413553978286,8.40644129254445,0,98.5065726620979,0,0,0,off race course(1),0318
116,False,'00:00:00,3.00061525686329,0.000615256863284747,38.1228761960318,153346.444172498,5.86528088314805,4216.80461488867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:16:18 PM,7/25/2018 1:05:37 PM,108337,38.979,-92.8445,5.97958939105824,True,4,4,39.2096,-92.854,0.148413553978286,8.40644129254445,0,98.5065726620979,0,0,0,off race course(1),0318
118,False,'00:00:00,3.00061525686329,0.000615256863284747,38.1228761960318,153346.444172498,5.86528088314805,4216.80461488867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:16:18 PM,7/25/2018 1:35:29 PM,110129,38.9706,-92.784,6.65800460100255,True,4,4,39.2096,-92.854,0.148413553978286,8.40644129254445,0,98.5065726620979,0,0,0,off race course(1),0318
120,False,'00:00:00,3.00061525686329,0.000615256863284747,38.1228761960318,153346.444172498,5.86528088314805,4216.80461488867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:16:18 PM,7/25/2018 1:55:24 PM,111324,38.9803,-92.7489,6.69957683753222,True,4,4,39.2096,-92.854,0.148413553978286,8.40644129254445,0,98.5065726620979,0,0,0,off race course(1),0318
122,False,'00:00:00,3.00061525686329,0.000615256863284747,38.1228761960318,153346.444172498,5.86528088314805,4216.80461488867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:16:18 PM,7/25/2018 2:15:14 PM,112514,38.9851,-92.7169,4.12921276118473,True,4,4,39.2096,-92.854,0.148413553978286,8.40644129254445,0,98.5065726620979,0,0,0,off race course(1),0318
124,False,'00:00:00,3.00061525686329,0.000615256863284747,38.1228761960318,153346.444172498,5.86528088314805,4216.80461488867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:16:18 PM,7/25/2018 2:45:02 PM,114302,38.9776,-92.657,7.20860115729338,True,4,4,39.2096,-92.854,0.148413553978286,8.40644129254445,0,98.5065726620979,0,0,0,off race course(1),0318
126,False,'00:00:00,3.00061525686329,0.000615256863284747,38.1228761960318,153346.444172498,5.86528088314805,4216.80461488867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:16:18 PM,7/25/2018 3:15:00 PM,116100,38.9668,-92.6029,5.55442765451849,True,4,4,39.2096,-92.854,0.148413553978286,8.40644129254445,0,98.5065726620979,0,0,0,off race course(1),0318
128,False,'00:00:00,3.41160522421855,0.411605224218551,47.4416728148995,190830.612946175,4.07986688750856,-4070.82225567132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:45:25 PM,7/25/2018 3:35:02 PM,117302,38.9734,-92.5646,6.69176795003937,False,4,4,38.9734,-92.5646,5.3922243223757,8.40644129254445,0,121.77343574167,0,0,0,,0318
130,False,'00:00:00,3.41670634201853,0.416706342018524,47.5573356852433,191295.858270237,4.07986688750856,-4984.37246387683,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:51:35 PM,7/25/2018 3:54:46 PM,118486,38.9655,-92.5505,4.57978490807241,False,4,4,38.9728,-92.5598,1.66515826172086,8.40644129254445,0,122.03487550126,0,0,0,off race course(1),0318
132,False,'00:00:00,3.41670634201853,0.416706342018524,47.5573356852433,191295.858270237,4.07986688750856,-4984.37246387683,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:51:35 PM,7/25/2018 4:24:36 PM,120276,38.931,-92.5057,6.26967621137813,False,4,4,38.9728,-92.5598,1.66515826172086,8.40644129254445,0,122.03487550126,0,0,0,off race course(1),0318
