index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0915
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 10:00:31 PM,-118769,39.1378,-94.8327,0.0598336953033649,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0915
4,False,'00:00:00,0.0117287532666466,0.0117287532666466,0.184988562382014,744.102782486721,4.99524340521489,2430.11550092125,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:54:15 PM,7/24/2018 7:06:18 AM,378,39.1102,-94.6019,6.99461857669891,False,1,1,39.1102,-94.6019,4.99524340521489,4.99524340521489,0,0.651653332548429,0,0,0,,0915
6,False,'00:00:00,0.060399514370027,0.0603995143700269,0.952634869015166,3831.90315985169,5.78709017718283,3.95469277143256,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:51:02 PM,7/24/2018 7:27:01 AM,1621,39.1207,-94.5678,10.7841158314424,False,1,1,39.1207,-94.5678,10.3421187143232,5.78709017718283,0,2.6590892766616,0,0,0,,0915
8,False,'00:00:00,0.0929801092571741,0.0929801092571741,1.46650341690793,5898.9013104173,6.03369641954133,-3783.43147869394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:54 PM,7/24/2018 7:47:40 AM,2860,39.1486,-94.527,8.46421927951305,False,1,1,39.1336,-94.546,7.45764859315979,6.03369641954133,0,4.13041786026175,0,0,0,off race course(1),0915
10,False,'00:00:00,0.0929801092571741,0.0929801092571741,1.46650341690793,5898.9013104173,6.03369641954133,-3783.43147869394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:54 PM,7/24/2018 8:03:12 AM,3792,39.1457,-94.4847,4.98786381994147,False,1,1,39.1336,-94.546,7.45764859315979,6.03369641954133,0,4.13041786026175,0,0,0,off race course(1),0915
12,False,'00:00:00,0.247111766343962,0.247111766343962,3.89750294548737,15677.4167502224,6.26548959416026,304.157730133659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:24 PM,7/24/2018 8:25:11 AM,5111,39.1348,-94.4322,7.95976648766986,False,1,1,39.1348,-94.4322,7.60644493876504,6.26548959416026,0,10.3875999437354,0,0,0,,0915
14,False,'00:00:00,0.270930165723396,0.270930165723396,4.27317215424906,17188.5183012302,6.14540235221117,-4885.61000608425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:07 PM,7/24/2018 8:45:50 AM,6350,39.1668,-94.4002,8.36176275700945,False,1,1,39.1508,-94.4173,5.45199537450513,6.26548959416026,0,11.7528644255431,0,0,0,off race course(1),0915
16,False,'00:00:00,0.270930165723396,0.270930165723396,4.27317215424906,17188.5183012302,6.14540235221117,-4885.61000608425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:07 PM,7/24/2018 9:06:29 AM,7589,39.1724,-94.3479,8.18042806162386,False,1,1,39.1508,-94.4173,5.45199537450513,6.26548959416026,0,11.7528644255431,0,0,0,off race course(1),0915
18,False,'00:00:00,0.270930165723396,0.270930165723396,4.27317215424906,17188.5183012302,6.14540235221117,-4885.61000608425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:07 PM,7/24/2018 10:03:16 AM,10996,39.2358,-94.2524,30.1931836885389,False,1,1,39.1508,-94.4173,5.45199537450513,6.26548959416026,0,11.7528644255431,0,0,0,off race course(1),0915
20,False,'00:00:00,0.270930165723396,0.270930165723396,4.27317215424906,17188.5183012302,6.14540235221117,-4885.61000608425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:07 PM,7/24/2018 10:23:55 AM,12235,39.2077,-94.217,7.89075625600256,False,1,1,39.1508,-94.4173,5.45199537450513,6.26548959416026,0,11.7528644255431,0,0,0,off race course(1),0915
22,False,'00:00:00,0.270930165723396,0.270930165723396,4.27317215424906,17188.5183012302,6.14540235221117,-4885.61000608425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:07 PM,7/24/2018 10:39:08 AM,13148,39.1927,-94.1893,2.71261029484506,False,1,1,39.1508,-94.4173,5.45199537450513,6.26548959416026,0,11.7528644255431,0,0,0,off race course(1),0915
24,False,'00:00:00,0.642013901165785,0.642013901165784,10.1259891742853,40731.041005964,6.33609388510305,-3319.41846984491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:12:49 PM,7/24/2018 10:59:11 AM,14351,39.1757,-94.147,9.18359941842172,False,1,1,39.1757,-94.147,8.98345767232899,6.33609388510305,0,26.3904438169707,0,0,0,,0915
26,False,'00:00:00,0.669840841517834,0.669840841517834,10.5648820023793,42496.4548801679,6.36818649208979,1327.96611979308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:11:50 PM,7/24/2018 11:19:15 AM,15555,39.1468,-94.1121,8.64378170300918,False,1,1,39.1652,-94.1249,6.55999579431283,6.36818649208979,0,27.7803488123264,0,0,0,off race course(1),0915
28,False,'00:00:00,0.669840841517834,0.669840841517834,10.5648820023793,42496.4548801679,6.36818649208979,1327.96611979308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:11:50 PM,7/24/2018 11:39:18 AM,16758,39.1338,-94.0668,8.33703664291216,False,1,1,39.1652,-94.1249,6.55999579431283,6.36818649208979,0,27.7803488123264,0,0,0,off race course(1),0915
30,False,'00:00:00,0.669840841517834,0.669840841517834,10.5648820023793,42496.4548801679,6.36818649208979,1327.96611979308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:11:50 PM,7/24/2018 11:59:21 AM,17961,39.1539,-94.0267,8.21582015291232,False,1,1,39.1652,-94.1249,6.55999579431283,6.36818649208979,0,27.7803488123264,0,0,0,off race course(1),0915
32,False,'00:00:00,0.669840841517834,0.669840841517834,10.5648820023793,42496.4548801679,6.36818649208979,1327.96611979308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:11:50 PM,7/24/2018 12:19:25 PM,19165,39.1475,-93.9833,8.27353867945902,False,1,1,39.1652,-94.1249,6.55999579431283,6.36818649208979,0,27.7803488123264,0,0,0,off race course(1),0915
34,False,'00:00:00,0.669840841517834,0.669840841517834,10.5648820023793,42496.4548801679,6.36818649208979,1327.96611979308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:11:50 PM,7/24/2018 12:39:29 PM,20369,39.1582,-93.9433,7.88646720740865,False,1,1,39.1652,-94.1249,6.55999579431283,6.36818649208979,0,27.7803488123264,0,0,0,off race course(1),0915
36,False,'00:00:00,0.971546819879023,0.971546819879023,15.3234572686704,61637.4712258572,6.46785867058787,5025.99615512687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:57 PM,7/24/2018 12:59:33 PM,21573,39.1783,-93.9044,7.58533872669599,False,1,1,39.1783,-93.9044,6.46785867058787,6.46785867058787,0,39.6404332279869,0,0,0,,0915
38,False,'00:00:00,1.02202494815053,0.0220249481505262,15.9470679289616,64145.898890443,6.84426497298647,-2484.31046117984,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:59:41 PM,7/24/2018 1:09:35 PM,22175,39.2014,-93.8783,7.51163047787722,False,2,2,39.2014,-93.8783,5.8400074065507,6.92179293592495,0,41.7665268332173,0,0,0,,0915
40,False,'00:00:00,1.02597741022012,0.0259774102201167,15.9784437568712,64272.1058329143,6.84426497298647,-2931.75985633415,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:09:02 PM,7/24/2018 1:29:39 PM,23379,39.2123,-93.858,7.28084016885678,False,2,2,39.2027,-93.877,0.468964826844357,6.92179293592495,0,41.8802883976853,0,0,0,off race course(1),0915
42,False,'00:00:00,1.39179941560871,0.391799415608711,18.8824484214429,75953.249377345,6.84426497298647,-3111.03567176163,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:58:02 PM,7/24/2018 2:12:15 PM,25935,39.2104,-93.7421,8.01333455662345,False,2,2,39.2104,-93.7421,8.27421405592306,6.92179293592495,0,49.130708183909,0,0,0,,0915
44,False,'00:00:00,1.51022787231892,0.510227872318916,19.8225689872878,79734.8146801425,6.89217600441973,-2306.25454544627,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:56:50 PM,7/24/2018 2:32:15 PM,27135,39.2105,-93.6982,6.90298827882588,False,2,2,39.2105,-93.6982,6.73189774830988,6.92179293592495,0,51.5741455502386,0,0,0,,0915
46,False,'00:00:00,1.50367314151812,0.503673141518124,19.7705355706531,79525.5141179803,6.89217600441973,-1840.72430147606,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:10:34 PM,7/24/2018 2:44:51 PM,27891,39.2091,-93.7005,30.5195351401828,False,2,2,39.2091,-93.7005,0.619301477567271,6.92179293592495,0,51.7309038937581,0,0,0,,0915
48,False,'00:00:00,1.50367314151812,0.503673141518124,19.7705355706531,79525.5141179803,6.89217600441973,-1840.72430147606,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:10:34 PM,7/24/2018 2:52:15 PM,28335,39.2357,-93.6694,11.0290923850517,False,2,2,39.2091,-93.7005,0.619301477567271,6.92179293592495,0,51.7309038937581,0,0,0,off race course(1),0915
50,False,'00:00:00,1.50367314151812,0.503673141518124,19.7705355706531,79525.5141179803,6.89217600441973,-1840.72430147606,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:10:34 PM,7/24/2018 3:12:15 PM,29535,39.2317,-93.6234,7.65829317159956,False,2,2,39.2091,-93.7005,0.619301477567271,6.92179293592495,0,51.7309038937581,0,0,0,off race course(1),0915
52,False,'00:00:00,1.50367314151812,0.503673141518124,19.7705355706531,79525.5141179803,6.89217600441973,-1840.72430147606,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:10:34 PM,7/24/2018 3:32:15 PM,30735,39.2406,-93.5815,7.18910175964825,False,2,2,39.2091,-93.7005,0.619301477567271,6.92179293592495,0,51.7309038937581,0,0,0,off race course(1),0915
54,False,'00:00:00,1.50367314151812,0.503673141518124,19.7705355706531,79525.5141179803,6.89217600441973,-1840.72430147606,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:10:34 PM,7/24/2018 3:40:02 PM,31202,39.2327,-93.5719,13.799881474556,False,2,2,39.2091,-93.7005,0.619301477567271,6.92179293592495,0,51.7309038937581,0,0,0,off race course(1),0915
56,False,'00:00:00,1.91647166768015,0.916471667680145,23.047453929431,92706.6753603333,7.25171620710329,-1406.19279658061,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:06:12 PM,7/24/2018 3:52:30 PM,31950,39.2158,-93.5482,7.31621065884808,False,2,2,39.2158,-93.5482,7.26420577807603,7.25171620710329,0,59.9068005972192,0,0,0,,0915
58,False,'00:00:00,1.98460613626058,0.984606136260584,23.5883257514132,94882.2921796829,8.14021520060224,-244.493652110069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:07:21 PM,7/24/2018 4:05:06 PM,32706,39.2139,-93.5229,19.9595308394404,False,2,2,39.2139,-93.5229,19.6493765815072,8.14021520060224,0,61.8774752671862,0,0,0,,0915
60,False,'00:00:00,2.03706063469411,0.0370606346941142,24.244140658452,97520.259040121,8.35671091863754,-2704.24148788264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:31:18 PM,7/24/2018 4:22:30 PM,33750,39.2213,-93.4926,10.9646916294664,False,3,3,39.2213,-93.4926,10.2548245395517,8.35671091863754,0,63.597635716256,0,0,0,,0915
62,False,'00:00:00,2.04635336917055,0.0463533691705501,24.3779411571855,98058.4616301825,7.66806834226467,-5224.11115253468,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:04:31 PM,7/24/2018 4:35:59 PM,34559,39.2283,-93.4865,5.84226400653987,False,3,3,39.2283,-93.4865,4.06424718556813,8.35671091863754,0,65.0386274648499,0,0,0,,0915
64,False,'00:00:00,2.04635336917055,0.0463533691705501,24.3779411571855,98058.4616301825,7.66806834226467,-5224.11115253468,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:04:31 PM,7/24/2018 4:52:30 PM,35550,39.2727,-93.4981,18.9856214553891,False,3,3,39.2283,-93.4865,4.06424718556813,8.35671091863754,0,65.0386274648499,0,0,0,off race course(1),0915
66,False,'00:00:00,2.04635336917055,0.0463533691705501,24.3779411571855,98058.4616301825,7.66806834226467,-5224.11115253468,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:04:31 PM,7/24/2018 5:02:30 PM,36150,39.2882,-93.4897,17.9088320007346,False,3,3,39.2283,-93.4865,4.06424718556813,8.35671091863754,0,65.0386274648499,0,0,0,off race course(1),0915
68,False,'00:00:00,2.04635336917055,0.0463533691705501,24.3779411571855,98058.4616301825,7.66806834226467,-5224.11115253468,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:04:31 PM,7/24/2018 5:17:12 PM,37032,39.2929,-93.4829,6.07937187248366,False,3,3,39.2283,-93.4865,4.06424718556813,8.35671091863754,0,65.0386274648499,0,0,0,off race course(1),0915
70,False,'00:00:00,2.04635336917055,0.0463533691705501,24.3779411571855,98058.4616301825,7.66806834226467,-5224.11115253468,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:04:31 PM,7/24/2018 5:22:30 PM,37350,39.2841,-93.4562,301.956021028399,False,3,3,39.2283,-93.4865,4.06424718556813,8.35671091863754,0,65.0386274648499,0,0,0,off race course(1),0915
72,False,'00:00:00,2.04635336917055,0.0463533691705501,24.3779411571855,98058.4616301825,7.66806834226467,-5224.11115253468,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:04:31 PM,7/24/2018 5:43:02 PM,38582,39.2667,-93.4373,6.40697534157203,False,3,3,39.2283,-93.4865,4.06424718556813,8.35671091863754,0,65.0386274648499,0,0,0,off race course(1),0915
74,False,'00:00:00,2.04635336917055,0.0463533691705501,24.3779411571855,98058.4616301825,7.66806834226467,-5224.11115253468,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:04:31 PM,7/24/2018 6:03:41 PM,39821,39.2544,-93.4039,6.47684805131304,False,3,3,39.2283,-93.4865,4.06424718556813,8.35671091863754,0,65.0386274648499,0,0,0,off race course(1),0915
76,False,'00:00:00,2.17567713059292,0.175677130592914,26.2399962735012,105548.440336719,7.66806834226467,-4001.07529161583,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:16:26 PM,7/24/2018 6:24:19 PM,41059,39.2262,-93.3989,7.25803947665958,False,3,3,39.2262,-93.3989,2.5776309826928,8.35671091863754,0,69.7346465637644,0,0,0,,0915
78,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 6:42:30 PM,42150,39.2435,-93.3522,13.3625479286305,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
80,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 6:55:18 PM,42918,39.246,-93.342,6.64828242431744,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
82,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 7:12:30 PM,43950,39.2797,-93.3411,15.7335463153928,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
84,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 7:22:30 PM,44550,39.2968,-93.3451,16.3930270669852,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
86,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 7:36:36 PM,45396,39.3049,-93.3405,7.44513821321528,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
88,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 7:52:05 PM,46325,39.3098,-93.2992,14.9560728993462,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
90,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 8:02:45 PM,46965,39.3187,-93.2672,7.42807854796676,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
92,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 8:12:45 PM,47565,39.326,-93.2458,860.130806496112,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
94,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 8:38:19 PM,49099,39.3259,-93.2283,2.00175104806272,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
96,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 8:52:45 PM,49965,39.3378,-93.2153,6.60193341135573,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
98,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 9:12:45 PM,51165,39.3678,-93.1897,7.44639031222787,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
100,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 9:32:45 PM,52365,39.3989,-93.2011,7.16911122581606,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
102,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 9:52:45 PM,53565,39.4076,-93.167,7.16817514600801,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
104,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 10:12:45 PM,54765,39.3811,-93.1439,6.53814516403904,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
106,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 10:32:45 PM,55965,39.3831,-93.1002,8.07580861316766,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
108,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 10:52:45 PM,57165,39.3588,-93.0754,7.07187299933722,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
110,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 11:12:45 PM,58365,39.3267,-93.0644,7.1966359686273,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
112,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 11:32:45 PM,59565,39.3123,-93.025,7.05955153130051,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
114,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/24/2018 11:52:45 PM,60765,39.314,-92.9836,6.34973756845385,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
116,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/25/2018 12:12:45 AM,61965,39.2991,-92.9533,6.33731085526007,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
118,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/25/2018 12:33:00 AM,63180,39.2699,-92.9482,6.63668133934909,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
120,False,'00:00:00,2.20541292473377,0.205412924733773,26.6681441019336,107270.633246108,7.45336181206742,-4810.1916244646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:50 PM,7/25/2018 12:53:00 AM,64380,39.2502,-92.9151,6.59074761384484,False,3,3,39.2287,-93.3786,6.21360475060583,8.35671091863754,0,70.8360510659439,0,0,0,off race course(1),0915
122,False,'00:00:00,2.91831821015992,0.918318210159914,36.9328388461642,148559.607127562,4.32041812454269,-218.576721873671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:49 AM,7/25/2018 1:13:00 AM,65580,39.2217,-92.9019,7.32831506407737,False,3,3,39.2217,-92.9019,7.64051267263781,8.35671091863754,0,96.6352278960913,0,0,0,,0915
124,False,'00:00:00,2.95140801275986,0.951408012759861,37.4092790266185,150476.052443962,4.34577151454344,-4494.440085638,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:57:08 AM,7/25/2018 1:33:00 AM,66780,39.2337,-92.8731,4.91167197646806,False,3,3,39.2337,-92.8731,2.64704998825615,8.35671091863754,0,98.4047937734496,0,0,0,,0915
126,False,'00:00:00,2.99604984983304,0.996049849833042,38.0520500086066,153061.551082582,4.48116880165825,-39.6934866058865,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:33:42 PM,7/25/2018 1:53:00 AM,67980,39.2217,-92.8501,6.24462544979145,True,4,3,39.2217,-92.8501,4.81966201944527,8.35671091863754,0,99.8905646512619,0,0,0,,0915
128,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 2:13:00 AM,69180,39.1968,-92.8632,5.95655171449053,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
130,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 2:33:00 AM,70380,39.1774,-92.8966,6.673689035912,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
