index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1617
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:54:32 AM,-328,39.1145,-94.6111,5.06716468740998,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1617
4,False,'00:00:00,5.97083611007645E-05,5.97083611007645E-05,0.000941733842558239,3.78805458881511,3,536.694870151672,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:42:57 PM,7/24/2018 7:34:35 AM,2075,39.1144,-94.6113,0.0151913688257924,True,1,1,39.1144,-94.6113,0.00408367945068802,3,0,0.101804503723507,0,0,0,,1617
6,False,'00:00:00,5.97083611007645E-05,5.97083611007645E-05,0.000941733842558239,3.78805458881511,3,536.694870151672,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:42:57 PM,7/24/2018 7:42:35 AM,2555,39.1471,-94.5324,7.23970409236871,True,1,1,39.1144,-94.6113,0.00408367945068802,3,0,0.101804503723507,0,0,0,off race course(1),1617
8,False,'00:00:00,5.97083611007645E-05,5.97083611007645E-05,0.000941733842558239,3.78805458881511,3,536.694870151672,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:42:57 PM,7/24/2018 7:52:40 AM,3160,39.152,-94.5078,7.89470882768308,True,1,1,39.1144,-94.6113,0.00408367945068802,3,0,0.101804503723507,0,0,0,off race course(1),1617
10,False,'00:00:00,5.97083611007645E-05,5.97083611007645E-05,0.000941733842558239,3.78805458881511,3,536.694870151672,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:42:57 PM,7/24/2018 9:04:36 AM,7476,39.1699,-94.3885,5.6086146152267,True,1,1,39.1144,-94.6113,0.00408367945068802,3,0,0.101804503723507,0,0,0,off race course(1),1617
12,False,'00:00:00,5.97083611007645E-05,5.97083611007645E-05,0.000941733842558239,3.78805458881511,3,536.694870151672,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:42:57 PM,7/24/2018 9:34:39 AM,9279,39.1697,-94.3776,0.0541436698947049,True,1,1,39.1144,-94.6113,0.00408367945068802,3,0,0.101804503723507,0,0,0,off race course(1),1617
14,False,'00:00:00,0.668671009576384,0.668671009576384,10.5464311471045,42422.2376822369,6.22095466407891,707.386449574269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:51:51 PM,7/24/2018 11:45:53 AM,17153,39.1668,-94.126,7.42687901334035,False,1,1,39.1668,-94.126,4.92561364507118,6.32095406051937,0,26.6230578025408,0,0,0,,1617
16,False,'00:00:00,0.673222177738276,0.673222177738275,10.6182132058013,42710.9756935018,6.22095466407891,3920.07918860563,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:07 PM,7/24/2018 11:55:53 AM,17753,39.1509,-94.1166,6.94582711585657,False,1,1,39.1584,-94.1214,2.15296129833748,6.32095406051937,0,27.2542929249634,0,0,0,off race course(1),1617
18,False,'00:00:00,0.673222177738276,0.673222177738275,10.6182132058013,42710.9756935018,6.22095466407891,3920.07918860563,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:07 PM,7/24/2018 12:05:54 PM,18354,39.1385,-94.1,7.58841915527866,False,1,1,39.1584,-94.1214,2.15296129833748,6.32095406051937,0,27.2542929249634,0,0,0,off race course(1),1617
20,False,'00:00:00,0.673222177738276,0.673222177738275,10.6182132058013,42710.9756935018,6.22095466407891,3920.07918860563,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:07 PM,7/24/2018 12:15:55 PM,18955,39.133,-94.0796,6.7420994611563,False,1,1,39.1584,-94.1214,2.15296129833748,6.32095406051937,0,27.2542929249634,0,0,0,off race course(1),1617
22,False,'00:00:00,0.673222177738276,0.673222177738275,10.6182132058013,42710.9756935018,6.22095466407891,3920.07918860563,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:07 PM,7/24/2018 12:25:55 PM,19555,39.1333,-94.0639,3.61899468941721,False,1,1,39.1584,-94.1214,2.15296129833748,6.32095406051937,0,27.2542929249634,0,0,0,off race course(1),1617
24,False,'00:00:00,0.673222177738276,0.673222177738275,10.6182132058013,42710.9756935018,6.22095466407891,3920.07918860563,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:07 PM,7/24/2018 12:35:56 PM,20156,39.134,-94.0616,1.38360690976166,False,1,1,39.1584,-94.1214,2.15296129833748,6.32095406051937,0,27.2542929249634,0,0,0,off race course(1),1617
26,False,'00:00:00,0.673222177738276,0.673222177738275,10.6182132058013,42710.9756935018,6.22095466407891,3920.07918860563,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:07 PM,7/24/2018 1:36:02 PM,23762,39.1354,-94.0556,0.221487939831051,False,1,1,39.1584,-94.1214,2.15296129833748,6.32095406051937,0,27.2542929249634,0,0,0,off race course(1),1617
28,False,'00:00:00,0.673222177738276,0.673222177738275,10.6182132058013,42710.9756935018,6.22095466407891,3920.07918860563,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:07 PM,7/24/2018 1:46:02 PM,24362,39.1542,-93.9475,5.72705651699351,False,1,1,39.1584,-94.1214,2.15296129833748,6.32095406051937,0,27.2542929249634,0,0,0,off race course(1),1617
30,False,'00:00:00,0.975652898511609,0.975652898511608,15.3882192741454,61897.9715933008,4.44123320666352,3967.86173480227,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:44:54 PM,7/24/2018 2:31:57 PM,27117,39.1815,-93.9018,6.83350415913721,False,1,1,39.1815,-93.9018,4.44123320666352,6.32095406051937,0,39.1404704144786,0,0,0,,1617
32,False,'00:00:00,1.04774857347473,0.0477485734747301,16.1512697725653,64967.285672728,5.60434475080402,-4458.16355783409,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:39 PM,7/24/2018 2:44:24 PM,27864,39.2117,-93.8604,6.88645711472672,False,2,2,39.2073,-93.8695,15.3943015595561,6.32095406051937,0,41.6272577810777,0,0,0,off race course(1),1617
34,False,'00:00:00,2.0059921933526,0.00599219335259989,23.7968048439068,95720.8838786359,4.17818550276917,-153.660946533968,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:47:29 AM,7/24/2018 7:13:48 PM,44028,39.214,-93.5132,4.38113781642134,False,3,3,39.214,-93.5132,4.17818550276917,6.32095406051937,0,60.7298126448544,0,0,0,,1617
36,False,'00:00:00,2.02872992820695,0.0287299282069463,24.1241918225509,97037.7737372422,4.37134764883141,-1494.02351731024,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:21:57 AM,7/24/2018 7:22:12 PM,44532,39.2179,-93.4981,5.9751756725411,False,3,3,39.2179,-93.4981,5.41416424784601,6.32095406051937,0,61.5884041395607,0,0,0,,1617
38,False,'00:00:00,2.03114427850057,0.031144278500571,24.1589546013889,97177.6044388123,4.37209251783071,-1740.65796280223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:25:44 AM,7/24/2018 7:27:15 PM,44835,39.2186,-93.4965,1.12789351533529,False,3,3,39.2186,-93.4965,0.978435224631237,6.32095406051937,0,61.6876042171144,0,0,0,,1617
40,False,'00:00:00,2.03568059105903,0.0356805910590339,24.2242702395655,97440.3317527675,4.37209251783071,-2344.4241079848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:28:30 AM,7/24/2018 7:34:47 PM,45287,39.2323,-93.4855,22.1145324032591,False,3,3,39.2203,-93.4935,1.95901376643755,6.32095406051937,0,61.886786942324,0,0,0,off race course(1),1617
42,False,'00:00:00,2.03568059105903,0.0356805910590339,24.2242702395655,97440.3317527675,4.37209251783071,-2344.4241079848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:28:30 AM,7/24/2018 7:47:14 PM,46034,39.2521,-93.4926,6.72158516786213,False,3,3,39.2203,-93.4935,1.95901376643755,6.32095406051937,0,61.886786942324,0,0,0,off race course(1),1617
44,False,'00:00:00,2.03568059105903,0.0356805910590339,24.2242702395655,97440.3317527675,4.37209251783071,-2344.4241079848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:28:30 AM,7/24/2018 7:57:16 PM,46636,39.2676,-93.4985,12.6479837297074,False,3,3,39.2203,-93.4935,1.95901376643755,6.32095406051937,0,61.886786942324,0,0,0,off race course(1),1617
46,False,'00:00:00,2.03568059105903,0.0356805910590339,24.2242702395655,97440.3317527675,4.37209251783071,-2344.4241079848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:28:30 AM,7/24/2018 8:07:16 PM,47236,39.2766,-93.4974,0.281014587653715,False,3,3,39.2203,-93.4935,1.95901376643755,6.32095406051937,0,61.886786942324,0,0,0,off race course(1),1617
48,False,'00:00:00,2.03568059105903,0.0356805910590339,24.2242702395655,97440.3317527675,4.37209251783071,-2344.4241079848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:28:30 AM,7/24/2018 8:17:18 PM,47838,39.2942,-93.4791,6.09882483555348,False,3,3,39.2203,-93.4935,1.95901376643755,6.32095406051937,0,61.886786942324,0,0,0,off race course(1),1617
50,False,'00:00:00,2.03568059105903,0.0356805910590339,24.2242702395655,97440.3317527675,4.37209251783071,-2344.4241079848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:28:30 AM,7/24/2018 8:27:18 PM,48438,39.2893,-93.4592,12.2521655232876,False,3,3,39.2203,-93.4935,1.95901376643755,6.32095406051937,0,61.886786942324,0,0,0,off race course(1),1617
52,False,'00:00:00,2.03568059105903,0.0356805910590339,24.2242702395655,97440.3317527675,4.37209251783071,-2344.4241079848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:28:30 AM,7/24/2018 8:37:19 PM,49039,39.2831,-93.4555,1.1887604018837,False,3,3,39.2203,-93.4935,1.95901376643755,6.32095406051937,0,61.886786942324,0,0,0,off race course(1),1617
54,False,'00:00:00,2.03568059105903,0.0356805910590339,24.2242702395655,97440.3317527675,4.37209251783071,-2344.4241079848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:28:30 AM,7/24/2018 8:47:21 PM,49641,39.2666,-93.4375,8.00020517942782,False,3,3,39.2203,-93.4935,1.95901376643755,6.32095406051937,0,61.886786942324,0,0,0,off race course(1),1617
56,False,'00:00:00,2.03568059105903,0.0356805910590339,24.2242702395655,97440.3317527675,4.37209251783071,-2344.4241079848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:28:30 AM,7/24/2018 8:52:43 PM,49963,39.2666,-93.4276,79.0036254083716,False,3,3,39.2203,-93.4935,1.95901376643755,6.32095406051937,0,61.886786942324,0,0,0,off race course(1),1617
58,False,'00:00:00,2.03568059105903,0.0356805910590339,24.2242702395655,97440.3317527675,4.37209251783071,-2344.4241079848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:28:30 AM,7/24/2018 9:02:44 PM,50564,39.2672,-93.4089,6.40586310624518,False,3,3,39.2203,-93.4935,1.95901376643755,6.32095406051937,0,61.886786942324,0,0,0,off race course(1),1617
60,False,'00:00:00,2.03568059105903,0.0356805910590339,24.2242702395655,97440.3317527675,4.37209251783071,-2344.4241079848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:28:30 AM,7/24/2018 9:12:44 PM,51164,39.2523,-93.4049,6.14953800070006,False,3,3,39.2203,-93.4935,1.95901376643755,6.32095406051937,0,61.886786942324,0,0,0,off race course(1),1617
62,False,'00:00:00,2.03568059105903,0.0356805910590339,24.2242702395655,97440.3317527675,4.37209251783071,-2344.4241079848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:28:30 AM,7/24/2018 9:22:45 PM,51765,39.238,-93.4167,6.63584068973095,False,3,3,39.2203,-93.4935,1.95901376643755,6.32095406051937,0,61.886786942324,0,0,0,off race course(1),1617
64,False,'00:00:00,2.1714054593932,0.171405459393198,26.1784910471981,105301.040122132,4.37209251783071,-3942.89708074021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:21:59 AM,7/24/2018 9:32:46 PM,52366,39.226,-93.4018,7.15461567885816,False,3,3,39.226,-93.4018,2.43173832614375,6.32095406051937,0,66.8165963886727,0,0,0,,1617
66,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/24/2018 9:42:46 PM,52966,39.2275,-93.3822,6.48735390141235,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,,1617
68,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/24/2018 9:52:47 PM,53567,39.2343,-93.3661,5.88619583619418,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
70,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/24/2018 10:02:47 PM,54167,39.2436,-93.3511,6.04259641795863,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
72,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/24/2018 10:12:48 PM,54768,39.2505,-93.3318,6.28476174701852,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
74,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/24/2018 10:22:48 PM,55368,39.2643,-93.3282,6.44922831037513,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
76,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/24/2018 10:32:48 PM,55968,39.2774,-93.3388,5.74710132705671,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
78,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/24/2018 10:42:48 PM,56568,39.2928,-93.3455,6.19999763889408,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
80,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/24/2018 10:52:49 PM,57169,39.3075,-93.3371,6.912859333923,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
82,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/24/2018 11:20:44 PM,58844,39.309,-93.2826,6.67964110081174,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
84,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/24/2018 11:30:45 PM,59445,39.3183,-93.2679,7.12898951629129,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
86,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/24/2018 11:40:45 PM,60045,39.3255,-93.2512,6.66945909751394,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
88,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/24/2018 11:50:46 PM,60646,39.3253,-93.2336,5.28971226678372,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
90,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 12:05:47 AM,61547,39.3385,-93.2138,5.58011470969252,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
92,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 12:15:47 AM,62147,39.35,-93.2086,5.53674355901664,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
94,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 12:25:48 AM,62748,39.3595,-93.1966,5.55673740288915,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
96,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 12:35:48 AM,63348,39.3702,-93.1883,5.35871903809603,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
98,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 2:41:02 AM,70862,39.3406,-93.0759,53.8340317135431,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
100,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 2:51:02 AM,71462,39.3268,-93.0653,7.12908431848702,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
102,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 3:01:03 AM,72063,39.3188,-93.0498,6.67631810264281,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
104,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 3:11:03 AM,72663,39.3132,-93.0297,7.35720008082309,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
106,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 3:21:03 AM,73263,39.3122,-93.0105,7.21259624730926,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
108,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 3:31:04 AM,73864,39.313,-92.9915,5.74598643097248,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
110,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 3:41:05 AM,74465,39.3151,-92.971,6.39696461069309,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
112,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 3:51:07 AM,75067,39.315,-92.9637,0.255859936500239,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
114,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 4:01:07 AM,75667,39.3155,-92.9643,0.210207031795793,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
116,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 7:02:44 AM,86564,39.3036,-92.9529,5.18145156842306,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
118,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 7:12:48 AM,87168,39.2869,-92.9587,7.74500501072952,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
120,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 7:22:51 AM,87771,39.2741,-92.9524,5.43477182642945,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
122,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 7:32:51 AM,88371,39.2657,-92.9365,7.40459825346388,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
124,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 7:42:53 AM,88973,39.2595,-92.918,6.49175747808626,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
126,False,'00:00:00,2.20023368063441,0.200233680634406,26.5935712789056,106970.669592147,4.62747248809927,-4390.68446680883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:55:57 AM,7/25/2018 7:52:57 AM,89577,39.2454,-92.9164,6.25406304165931,False,3,3,39.2275,-93.3822,6.2573028537742,6.32095406051937,0,67.8756473436023,0,0,0,off race course(1),1617
128,False,'00:00:00,2.88674011671812,0.886740116718114,36.4781648573311,146730.714703844,4.62747248809927,-3051.1368290349,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:55:49 AM,7/25/2018 8:02:59 AM,90179,39.2293,-92.919,6.94350182913301,False,3,3,39.2293,-92.919,2.39004293312249,6.32095406051937,0,92.695365591028,0,0,0,,1617
130,False,'00:00:00,2.91217899967213,0.912178999672122,36.8444440440551,148204.045587109,4.73850236619939,-160.508667789348,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:53:02 AM,7/25/2018 8:13:01 AM,90781,39.2215,-92.9061,3.95327464696626,False,3,3,39.2215,-92.9061,4.29685060739723,6.32095406051937,0,93.5918403620454,0,0,0,,1617
