index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3200
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 4:28:19 PM,-55901,38.8534,-94.403,23.3253145237795,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 4:59:14 PM,-54046,38.8563,-94.3761,1.0603524857835,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:04:22 PM,-53738,38.8636,-94.4191,25.3350662675648,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:57:23 PM,-50557,38.8546,-94.4447,36.8822192282318,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:02:03 PM,-50277,38.8576,-94.5102,37.7248867939138,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:06:31 PM,-50009,38.9064,-94.5238,63.4772351276196,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:11:12 PM,-49728,38.9764,-94.5458,62.1660645959534,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:15:52 PM,-49448,39.0265,-94.5533,38.391171273101,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:19:56 PM,-49204,39.0828,-94.5655,59.5677564923365,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:24:23 PM,-48937,39.1023,-94.6172,50.1845479794727,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:29:55 PM,-48605,39.1179,-94.6176,14.2726489473374,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:34:08 PM,-48352,39.1106,-94.6189,14.8010697482777,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:04:43 PM,-42917,39.1127,-94.614,0.452660424785128,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:09:15 PM,-42645,39.0811,-94.5642,48.8617302254753,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:13:50 PM,-42370,39.0162,-94.5548,50.2530567016541,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:18:45 PM,-42075,38.9812,-94.5476,20.7868495093688,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:23:19 PM,-41801,38.9111,-94.5242,68.5688172106261,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:27:35 PM,-41545,38.8578,-94.5188,33.934784123397,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:32:23 PM,-41257,38.8542,-94.4345,58.5578262009239,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:47:06 PM,-36774,38.8573,-94.4171,0.424191741367042,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:52:54 PM,-36426,38.8506,-94.3818,17.2680208839408,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:11:53 PM,-35287,38.8643,-94.3757,2.92514080508567,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:59:18 PM,17958,39.1438,-94.1086,1.68132197066714,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3200
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:59:41 PM,17981,39.1434,-94.108,6.94050747594968,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3200
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:14:44 PM,18884,39.1333,-94.0749,7.56821649060988,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3200
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:23:12 PM,19392,39.135,-94.0565,7.3323945721756,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3200
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:31:06 PM,19866,39.1429,-94.0411,7.609572978279,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3200
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:38:34 PM,20314,39.1531,-94.0281,8.23974475405085,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3200
58,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:45:54 PM,20754,39.1599,-94.0119,8.00943148832778,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3200
60,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:52:58 PM,21178,39.1568,-93.9942,8.47135261783188,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3200
62,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 2:00:19 PM,21619,39.146,-93.9818,8.31530895025041,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3200
64,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 2:08:04 PM,22084,39.142,-93.9646,7.43468206904412,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3200
66,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 2:16:12 PM,22572,39.1506,-93.95,7.01187043320294,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3200
68,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 2:26:44 PM,23204,39.1598,-93.936,5.16903913172042,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3200
70,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 2:36:56 PM,23816,39.1661,-93.9193,5.93923771706231,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3200
72,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 2:46:20 PM,24380,39.1763,-93.9064,6.98132909198223,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3200
74,False,'00:00:00,0.984999747138227,0.984999747138227,15.5356398951553,62490.9601158172,5.29097429132379,1773.35679668511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:01:47 PM,7/24/2018 2:55:05 PM,24905,39.1882,-93.8958,8.00582662015753,False,1,1,39.1882,-93.8958,5.29097429132379,5.61579398795736,0,38.9024444390815,0,0,0,,3200
76,False,'00:00:00,1.02399739772561,0.0239973977256102,15.9627258245564,64208.8816150504,5.33634777754029,-3129.40418222769,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:18:01 PM,7/24/2018 3:40:18 PM,27618,39.2032,-93.8778,1.33870658494328,False,2,2,39.2032,-93.8778,0.972127713713847,5.61579398795736,0,40.3214076919496,0,0,0,,3200
78,False,'00:00:00,1.04516127893488,0.0451612789348812,16.130731053457,64884.6701972604,5.40277618828375,-4586.94574778316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:14:32 PM,7/24/2018 3:47:57 PM,28077,39.2112,-93.8624,7.91551618448926,False,2,2,39.2076,-93.8705,6.54413706378496,5.61579398795736,0,40.817124919237,0,0,0,off race course(1),3200
80,False,'00:00:00,1.04516127893488,0.0451612789348812,16.130731053457,64884.6701972604,5.40277618828375,-4586.94574778316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:14:32 PM,7/24/2018 3:55:46 PM,28546,39.2158,-93.8449,7.78965632150875,False,2,2,39.2076,-93.8705,6.54413706378496,5.61579398795736,0,40.817124919237,0,0,0,off race course(1),3200
82,False,'00:00:00,1.04516127893488,0.0451612789348812,16.130731053457,64884.6701972604,5.40277618828375,-4586.94574778316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:14:32 PM,7/24/2018 4:03:24 PM,29004,39.2159,-93.8264,7.65008611439978,False,2,2,39.2076,-93.8705,6.54413706378496,5.61579398795736,0,40.817124919237,0,0,0,off race course(1),3200
84,False,'00:00:00,1.21145812481981,0.211458124819808,17.4508452320461,70194.7316455991,5.40277618828375,-4588.31412602596,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:05:03 PM,7/24/2018 4:11:18 PM,29478,39.2109,-93.8091,7.79920114334372,False,2,2,39.2109,-93.8091,7.29175350965112,5.61579398795736,0,44.1159289186383,0,0,0,,3200
86,False,'00:00:00,1.24898170370767,0.248981703707665,17.7487186418373,71392.9053607757,5.4538081373367,-1169.77108723106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:02:49 PM,7/24/2018 4:18:53 PM,29933,39.2023,-93.7942,7.97691898112172,False,2,2,39.2023,-93.7942,5.7541991339429,5.61579398795736,0,45.1124592732613,0,0,0,,3200
88,False,'00:00:00,1.29698913896137,0.296989138961371,18.1298160440091,72925.8414174867,5.64795095254359,-129.831815912551,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:54:59 PM,7/24/2018 4:26:49 PM,30409,39.2004,-93.7762,7.65092674176491,False,2,2,39.2004,-93.7762,7.65149348125751,5.64795095254359,0,46.1100625980793,0,0,0,,3200
90,False,'00:00:00,1.34313253415285,0.343132534152846,18.4961161377743,74399.256397776,5.81847886931257,-2214.69692274842,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:48:45 PM,7/24/2018 4:34:22 PM,30862,39.207,-93.7598,7.89210333689445,False,2,2,39.207,-93.7598,7.16688677985571,5.81847886931257,0,47.1012096999161,0,0,0,,3200
92,False,'00:00:00,1.39258099435431,0.392580994354306,18.8886528276554,75978.2061415202,5.99968399496559,-3068.87870915055,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:42:45 PM,7/24/2018 4:42:14 PM,31334,39.2103,-93.7418,7.33181103676396,False,2,2,39.2103,-93.7418,7.30020319934237,5.99968399496559,0,48.0955449513461,0,0,0,,3200
94,False,'00:00:00,1.43923271663133,0.439232716631326,19.2589881741004,77467.852626657,6.09300988615483,-1237.08338050855,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:39:55 PM,7/24/2018 4:50:22 PM,31822,39.2062,-93.7241,7.6316741593332,False,2,2,39.2062,-93.7241,6.77452677790558,6.09300988615483,0,49.0917885110832,0,0,0,,3200
96,False,'00:00:00,1.4888145915582,0.488814591558199,19.6525839500376,79051.0624655719,6.19825587737775,-1141.43586788225,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:36:58 PM,7/24/2018 4:58:48 PM,32328,39.2069,-93.7058,6.91568985343795,False,2,2,39.2069,-93.7058,6.83585494132507,6.19825587737775,0,50.08896433441,0,0,0,,3200
98,False,'00:00:00,1.52709967107333,0.527099671073326,19.9565023799236,80273.5518260768,6.10922473431303,-4417.24574854712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:39:18 PM,7/24/2018 5:07:09 PM,32829,39.2166,-93.6925,7.11887640052506,False,2,2,39.2166,-93.6925,4.52080027008362,6.21104165588638,0,51.0876528950735,0,0,0,,3200
100,False,'00:00:00,1.52709967107333,0.527099671073326,19.9565023799236,80273.5518260768,6.10922473431303,-4417.24574854712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:39:18 PM,7/24/2018 5:15:27 PM,33327,39.2295,-93.6845,7.1138810974975,False,2,2,39.2166,-93.6925,4.52080027008362,6.21104165588638,0,51.0876528950735,0,0,0,off race course(1),3200
102,False,'00:00:00,1.52709967107333,0.527099671073326,19.9565023799236,80273.5518260768,6.10922473431303,-4417.24574854712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:39:18 PM,7/24/2018 5:22:56 PM,33776,39.2359,-93.668,7.94426782459033,False,2,2,39.2166,-93.6925,4.52080027008362,6.21104165588638,0,51.0876528950735,0,0,0,off race course(1),3200
104,False,'00:00:00,1.52709967107333,0.527099671073326,19.9565023799236,80273.5518260768,6.10922473431303,-4417.24574854712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:39:18 PM,7/24/2018 5:30:47 PM,34247,39.2342,-93.6498,7.22423477206623,False,2,2,39.2166,-93.6925,4.52080027008362,6.21104165588638,0,51.0876528950735,0,0,0,off race course(1),3200
106,False,'00:00:00,1.52709967107333,0.527099671073326,19.9565023799236,80273.5518260768,6.10922473431303,-4417.24574854712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:39:18 PM,7/24/2018 5:38:47 PM,34727,39.2298,-93.6321,7.72088790066591,False,2,2,39.2166,-93.6925,4.52080027008362,6.21104165588638,0,51.0876528950735,0,0,0,off race course(1),3200
108,False,'00:00:00,1.52709967107333,0.527099671073326,19.9565023799236,80273.5518260768,6.10922473431303,-4417.24574854712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:39:18 PM,7/24/2018 5:46:51 PM,35211,39.2353,-93.6152,7.64449537736491,False,2,2,39.2166,-93.6925,4.52080027008362,6.21104165588638,0,51.0876528950735,0,0,0,off race course(1),3200
110,False,'00:00:00,1.52709967107333,0.527099671073326,19.9565023799236,80273.5518260768,6.10922473431303,-4417.24574854712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:39:18 PM,7/24/2018 5:55:01 PM,35701,39.2427,-93.5994,6.70897926531309,False,2,2,39.2166,-93.6925,4.52080027008362,6.21104165588638,0,51.0876528950735,0,0,0,off race course(1),3200
112,False,'00:00:00,1.52709967107333,0.527099671073326,19.9565023799236,80273.5518260768,6.10922473431303,-4417.24574854712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:39:18 PM,7/24/2018 6:03:11 PM,36191,39.2411,-93.5811,7.42123886189633,False,2,2,39.2166,-93.6925,4.52080027008362,6.21104165588638,0,51.0876528950735,0,0,0,off race course(1),3200
114,False,'00:00:00,1.52709967107333,0.527099671073326,19.9565023799236,80273.5518260768,6.10922473431303,-4417.24574854712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:39:18 PM,7/24/2018 6:10:57 PM,36657,39.2301,-93.5696,7.73930647787598,False,2,2,39.2166,-93.6925,4.52080027008362,6.21104165588638,0,51.0876528950735,0,0,0,off race course(1),3200
116,False,'00:00:00,1.88548827133235,0.885488271332353,22.8014984478227,91717.3376635808,5.94363110267774,-2423.0998807521,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:41:52 PM,7/24/2018 6:18:56 PM,37136,39.218,-93.5598,7.17907043978064,False,2,2,39.218,-93.5598,4.45825896383533,6.21104165588638,0,58.3848843730324,0,0,0,,3200
118,False,'00:00:00,1.93391806043697,0.933918060436974,23.1859486213836,93263.7599947269,6.06214044672974,-994.048301274561,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:40:10 PM,7/24/2018 6:27:12 PM,37632,39.215,-93.5417,7.23134656613026,False,2,2,39.215,-93.5417,7.08439100517611,6.21104165588638,0,59.378484363205,0,0,0,,3200
120,False,'00:00:00,1.9837642052147,0.983764205214695,23.5816422505617,94855.408292829,6.20787768298452,-177.269416783237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:38:21 PM,7/24/2018 6:35:15 PM,38115,39.2137,-93.5232,7.27170570255966,False,2,2,39.2137,-93.5232,7.22556584964668,6.21104165588638,0,60.3742366220192,0,0,0,,3200
122,False,'00:00:00,2.02782710179761,0.0278271017976113,24.1111925676873,96985.4851979417,6.34576621442341,-1424.32872014936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:17:12 AM,7/24/2018 6:46:25 PM,38785,39.2177,-93.4987,7.23433903722755,False,3,3,39.2177,-93.4987,6.84445590174076,6.34576621442341,0,61.7246240172091,0,0,0,,3200
124,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.32866258149966,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:18:17 AM,7/24/2018 6:54:22 PM,39262,39.2285,-93.4868,7.3655682457273,False,3,3,39.2223,-93.4915,6.03877793117674,6.34576621442341,0,62.2247443875605,0,0,0,off race course(1),3200
126,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.32866258149966,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:18:17 AM,7/24/2018 7:02:17 PM,39737,39.2427,-93.488,7.79114192168878,False,3,3,39.2223,-93.4915,6.03877793117674,6.34576621442341,0,62.2247443875605,0,0,0,off race course(1),3200
128,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.32866258149966,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:18:17 AM,7/24/2018 7:10:04 PM,40204,39.2562,-93.4948,7.95712353499668,False,3,3,39.2223,-93.4915,6.03877793117674,6.34576621442341,0,62.2247443875605,0,0,0,off race course(1),3200
130,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.32866258149966,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:18:17 AM,7/24/2018 7:17:18 PM,40638,39.2702,-93.4986,8.14337825565383,False,3,3,39.2223,-93.4915,6.03877793117674,6.34576621442341,0,62.2247443875605,0,0,0,off race course(1),3200
132,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.32866258149966,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:18:17 AM,7/24/2018 7:25:05 PM,41105,39.284,-93.4934,7.75041153790929,False,3,3,39.2223,-93.4915,6.03877793117674,6.34576621442341,0,62.2247443875605,0,0,0,off race course(1),3200
134,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.32866258149966,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:18:17 AM,7/24/2018 7:32:41 PM,41561,39.2936,-93.4798,8.13469597807906,False,3,3,39.2223,-93.4915,6.03877793117674,6.34576621442341,0,62.2247443875605,0,0,0,off race course(1),3200
