index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2171
2,False,'00:00:00,1.01391132121455,False,0.0139113212145522,15.8826595278222,63886.8208702337,5.10596004533554,-2506.9062517856,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:36:23 PM,7/24/2018 2:46:29 PM,27989,39.2013,-93.8813,1.52519631063815,False,2,2,39.2013,-93.8813,5.10596004533554,5.10596004533554,0,39.6371499938648,0,0,0,,2171
4,False,'00:00:00,1.05767891480601,False,0.0576789148060068,16.2300997967903,65284.3736029979,5.95735483405254,-5228.30395369999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:03:08 PM,7/24/2018 2:54:50 PM,28490,39.2096,-93.8661,7.33438965171066,False,2,2,39.2096,-93.8661,6.57531748241682,5.95735483405254,0,40.6355340311194,0,0,0,,2171
6,False,'00:00:00,1.05767891480601,False,0.0576789148060068,16.2300997967903,65284.3736029979,5.95735483405254,-5228.30395369999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:03:08 PM,7/24/2018 3:03:47 PM,29027,39.2154,-93.8492,6.64506394767819,False,2,2,39.2096,-93.8661,6.57531748241682,5.95735483405254,0,40.6355340311194,0,0,0,off race course(1),2171
8,False,'00:00:00,1.05767891480601,False,0.0576789148060068,16.2300997967903,65284.3736029979,5.95735483405254,-5228.30395369999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:03:08 PM,7/24/2018 3:13:06 PM,29586,39.2164,-93.8307,6.37953666776553,False,2,2,39.2096,-93.8661,6.57531748241682,5.95735483405254,0,40.6355340311194,0,0,0,off race course(1),2171
10,False,'00:00:00,1.05767891480601,False,0.0576789148060068,16.2300997967903,65284.3736029979,5.95735483405254,-5228.30395369999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:03:08 PM,7/24/2018 3:22:25 PM,30145,39.2128,-93.8128,6.55982025822439,False,2,2,39.2096,-93.8661,6.57531748241682,5.95735483405254,0,40.6355340311194,0,0,0,off race course(1),2171
12,False,'00:00:00,1.23936980092264,False,0.239369800922637,17.672416478184,71085.9855623132,5.91224528066534,-2007.61012069358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:04:47 PM,7/24/2018 3:31:38 PM,30698,39.2044,-93.798,6.73881165710972,False,2,2,39.2044,-93.798,4.4799013897595,6.00831712700658,0,44.4201919719859,0,0,0,,2171
14,False,'00:00:00,1.2840077378591,False,0.284007737859101,18.0267657933452,72511.3294213525,5.89400978451261,143.116158032415,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:05:27 PM,7/24/2018 3:40:51 PM,31251,39.1994,-93.7809,6.06839980470817,False,2,2,39.1994,-93.7809,5.85364290751736,6.00831712700658,0,45.4155687273853,0,0,0,,2171
16,False,'00:00:00,1.33177704269284,False,0.33177704269284,18.4059728449089,74036.6616828381,5.90716064574338,-1564.10969538223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:05:01 PM,7/24/2018 3:50:21 PM,31821,39.205,-93.7638,6.79722167771955,False,2,2,39.205,-93.7638,6.25253224466933,6.00831712700658,0,46.414456119359,0,0,0,,2171
18,False,'00:00:00,1.37985575378413,False,0.379855753784127,18.7876360560308,75571.8736641183,5.97267980838241,-3086.51032841702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:02:51 PM,7/24/2018 3:59:15 PM,32355,39.2101,-93.7465,6.83325999873986,False,2,2,39.2101,-93.7465,6.68970598711584,6.00831712700658,0,47.4101352498679,0,0,0,,2171
20,False,'00:00:00,1.42785993180997,False,0.427859931809967,19.1687076013521,77104.7057135643,6.04361939268445,-2012.8653241732,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:00:38 PM,7/24/2018 4:07:57 PM,32877,39.2081,-93.7285,6.90763415633702,False,2,2,39.2081,-93.7285,6.35150732481261,6.04361939268445,0,48.4014031240963,0,0,0,,2171
22,False,'00:00:00,1.47606436736775,False,0.476064367367748,19.5513688509512,78643.9322306531,6.12116160926632,-756.350144313509,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:58:24 PM,7/24/2018 4:16:31 PM,33391,39.2056,-93.7104,6.69140706453683,False,2,2,39.2056,-93.7104,6.6538524731782,6.12116160926632,0,49.3978312009427,0,0,0,,2171
24,False,'00:00:00,1.51999234666537,False,0.51999234666537,19.9000823097001,80046.6062749529,5.99355544046065,-3114.70718283643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:52 PM,7/24/2018 4:26:32 PM,33992,39.2129,-93.6948,5.81400268665486,False,2,2,39.2129,-93.6948,4.5936168455978,6.12116160926632,0,50.3921713798237,0,0,0,,2171
26,False,'00:00:00,1.51999234666537,False,0.51999234666537,19.9000823097001,80046.6062749529,5.99355544046065,-3114.70718283643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:52 PM,7/24/2018 4:36:11 PM,34571,39.2262,-93.6876,6.04091420826077,False,2,2,39.2129,-93.6948,4.5936168455978,6.12116160926632,0,50.3921713798237,0,0,0,off race course(1),2171
28,False,'00:00:00,1.51999234666537,False,0.51999234666537,19.9000823097001,80046.6062749529,5.99355544046065,-3114.70718283643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:52 PM,7/24/2018 4:44:52 PM,35092,39.2348,-93.673,7.48052730757549,False,2,2,39.2129,-93.6948,4.5936168455978,6.12116160926632,0,50.3921713798237,0,0,0,off race course(1),2171
30,False,'00:00:00,1.51999234666537,False,0.51999234666537,19.9000823097001,80046.6062749529,5.99355544046065,-3114.70718283643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:52 PM,7/24/2018 4:54:03 PM,35643,39.2357,-93.6548,6.32606784134031,False,2,2,39.2129,-93.6948,4.5936168455978,6.12116160926632,0,50.3921713798237,0,0,0,off race course(1),2171
32,False,'00:00:00,1.51999234666537,False,0.51999234666537,19.9000823097001,80046.6062749529,5.99355544046065,-3114.70718283643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:52 PM,7/24/2018 5:03:16 PM,36196,39.2303,-93.6376,6.53955194979649,False,2,2,39.2129,-93.6948,4.5936168455978,6.12116160926632,0,50.3921713798237,0,0,0,off race course(1),2171
34,False,'00:00:00,1.51999234666537,False,0.51999234666537,19.9000823097001,80046.6062749529,5.99355544046065,-3114.70718283643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:52 PM,7/24/2018 5:12:34 PM,36754,39.233,-93.6198,6.26084817709457,False,2,2,39.2129,-93.6948,4.5936168455978,6.12116160926632,0,50.3921713798237,0,0,0,off race course(1),2171
36,False,'00:00:00,1.51999234666537,False,0.51999234666537,19.9000823097001,80046.6062749529,5.99355544046065,-3114.70718283643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:52 PM,7/24/2018 5:22:03 PM,37323,39.2409,-93.6043,6.54686732974876,False,2,2,39.2129,-93.6948,4.5936168455978,6.12116160926632,0,50.3921713798237,0,0,0,off race course(1),2171
38,False,'00:00:00,1.51999234666537,False,0.51999234666537,19.9000823097001,80046.6062749529,5.99355544046065,-3114.70718283643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:52 PM,7/24/2018 5:32:09 PM,37929,39.2425,-93.5861,5.8338272291196,False,2,2,39.2129,-93.6948,4.5936168455978,6.12116160926632,0,50.3921713798237,0,0,0,off race course(1),2171
40,False,'00:00:00,1.51999234666537,False,0.51999234666537,19.9000823097001,80046.6062749529,5.99355544046065,-3114.70718283643,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:52 PM,7/24/2018 5:42:01 PM,38521,39.234,-93.5719,6.18727759683039,False,2,2,39.2129,-93.6948,4.5936168455978,6.12116160926632,0,50.3921713798237,0,0,0,off race course(1),2171
42,False,'00:00:00,1.87629678421769,False,0.876296784217691,22.7285336697007,91423.8422510807,5.00396112350434,-3618.48464985051,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:20:43 PM,7/24/2018 5:51:18 PM,39078,39.2211,-93.5634,6.56838904597022,False,2,2,39.2211,-93.5634,5.00396112350434,6.12116160926632,0,57.4571791005783,0,0,0,,2171
44,False,'00:00:00,1.93495169128893,False,0.934951691288933,23.1941538927213,93296.7650905818,5.08193197211164,-877.425575007007,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:19:21 PM,7/24/2018 6:04:07 PM,39847,39.2147,-93.5413,5.65176534585705,False,2,2,39.2147,-93.5413,5.44836508890515,6.12116160926632,0,58.7409998152195,0,0,0,,2171
46,False,'00:00:00,1.98483165147961,False,0.984831651479608,23.5901159587772,94889.4931561307,5.17115414151747,-133.456496707983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:18:01 PM,7/24/2018 6:14:32 PM,40472,39.2136,-93.5228,5.82454781223947,False,2,2,39.2136,-93.5228,5.81013217019416,6.12116160926632,0,59.7365694688875,0,0,0,,2171
48,False,'00:00:00,2.02783788376358,False,0.0278378837635777,24.1113478107353,96986.1096515968,5.20515871879149,-1497.25994777345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:07:46 AM,7/24/2018 7:24:30 PM,44670,39.2179,-93.4987,6.0095502468907,False,3,3,39.2179,-93.4987,5.65202695145312,6.12116160926632,0,61.0702791652557,0,0,0,,2171
50,False,'00:00:00,2.03888227091542,False,0.0388822709154231,24.2703693035876,97625.761821347,5.17156416987123,-3062.44990344016,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:49 AM,7/24/2018 7:34:24 PM,45264,39.2285,-93.4866,6.16347309112895,False,3,3,39.2223,-93.4914,4.73794976029778,6.12116160926632,0,61.5659317497703,0,0,0,off race course(1),2171
52,False,'00:00:00,2.03888227091542,False,0.0388822709154231,24.2703693035876,97625.761821347,5.17156416987123,-3062.44990344016,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:49 AM,7/24/2018 7:44:32 PM,45872,39.2428,-93.488,6.11329020143627,False,3,3,39.2223,-93.4914,4.73794976029778,6.12116160926632,0,61.5659317497703,0,0,0,off race course(1),2171
54,False,'00:00:00,2.03888227091542,False,0.0388822709154231,24.2703693035876,97625.761821347,5.17156416987123,-3062.44990344016,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:49 AM,7/24/2018 7:54:00 PM,46440,39.2562,-93.4951,6.51867991866116,False,3,3,39.2223,-93.4914,4.73794976029778,6.12116160926632,0,61.5659317497703,0,0,0,off race course(1),2171
56,False,'00:00:00,2.03888227091542,False,0.0388822709154231,24.2703693035876,97625.761821347,5.17156416987123,-3062.44990344016,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:49 AM,7/24/2018 8:03:10 PM,46990,39.2703,-93.4986,6.50136599178232,False,3,3,39.2223,-93.4914,4.73794976029778,6.12116160926632,0,61.5659317497703,0,0,0,off race course(1),2171
58,False,'00:00:00,2.03888227091542,False,0.0388822709154231,24.2703693035876,97625.761821347,5.17156416987123,-3062.44990344016,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:49 AM,7/24/2018 8:12:05 PM,47525,39.2841,-93.4937,6.7152348447219,False,3,3,39.2223,-93.4914,4.73794976029778,6.12116160926632,0,61.5659317497703,0,0,0,off race course(1),2171
60,False,'00:00:00,2.03888227091542,False,0.0388822709154231,24.2703693035876,97625.761821347,5.17156416987123,-3062.44990344016,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:49 AM,7/24/2018 8:21:47 PM,48107,39.294,-93.4806,6.13889399558869,False,3,3,39.2223,-93.4914,4.73794976029778,6.12116160926632,0,61.5659317497703,0,0,0,off race course(1),2171
62,False,'00:00:00,2.03888227091542,False,0.0388822709154231,24.2703693035876,97625.761821347,5.17156416987123,-3062.44990344016,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:49 AM,7/24/2018 8:32:29 PM,48749,39.2925,-93.4628,5.27151106677479,False,3,3,39.2223,-93.4914,4.73794976029778,6.12116160926632,0,61.5659317497703,0,0,0,off race course(1),2171
64,False,'00:00:00,2.03888227091542,False,0.0388822709154231,24.2703693035876,97625.761821347,5.17156416987123,-3062.44990344016,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:49 AM,7/24/2018 8:41:41 PM,49301,39.2799,-93.4547,6.58095351708597,False,3,3,39.2223,-93.4914,4.73794976029778,6.12116160926632,0,61.5659317497703,0,0,0,off race course(1),2171
66,False,'00:00:00,2.03888227091542,False,0.0388822709154231,24.2703693035876,97625.761821347,5.17156416987123,-3062.44990344016,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:49 AM,7/24/2018 8:50:38 PM,49838,39.2679,-93.4462,6.51759234432807,False,3,3,39.2223,-93.4914,4.73794976029778,6.12116160926632,0,61.5659317497703,0,0,0,off race course(1),2171
68,False,'00:00:00,2.03888227091542,False,0.0388822709154231,24.2703693035876,97625.761821347,5.17156416987123,-3062.44990344016,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:49 AM,7/24/2018 9:01:15 PM,50475,39.268,-93.4256,6.4181973551745,False,3,3,39.2223,-93.4914,4.73794976029778,6.12116160926632,0,61.5659317497703,0,0,0,off race course(1),2171
70,False,'00:00:00,2.03888227091542,False,0.0388822709154231,24.2703693035876,97625.761821347,5.17156416987123,-3062.44990344016,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:49 AM,7/24/2018 9:13:10 PM,51190,39.2677,-93.4077,5.94959426315533,False,3,3,39.2223,-93.4914,4.73794976029778,6.12116160926632,0,61.5659317497703,0,0,0,off race course(1),2171
72,False,'00:00:00,2.03888227091542,False,0.0388822709154231,24.2703693035876,97625.761821347,5.17156416987123,-3062.44990344016,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:49 AM,7/24/2018 9:22:25 PM,51745,39.2545,-93.4033,6.37282865847451,False,3,3,39.2223,-93.4914,4.73794976029778,6.12116160926632,0,61.5659317497703,0,0,0,off race course(1),2171
74,False,'00:00:00,2.03888227091542,False,0.0388822709154231,24.2703693035876,97625.761821347,5.17156416987123,-3062.44990344016,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:49 AM,7/24/2018 9:31:15 PM,52275,39.2432,-93.4149,7.13807617157929,False,3,3,39.2223,-93.4914,4.73794976029778,6.12116160926632,0,61.5659317497703,0,0,0,off race course(1),2171
76,False,'00:00:00,2.03888227091542,False,0.0388822709154231,24.2703693035876,97625.761821347,5.17156416987123,-3062.44990344016,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:49 AM,7/24/2018 9:40:31 PM,52831,39.2297,-93.411,6.6131120955627,False,3,3,39.2223,-93.4914,4.73794976029778,6.12116160926632,0,61.5659317497703,0,0,0,off race course(1),2171
78,False,'00:00:00,2.18367325349037,False,0.183673253490368,26.3551276413808,106011.54773151,5.25617601355175,-3937.20462172742,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:25:06 AM,7/24/2018 9:49:45 PM,53385,39.2261,-93.3935,6.52825635433098,False,3,3,39.2261,-93.3935,6.47328484187926,6.12116160926632,0,66.8216619148843,0,0,0,,2171
80,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/24/2018 9:59:47 PM,53987,39.2294,-93.3754,5.91720839332163,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,,2171
82,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/24/2018 10:09:12 PM,54552,39.2386,-93.3614,6.52344802481461,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
84,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/24/2018 10:18:12 PM,55092,39.2452,-93.3452,6.57141251897063,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
86,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/24/2018 10:29:31 PM,55771,39.2523,-93.3296,5.23009905254769,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
88,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/24/2018 10:39:14 PM,56354,39.2665,-93.329,6.58476872195185,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
90,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/24/2018 10:49:02 PM,56942,39.2779,-93.3401,6.09097665872038,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
92,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/24/2018 10:58:09 PM,57489,39.2916,-93.3457,6.77704868604877,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
94,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/24/2018 11:07:50 PM,58070,39.3052,-93.3402,6.12274125927626,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
96,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/24/2018 11:17:19 PM,58639,39.3121,-93.3244,6.30871493202682,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
98,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/24/2018 11:26:53 PM,59213,39.3112,-93.306,6.09288352578717,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
100,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/24/2018 11:36:20 PM,59780,39.3089,-93.2877,6.63885585018958,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
102,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/24/2018 11:46:19 PM,60379,39.3146,-93.271,5.94648196074392,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
104,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/24/2018 11:55:39 PM,60939,39.3246,-93.2579,6.45740432163782,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
106,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 12:05:20 AM,61520,39.3256,-93.2395,5.87234116922347,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
108,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 3:53:44 AM,75224,39.3297,-93.2222,0.135152604482009,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
110,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 4:03:23 AM,75803,39.342,-93.2132,6.14266018550333,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
112,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 4:12:32 AM,76352,39.3549,-93.2053,6.40757070041462,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
114,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 4:21:43 AM,76903,39.3653,-93.1924,6.53915135239078,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
116,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 4:33:35 AM,77615,39.3794,-93.1895,4.90581485079409,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
118,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 4:43:27 AM,78207,39.3921,-93.198,6.45025132555628,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
120,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 4:54:12 AM,78852,39.4056,-93.1974,5.21108494192502,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
122,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 5:04:14 AM,79454,39.4119,-93.1811,6.4495549646135,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
124,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 5:13:41 AM,80021,39.4058,-93.1648,6.07702709082068,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
126,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 5:23:22 AM,80602,39.3932,-93.156,6.19328675146041,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
128,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 5:34:25 AM,81265,39.3819,-93.1446,4.93038982973368,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
130,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 5:45:23 AM,81923,39.3779,-93.1273,5.75514008385024,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
