index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1972
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:46:54 AM,2814,39.1518,-94.5125,1.59548771299277,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1972
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:44:28 AM,9868,39.2296,-94.3079,7.99824335751541,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1972
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:54:29 AM,10469,39.2384,-94.2869,7.70622642650853,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1972
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:04:29 AM,11069,39.2351,-94.261,8.48534815929848,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1972
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:14:30 AM,11670,39.2284,-94.2371,8.47291124618933,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1972
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:24:30 AM,12270,39.2127,-94.226,6.5659689750854,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1972
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:34:31 AM,12871,39.2042,-94.2002,9.00205631710934,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1972
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:04:00 PM,18240,39.1334,-94.0818,5.20522343176401,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1972
18,False,'00:00:00,1.00247960765575,0.00247960765575061,15.7919111611034,63521.7922905633,3,-501.848240208141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:00:12 PM,7/24/2018 1:24:22 PM,23062,39.1956,-93.8848,3.7039023143908,True,2,2,39.1956,-93.8848,2.77205847709308,6.20622031612706,0,39.4651162982876,0,0,0,,1972
20,False,'00:00:00,1.0454988756635,0.0454988756634983,16.1334109974193,64895.4500732357,3.29795127306116,-4657.7523240654,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:18:54 PM,7/24/2018 1:34:22 PM,23662,39.2078,-93.8704,7.5367967585971,False,2,2,39.2078,-93.8704,6.24446541560576,6.20622031612706,0,40.6214920493215,0,0,0,,1972
22,False,'00:00:00,5.00438536230223,0.00438536230222961,77.2963389594044,310918.79495206,3.95418359151695,-58.1411560813184,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:58:01 PM,7/26/2018 4:19:02 AM,163142,38.7076,-91.432,0.106717149264953,True,6,6,38.7076,-91.432,0.0698149545679162,6.20622031612706,0,175.831720171085,0,0,0,,1972
24,False,'00:00:00,5.00275963293767,0.00275963293766917,77.2739940252411,310828.914110394,3.95418359151695,-58.14600301661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:08:45 PM,7/26/2018 4:28:55 AM,163735,38.7078,-91.433,0.654689018964509,True,6,6,38.7078,-91.433,0.667864640827426,6.20622031612706,0,175.893055768235,0,0,0,,1972
26,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,3.95418359151695,-115.702307605836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:12 PM,7/26/2018 4:38:56 AM,164336,38.7083,-91.4347,0.177439239447383,True,6,5,38.7083,-91.4347,0.0708286897874308,6.20622031612706,0,175.996726965649,0,0,0,,1972
28,False,'00:00:00,5.00761864006776,0.00761864006776218,77.3407789383931,311097.551474048,3.95609280594699,-1160.59250499774,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:21:22 PM,7/26/2018 4:44:19 AM,164659,38.7103,-91.4299,4.37100857438311,False,6,6,38.7103,-91.4299,4.30282274830572,6.20622031612706,0,176.29131268715,0,0,0,,1972
30,False,'00:00:00,5.06301155503234,0.0630115550323442,78.1021301601749,314160.030339134,4.69998271559682,-2420.42949177421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:50:15 AM,7/26/2018 4:59:20 AM,165560,38.707,-91.3956,7.45711027538926,False,6,6,38.707,-91.3956,7.53973446947981,6.20622031612706,0,178.161439082769,0,0,0,,1972
32,False,'00:00:00,5.09881626957064,0.0988162695706423,78.5942501935169,316139.546701725,5.06834594598124,-1929.15304732275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:15:50 AM,7/26/2018 5:09:21 AM,166161,38.7012,-91.3736,7.84132364721117,False,6,6,38.7012,-91.3736,7.42018300865422,6.20622031612706,0,179.421742560773,0,0,0,,1972
34,False,'00:00:00,5.13306968603836,0.133069686038358,79.0650483180528,318033.297266331,5.34322215083726,-1368.66663234808,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:53:48 AM,7/26/2018 5:19:23 AM,166763,38.6954,-91.3526,7.5450268948587,False,6,6,38.6954,-91.3526,7.5880769305507,6.20622031612706,0,180.635285029362,0,0,0,,1972
36,False,'00:00:00,5.16039462092844,0.160394620928438,79.440617514528,319543.996525329,5.38034158403239,-4842.79933876162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:51:03 AM,7/26/2018 5:29:24 AM,167364,38.7017,-91.335,7.34496253986608,False,6,6,38.7017,-91.335,5.33790280012423,6.20622031612706,0,181.735995668255,0,0,0,,1972
38,False,'00:00:00,5.16039462092844,0.160394620928438,79.440617514528,319543.996525329,5.38034158403239,-4842.79933876162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:51:03 AM,7/26/2018 5:39:26 AM,167966,38.7077,-91.317,6.79677392014777,False,6,6,38.7017,-91.335,5.33790280012423,6.20622031612706,0,181.735995668255,0,0,0,off race course(1),1972
40,False,'00:00:00,5.16039462092844,0.160394620928438,79.440617514528,319543.996525329,5.38034158403239,-4842.79933876162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:51:03 AM,7/26/2018 5:49:27 AM,168567,38.6976,-91.3017,5.99771890645651,False,6,6,38.7017,-91.335,5.33790280012423,6.20622031612706,0,181.735995668255,0,0,0,off race course(1),1972
42,False,'00:00:00,5.23977946989405,0.239779469894046,80.5317273033806,323932.904787706,5.40589391533103,-2742.77302306976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:49:19 AM,7/26/2018 5:59:28 AM,169168,38.686,-91.2865,6.54471391308791,False,6,6,38.686,-91.2865,5.55391040414759,6.20622031612706,0,184.593393445116,0,0,0,,1972
44,False,'00:00:00,5.2672851942132,0.267285194213201,80.9097813709409,325453.599256487,5.43828692149879,-582.53969346488,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:47:12 AM,7/26/2018 6:09:30 AM,169770,38.6766,-91.2702,6.37034056200171,False,6,6,38.6766,-91.2702,5.37171995868466,6.20622031612706,0,185.68837248721,0,0,0,,1972
46,False,'00:00:00,5.27920217693142,0.279202176931422,81.0735750502999,326112.447192788,5.43828692149879,1087.75267835062,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:57:43 AM,7/26/2018 6:24:32 AM,170672,38.6705,-91.2634,1.41025602447635,False,6,6,38.6705,-91.2634,0.00370780555139019,6.20622031612706,0,186.291758436975,0,0,0,,1972
48,False,'00:00:00,5.31155709956463,0.311557099564626,81.5182792131553,327901.236730386,5.61038065802743,3873.34375247404,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:47:28 AM,7/26/2018 6:34:33 AM,171273,38.6588,-91.2445,7.92992658042761,False,6,6,38.6588,-91.2445,7.40546087618524,6.20622031612706,0,187.61276163856,0,0,0,,1972
50,False,'00:00:00,5.32860432351878,0.328604323518784,81.7525857990027,328843.717607252,5.71027223441095,4777.77335394595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:54 AM,7/26/2018 6:44:35 AM,171875,38.6473,-91.2289,6.72165075636979,False,6,6,38.6542,-91.2344,7.00421660756494,6.20622031612706,0,188.244313351687,0,0,0,off race course(1),1972
52,False,'00:00:00,5.32860432351878,0.328604323518784,81.7525857990027,328843.717607252,5.71027223441095,4777.77335394595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:54 AM,7/26/2018 6:54:36 AM,172476,38.6315,-91.2269,6.90015547168788,False,6,6,38.6542,-91.2344,7.00421660756494,6.20622031612706,0,188.244313351687,0,0,0,off race course(1),1972
54,False,'00:00:00,5.32860432351878,0.328604323518784,81.7525857990027,328843.717607252,5.71027223441095,4777.77335394595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:54 AM,7/26/2018 7:04:38 AM,173078,38.6187,-91.2209,5.60934328848434,False,6,6,38.6542,-91.2344,7.00421660756494,6.20622031612706,0,188.244313351687,0,0,0,off race course(1),1972
56,False,'00:00:00,5.32860432351878,0.328604323518784,81.7525857990027,328843.717607252,5.71027223441095,4777.77335394595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:54 AM,7/26/2018 7:14:39 AM,173679,38.6138,-91.2006,6.83900555663945,False,6,6,38.6542,-91.2344,7.00421660756494,6.20622031612706,0,188.244313351687,0,0,0,off race course(1),1972
58,False,'00:00:00,5.32860432351878,0.328604323518784,81.7525857990027,328843.717607252,5.71027223441095,4777.77335394595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:54 AM,7/26/2018 7:29:41 AM,174581,38.6048,-91.1694,7.49439894254152,False,6,6,38.6542,-91.2344,7.00421660756494,6.20622031612706,0,188.244313351687,0,0,0,off race course(1),1972
60,False,'00:00:00,5.32860432351878,0.328604323518784,81.7525857990027,328843.717607252,5.71027223441095,4777.77335394595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:54 AM,7/26/2018 7:39:42 AM,175182,38.6029,-91.146,7.6961683920297,False,6,6,38.6542,-91.2344,7.00421660756494,6.20622031612706,0,188.244313351687,0,0,0,off race course(1),1972
62,False,'00:00:00,5.32860432351878,0.328604323518784,81.7525857990027,328843.717607252,5.71027223441095,4777.77335394595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:54 AM,7/26/2018 7:49:43 AM,175783,38.5972,-91.1235,8.23984019860303,False,6,6,38.6542,-91.2344,7.00421660756494,6.20622031612706,0,188.244313351687,0,0,0,off race course(1),1972
