index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7700
2,False,'00:00:00,0.0212671817716273,0.0212671817716273,0.335430824778118,1349.24563354238,7.45844355125047,3007.52874658488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:06 PM,7/24/2018 8:14:43 AM,883,39.1094,-94.5947,8.45621328311623,False,1,1,39.1094,-94.5947,7.45844355125047,7.45844355125047,0,1.02392045706007,0,0,0,,7700
4,False,'00:00:00,0.055646747245008,0.0556467472450079,0.877673145649906,3530.37518310628,7.54489142332309,305.311961547869,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:20:47 PM,7/24/2018 8:24:45 AM,1485,39.1195,-94.5711,8.12796100465641,False,1,1,39.1195,-94.5711,7.55021673421822,7.54489142332309,0,2.47063019657509,0,0,0,,7700
6,False,'00:00:00,0.0865633281108103,0.0865633281108103,1.36529648617971,5491.80393211404,7.5063063898246,-2426.46500915253,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:37 PM,7/24/2018 8:34:48 AM,2088,39.1294,-94.55,7.76487361184582,False,1,1,39.1294,-94.55,7.00495461273331,7.5451489338681,0,3.79501898798513,0,0,0,,7700
8,False,'00:00:00,0.0976526541214265,0.0976526541214265,1.54019985654244,6195.33977712727,7.34306026683895,-5007.78565349585,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:30:28 PM,7/24/2018 8:44:50 AM,2690,39.145,-94.5373,7.40772409285112,False,1,1,39.1373,-94.5432,5.22845351095517,7.5451489338681,0,4.45208524499695,0,0,0,off race course(1),7700
10,False,'00:00:00,0.0976526541214265,0.0976526541214265,1.54019985654244,6195.33977712727,7.34306026683895,-5007.78565349585,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:30:28 PM,7/24/2018 8:54:53 AM,3293,39.1518,-94.514,7.70003627470592,False,1,1,39.1373,-94.5432,5.22845351095517,7.5451489338681,0,4.45208524499695,0,0,0,off race course(1),7700
12,False,'00:00:00,0.0976526541214265,0.0976526541214265,1.54019985654244,6195.33977712727,7.34306026683895,-5007.78565349585,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:30:28 PM,7/24/2018 9:04:56 AM,3896,39.15,-94.4909,7.6376649241557,False,1,1,39.1373,-94.5432,5.22845351095517,7.5451489338681,0,4.45208524499695,0,0,0,off race course(1),7700
14,False,'00:00:00,0.189787839471027,0.189787839471027,2.99337694153505,12040.6369050435,6.78831455344493,-1411.70129913713,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:17 PM,7/24/2018 9:14:59 AM,4499,39.1349,-94.4746,8.20355508960638,False,1,1,39.1349,-94.4746,3.40544847017297,7.5451489338681,0,8.47966775954491,0,0,0,,7700
16,False,'00:00:00,0.215647491071655,0.215647491071655,3.40124124429121,13681.2408356321,6.69605312251073,2510.98026199148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:02:05 PM,7/24/2018 9:25:02 AM,5102,39.1263,-94.454,7.47688771245563,False,1,1,39.1263,-94.454,7.04083467220821,7.5451489338681,0,9.78240472968195,0,0,0,,7700
18,False,'00:00:00,0.244647630916724,0.244647630916724,3.85863804144888,15521.0855540461,6.71537926703255,710.381449207931,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:06 PM,7/24/2018 9:35:04 AM,5704,39.1335,-94.4338,7.63007094750711,False,1,1,39.1335,-94.4338,6.81851094981105,7.5451489338681,0,10.994454310292,0,0,0,,7700
20,False,'00:00:00,0.267857009524386,0.267857009524385,4.22470163617217,16993.5492344664,6.53812953004888,-3945.43048739691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:58 PM,7/24/2018 9:45:07 AM,6307,39.148,-94.4191,7.47438959538386,False,1,1,39.148,-94.4191,4.72059308462006,7.5451489338681,0,12.2784787162591,0,0,0,,7700
22,False,'00:00:00,0.267857009524386,0.267857009524385,4.22470163617217,16993.5492344664,6.53812953004888,-3945.43048739691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:58 PM,7/24/2018 9:55:10 AM,6910,39.1636,-94.4065,7.76311971921539,False,1,1,39.148,-94.4191,4.72059308462006,7.5451489338681,0,12.2784787162591,0,0,0,off race course(1),7700
24,False,'00:00:00,0.267857009524386,0.267857009524385,4.22470163617217,16993.5492344664,6.53812953004888,-3945.43048739691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:58 PM,7/24/2018 10:05:11 AM,7511,39.1703,-94.3837,7.70539006399259,False,1,1,39.148,-94.4191,4.72059308462006,7.5451489338681,0,12.2784787162591,0,0,0,off race course(1),7700
26,False,'00:00:00,0.267857009524386,0.267857009524385,4.22470163617217,16993.5492344664,6.53812953004888,-3945.43048739691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:58 PM,7/24/2018 10:15:13 AM,8113,39.1676,-94.3587,8.50873823482265,False,1,1,39.148,-94.4191,4.72059308462006,7.5451489338681,0,12.2784787162591,0,0,0,off race course(1),7700
28,False,'00:00:00,0.267857009524386,0.267857009524385,4.22470163617217,16993.5492344664,6.53812953004888,-3945.43048739691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:58 PM,7/24/2018 10:25:16 AM,8716,39.1776,-94.3393,7.38481608309037,False,1,1,39.148,-94.4191,4.72059308462006,7.5451489338681,0,12.2784787162591,0,0,0,off race course(1),7700
30,False,'00:00:00,0.267857009524386,0.267857009524385,4.22470163617217,16993.5492344664,6.53812953004888,-3945.43048739691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:58 PM,7/24/2018 10:35:19 AM,9319,39.1917,-94.3262,7.30930653860393,False,1,1,39.148,-94.4191,4.72059308462006,7.5451489338681,0,12.2784787162591,0,0,0,off race course(1),7700
32,False,'00:00:00,0.267857009524386,0.267857009524385,4.22470163617217,16993.5492344664,6.53812953004888,-3945.43048739691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:58 PM,7/24/2018 10:45:22 AM,9922,39.2078,-94.3174,7.19695605627459,False,1,1,39.148,-94.4191,4.72059308462006,7.5451489338681,0,12.2784787162591,0,0,0,off race course(1),7700
34,False,'00:00:00,0.267857009524386,0.267857009524385,4.22470163617217,16993.5492344664,6.53812953004888,-3945.43048739691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:58 PM,7/24/2018 10:55:25 AM,10525,39.2249,-94.3115,7.66461818433748,False,1,1,39.148,-94.4191,4.72059308462006,7.5451489338681,0,12.2784787162591,0,0,0,off race course(1),7700
36,False,'00:00:00,0.267857009524386,0.267857009524385,4.22470163617217,16993.5492344664,6.53812953004888,-3945.43048739691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:58 PM,7/24/2018 11:05:19 AM,11119,39.2371,-94.2939,8.0352420279131,False,1,1,39.148,-94.4191,4.72059308462006,7.5451489338681,0,12.2784787162591,0,0,0,off race course(1),7700
38,False,'00:00:00,0.267857009524386,0.267857009524385,4.22470163617217,16993.5492344664,6.53812953004888,-3945.43048739691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:58 PM,7/24/2018 11:15:22 AM,11722,39.2349,-94.2685,8.37798731467027,False,1,1,39.148,-94.4191,4.72059308462006,7.5451489338681,0,12.2784787162591,0,0,0,off race course(1),7700
40,False,'00:00:00,0.267857009524386,0.267857009524385,4.22470163617217,16993.5492344664,6.53812953004888,-3945.43048739691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:58 PM,7/24/2018 11:25:25 AM,12325,39.2328,-94.2426,8.54326215529231,False,1,1,39.148,-94.4191,4.72059308462006,7.5451489338681,0,12.2784787162591,0,0,0,off race course(1),7700
42,False,'00:00:00,0.267857009524386,0.267857009524385,4.22470163617217,16993.5492344664,6.53812953004888,-3945.43048739691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:58 PM,7/24/2018 11:35:28 AM,12928,39.2157,-94.2304,8.40963803798534,False,1,1,39.148,-94.4191,4.72059308462006,7.5451489338681,0,12.2784787162591,0,0,0,off race course(1),7700
44,False,'00:00:00,0.267857009524386,0.267857009524385,4.22470163617217,16993.5492344664,6.53812953004888,-3945.43048739691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:58 PM,7/24/2018 11:45:32 AM,13532,39.2057,-94.2062,8.84863344700732,False,1,1,39.148,-94.4191,4.72059308462006,7.5451489338681,0,12.2784787162591,0,0,0,off race course(1),7700
46,False,'00:00:00,0.267857009524386,0.267857009524385,4.22470163617217,16993.5492344664,6.53812953004888,-3945.43048739691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:58 PM,7/24/2018 12:00:36 PM,14436,39.1914,-94.189,3.9679221617793,False,1,1,39.148,-94.4191,4.72059308462006,7.5451489338681,0,12.2784787162591,0,0,0,off race course(1),7700
48,False,'00:00:00,0.622250763495514,0.622250763495513,9.81428047493209,39477.2158638718,5.87981491509562,-4140.8026757104,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:42:31 PM,7/24/2018 12:10:34 PM,15034,39.1764,-94.1617,9.00613223936919,False,1,1,39.1764,-94.1617,8.80496232551126,7.5451489338681,0,26.2464686229659,0,0,0,,7700
50,False,'00:00:00,0.658359470650725,0.658359470650725,10.3837952114311,41768.046684109,6.2442366345499,-1788.70031560337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:29:57 PM,7/24/2018 12:20:33 PM,15633,39.1728,-94.1345,8.51105006198836,False,1,1,39.1728,-94.1345,7.85842273610045,7.5451489338681,0,27.7341455093122,0,0,0,,7700
52,False,'00:00:00,0.67526272980141,0.675262729801409,10.6503972567437,42840.4336532241,6.17755991743557,4712.18812564509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:55 PM,7/24/2018 12:30:35 PM,16235,39.1564,-94.1196,8.3086265678852,False,1,1,39.1564,-94.1196,2.65577332234182,7.5451489338681,0,29.1427634194785,0,0,0,,7700
54,False,'00:00:00,0.67526272980141,0.675262729801409,10.6503972567437,42840.4336532241,6.17755991743557,4712.18812564509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:55 PM,7/24/2018 12:40:42 PM,16842,39.1408,-94.1032,8.4120875538991,False,1,1,39.1564,-94.1196,2.65577332234182,7.5451489338681,0,29.1427634194785,0,0,0,off race course(1),7700
56,False,'00:00:00,0.67526272980141,0.675262729801409,10.6503972567437,42840.4336532241,6.17755991743557,4712.18812564509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:55 PM,7/24/2018 12:50:40 PM,17440,39.1331,-94.0786,8.68539878964678,False,1,1,39.1564,-94.1196,2.65577332234182,7.5451489338681,0,29.1427634194785,0,0,0,off race course(1),7700
58,False,'00:00:00,0.67526272980141,0.675262729801409,10.6503972567437,42840.4336532241,6.17755991743557,4712.18812564509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:55 PM,7/24/2018 1:00:43 PM,18043,39.1363,-94.0533,8.30686599144572,False,1,1,39.1564,-94.1196,2.65577332234182,7.5451489338681,0,29.1427634194785,0,0,0,off race course(1),7700
60,False,'00:00:00,0.67526272980141,0.675262729801409,10.6503972567437,42840.4336532241,6.17755991743557,4712.18812564509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:55 PM,7/24/2018 1:10:46 PM,18646,39.1492,-94.0337,8.28827044185514,False,1,1,39.1564,-94.1196,2.65577332234182,7.5451489338681,0,29.1427634194785,0,0,0,off race course(1),7700
62,False,'00:00:00,0.67526272980141,0.675262729801409,10.6503972567437,42840.4336532241,6.17755991743557,4712.18812564509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:55 PM,7/24/2018 1:20:49 PM,19249,39.1599,-94.0122,8.02729280681957,False,1,1,39.1564,-94.1196,2.65577332234182,7.5451489338681,0,29.1427634194785,0,0,0,off race course(1),7700
64,False,'00:00:00,0.67526272980141,0.675262729801409,10.6503972567437,42840.4336532241,6.17755991743557,4712.18812564509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:55 PM,7/24/2018 1:30:53 PM,19853,39.1524,-93.9882,8.35207758327796,False,1,1,39.1564,-94.1196,2.65577332234182,7.5451489338681,0,29.1427634194785,0,0,0,off race course(1),7700
66,False,'00:00:00,0.67526272980141,0.675262729801409,10.6503972567437,42840.4336532241,6.17755991743557,4712.18812564509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:55 PM,7/24/2018 1:40:52 PM,20452,39.1415,-93.9671,8.29534911305206,False,1,1,39.1564,-94.1196,2.65577332234182,7.5451489338681,0,29.1427634194785,0,0,0,off race course(1),7700
68,False,'00:00:00,0.67526272980141,0.675262729801409,10.6503972567437,42840.4336532241,6.17755991743557,4712.18812564509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:55 PM,7/24/2018 1:50:55 PM,21055,39.1531,-93.9486,7.47496340349281,False,1,1,39.1564,-94.1196,2.65577332234182,7.5451489338681,0,29.1427634194785,0,0,0,off race course(1),7700
70,False,'00:00:00,0.67526272980141,0.675262729801409,10.6503972567437,42840.4336532241,6.17755991743557,4712.18812564509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:55 PM,7/24/2018 2:00:58 PM,21658,39.1646,-93.9285,7.96002706770516,False,1,1,39.1564,-94.1196,2.65577332234182,7.5451489338681,0,29.1427634194785,0,0,0,off race course(1),7700
72,False,'00:00:00,0.67526272980141,0.675262729801409,10.6503972567437,42840.4336532241,6.17755991743557,4712.18812564509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:55 PM,7/24/2018 2:11:04 PM,22264,39.1732,-93.9107,6.38835773466687,False,1,1,39.1564,-94.1196,2.65577332234182,7.5451489338681,0,29.1427634194785,0,0,0,off race course(1),7700
74,False,'00:00:00,0.977579774722369,0.977579774722369,15.4186104037065,62020.217659642,6.47020738453085,3691.80252928845,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:29:17 PM,7/24/2018 2:21:06 PM,22866,39.1824,-93.9005,5.51125776112875,False,1,1,39.1824,-93.9005,6.47020738453085,7.5451489338681,0,41.031385396894,0,0,0,,7700
76,False,'00:00:00,1.00014650902692,0.000146509026917841,15.7733903252837,63447.293601077,6.31126645847716,-335.6698764011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:39:41 PM,7/24/2018 2:31:06 PM,23466,39.1951,-93.8856,6.21138561059456,True,2,2,39.1951,-93.8856,5.21116416864356,7.5451489338681,0,42.2293630885566,0,0,0,,7700
78,False,'00:00:00,1.00298352493909,0.00298352493909369,15.7959114074523,63537.8829850392,6.31126645847716,-461.528600882456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:14:21 PM,7/24/2018 3:06:18 PM,25578,39.1955,-93.8846,0.030464202404181,True,2,2,39.1955,-93.8846,0.0238369869251386,7.5451489338681,0,42.2972160344843,0,0,0,,7700
80,False,'00:00:00,1.01899296294699,0.0189929629469913,15.9229991221531,64049.0838988204,6.13671456490808,-2433.16438195201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:36:50 PM,7/24/2018 3:26:32 PM,26792,39.2012,-93.8794,5.76476512205215,False,2,2,39.2012,-93.8794,3.86753994850996,7.5451489338681,0,42.7863490558371,0,0,0,,7700
82,False,'00:00:00,1.04745034272231,0.047450342722305,16.1489023275145,64957.7628004647,6.18234360811581,-4716.78229220055,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:34:57 PM,7/24/2018 3:36:34 PM,27394,39.2129,-93.8582,8.39940936138445,False,2,2,39.208,-93.8697,6.77552116981633,7.5451489338681,0,43.4874781404009,0,0,0,off race course(1),7700
84,False,'00:00:00,1.04745034272231,0.047450342722305,16.1489023275145,64957.7628004647,6.18234360811581,-4716.78229220055,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:34:57 PM,7/24/2018 3:46:37 PM,27997,39.216,-93.8329,8.22790801326147,False,2,2,39.208,-93.8697,6.77552116981633,7.5451489338681,0,43.4874781404009,0,0,0,off race course(1),7700
86,False,'00:00:00,1.21471090021883,0.214710900218831,17.4766667375663,70298.5967378956,6.18234360811581,-4271.95589861146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:27:52 PM,7/24/2018 3:56:40 PM,28600,39.2101,-93.8078,8.27268798581445,False,2,2,39.2101,-93.8078,7.9224817965679,7.5451489338681,0,46.8083335891459,0,0,0,,7700
88,False,'00:00:00,1.27146823123437,0.271468231234368,17.9272234334181,72110.9276557336,6.26281422668971,-129.812466358045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:25:09 PM,7/24/2018 4:06:41 PM,29201,39.1999,-93.7856,8.20909841942806,False,2,2,39.1999,-93.7856,7.28355258477196,7.5451489338681,0,48.2050697789088,0,0,0,,7700
90,False,'00:00:00,1.3361072474614,0.3361072474614,18.4403473075197,74174.9304111629,6.45343234689098,-1899.042793011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:19:13 PM,7/24/2018 4:16:45 PM,29805,39.206,-93.7623,8.19193039631059,False,2,2,39.206,-93.7623,7.47323387655537,7.5451489338681,0,49.5459197090638,0,0,0,,7700
92,False,'00:00:00,1.40465946910235,0.404659469102345,18.9845353784385,76363.8865960892,6.68486049042821,-2909.60542704993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:12:48 PM,7/24/2018 4:26:47 PM,30407,39.2101,-93.7373,7.99082504451408,False,2,2,39.2101,-93.7373,7.97891518222997,7.5451489338681,0,50.9273991686469,0,0,0,,7700
94,False,'00:00:00,1.47014940419066,0.470149404190663,19.5044141013626,78455.0602302982,6.83401500830579,-834.837198049785,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:09:07 PM,7/24/2018 4:36:50 PM,31010,39.2057,-93.7126,8.00488323794365,False,2,2,39.2057,-93.7126,7.88812033684213,7.5451489338681,0,52.2972057481331,0,0,0,,7700
96,False,'00:00:00,1.5223217591434,0.522321759143397,19.9185738837505,80120.9872611407,6.74012470788902,-3756.36405302725,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:11:15 PM,7/24/2018 4:51:55 PM,31915,39.2227,-93.6896,7.19039009539796,False,2,2,39.2147,-93.6941,6.18005271684565,7.5451489338681,0,53.4680131976464,0,0,0,off race course(1),7700
98,False,'00:00:00,1.5223217591434,0.522321759143397,19.9185738837505,80120.9872611407,6.74012470788902,-3756.36405302725,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:11:15 PM,7/24/2018 5:01:57 PM,32517,39.2347,-93.6727,7.77688363170559,False,2,2,39.2147,-93.6941,6.18005271684565,7.5451489338681,0,53.4680131976464,0,0,0,off race course(1),7700
100,False,'00:00:00,1.5223217591434,0.522321759143397,19.9185738837505,80120.9872611407,6.74012470788902,-3756.36405302725,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:11:15 PM,7/24/2018 5:11:55 PM,33115,39.2335,-93.6476,8.34130292459575,False,2,2,39.2147,-93.6941,6.18005271684565,7.5451489338681,0,53.4680131976464,0,0,0,off race course(1),7700
102,False,'00:00:00,1.5223217591434,0.522321759143397,19.9185738837505,80120.9872611407,6.74012470788902,-3756.36405302725,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:11:15 PM,7/24/2018 5:21:55 PM,33715,39.2315,-93.6242,8.07785237201091,False,2,2,39.2147,-93.6941,6.18005271684565,7.5451489338681,0,53.4680131976464,0,0,0,off race course(1),7700
104,False,'00:00:00,1.5223217591434,0.522321759143397,19.9185738837505,80120.9872611407,6.74012470788902,-3756.36405302725,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:11:15 PM,7/24/2018 5:31:54 PM,34314,39.2407,-93.604,7.66357763311333,False,2,2,39.2147,-93.6941,6.18005271684565,7.5451489338681,0,53.4680131976464,0,0,0,off race course(1),7700
106,False,'00:00:00,1.5223217591434,0.522321759143397,19.9185738837505,80120.9872611407,6.74012470788902,-3756.36405302725,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:11:15 PM,7/24/2018 5:41:56 PM,34916,39.2401,-93.5811,7.49676707273842,False,2,2,39.2147,-93.6941,6.18005271684565,7.5451489338681,0,53.4680131976464,0,0,0,off race course(1),7700
108,False,'00:00:00,1.86985045748005,0.869850457480053,22.6773607969929,91218.0031630885,6.386935476465,-4868.01145054863,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:16:11 PM,7/24/2018 5:51:56 PM,35516,39.2244,-93.566,8.50674489200939,False,2,2,39.2244,-93.566,6.36005943195234,7.5451489338681,0,60.3658903748188,0,0,0,,7700
110,False,'00:00:00,1.9287796823098,0.928779682309797,23.1451586365553,93099.6853037434,6.47832413637862,-1029.40286407659,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:15:03 PM,7/24/2018 6:01:58 PM,36118,39.215,-93.5436,8.94679114052851,False,2,2,39.215,-93.5436,8.5142113463832,7.5451489338681,0,61.7737291008518,0,0,0,,7700
112,False,'00:00:00,1.99377745812658,0.993777458126579,23.6611304517505,95175.1436911579,6.167860195129,-108.664998216904,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:08:20 AM,7/24/2018 6:17:04 PM,37024,39.2137,-93.5195,3.5755722446218,True,3,2,39.2137,-93.5195,3.5705379413241,7.5451489338681,0,63.0703121382968,0,0,0,,7700
114,False,'00:00:00,2.04054010595965,0.0405401059596452,24.2942394740199,97721.7778128678,6.60889845193489,-3311.8027299483,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:40:32 PM,7/24/2018 6:27:04 PM,37624,39.223,-93.4903,7.65974532339725,False,3,3,39.223,-93.4903,6.09794471639238,7.5451489338681,0,64.800985046164,0,0,0,,7700
116,False,'00:00:00,2.04054010595965,0.0405401059596452,24.2942394740199,97721.7778128678,6.60889845193489,-3311.8027299483,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:40:32 PM,7/24/2018 6:37:05 PM,38225,39.2409,-93.4873,7.76056429220254,False,3,3,39.223,-93.4903,6.09794471639238,7.5451489338681,0,64.800985046164,0,0,0,off race course(1),7700
118,False,'00:00:00,2.04054010595965,0.0405401059596452,24.2942394740199,97721.7778128678,6.60889845193489,-3311.8027299483,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:40:32 PM,7/24/2018 6:47:08 PM,38828,39.2566,-93.4947,7.12321325461144,False,3,3,39.223,-93.4903,6.09794471639238,7.5451489338681,0,64.800985046164,0,0,0,off race course(1),7700
120,False,'00:00:00,2.04054010595965,0.0405401059596452,24.2942394740199,97721.7778128678,6.60889845193489,-3311.8027299483,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:40:32 PM,7/24/2018 6:57:11 PM,39431,39.2754,-93.4976,7.90600397389837,False,3,3,39.223,-93.4903,6.09794471639238,7.5451489338681,0,64.800985046164,0,0,0,off race course(1),7700
122,False,'00:00:00,2.04054010595965,0.0405401059596452,24.2942394740199,97721.7778128678,6.60889845193489,-3311.8027299483,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:40:32 PM,7/24/2018 7:07:10 PM,40030,39.2901,-93.4866,7.06744328839121,False,3,3,39.223,-93.4903,6.09794471639238,7.5451489338681,0,64.800985046164,0,0,0,off race course(1),7700
124,False,'00:00:00,2.04054010595965,0.0405401059596452,24.2942394740199,97721.7778128678,6.60889845193489,-3311.8027299483,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:40:32 PM,7/24/2018 7:17:12 PM,40632,39.2932,-93.4653,7.4603400361284,False,3,3,39.223,-93.4903,6.09794471639238,7.5451489338681,0,64.800985046164,0,0,0,off race course(1),7700
126,False,'00:00:00,2.04054010595965,0.0405401059596452,24.2942394740199,97721.7778128678,6.60889845193489,-3311.8027299483,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:40:32 PM,7/24/2018 7:27:15 PM,41235,39.2774,-93.4544,7.75618322719651,False,3,3,39.223,-93.4903,6.09794471639238,7.5451489338681,0,64.800985046164,0,0,0,off race course(1),7700
128,False,'00:00:00,2.04054010595965,0.0405401059596452,24.2942394740199,97721.7778128678,6.60889845193489,-3311.8027299483,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:40:32 PM,7/24/2018 7:37:17 PM,41837,39.2665,-93.4366,8.19587489318537,False,3,3,39.223,-93.4903,6.09794471639238,7.5451489338681,0,64.800985046164,0,0,0,off race course(1),7700
130,False,'00:00:00,2.04054010595965,0.0405401059596452,24.2942394740199,97721.7778128678,6.60889845193489,-3311.8027299483,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:40:32 PM,7/24/2018 7:47:19 PM,42439,39.2687,-93.4125,7.97176513929558,False,3,3,39.223,-93.4903,6.09794471639238,7.5451489338681,0,64.800985046164,0,0,0,off race course(1),7700
132,False,'00:00:00,2.04054010595965,0.0405401059596452,24.2942394740199,97721.7778128678,6.60889845193489,-3311.8027299483,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:40:32 PM,7/24/2018 7:57:21 PM,43041,39.2531,-93.4043,7.95717180138384,False,3,3,39.223,-93.4903,6.09794471639238,7.5451489338681,0,64.800985046164,0,0,0,off race course(1),7700
