index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3148
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:04:40 AM,-3320,39.1165,-94.6112,1.28792125148218,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3148
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:32:44 AM,-1636,39.115,-94.6121,0.217051415126863,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3148
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:52:47 AM,-433,39.1141,-94.6132,0.096061136513725,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3148
8,False,'00:00:00,0.0735591187641768,0.0735591187641768,1.16019114060224,4666.78288009932,8.3463042736715,-1116.84305745767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:45:12 AM,7/24/2018 7:22:40 AM,1360,39.1248,-94.5588,8.41941600279531,False,1,1,39.1248,-94.5588,8.3463042736715,8.3463042736715,0,2.99225115063912,0,0,0,,3148
10,False,'00:00:00,0.0735591187641768,0.0735591187641768,1.16019114060224,4666.78288009932,8.3463042736715,-1116.84305745767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:45:12 AM,7/24/2018 7:42:41 AM,2561,39.1511,-94.5159,9.01663967022363,False,1,1,39.1248,-94.5588,8.3463042736715,8.3463042736715,0,2.99225115063912,0,0,0,off race course(1),3148
12,False,'00:00:00,0.228198605444712,0.228198605444712,3.59920027296024,14477.5163575036,7.70588647611849,2289.61726737079,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:36 PM,7/24/2018 8:12:42 AM,4362,39.1279,-94.445,8.35101418388848,False,1,1,39.1279,-94.445,8.02427891457418,8.3463042736715,0,9.13301111073075,0,0,0,,3148
14,False,'00:00:00,0.25701036593945,0.25701036593945,4.05362590818723,16305.4097972473,7.58409267084162,-1393.07395735854,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:14:22 PM,7/24/2018 8:32:38 AM,5558,39.1575,-94.413,8.28858145488872,False,1,1,39.1402,-94.4258,6.8490456349747,8.3463042736715,0,10.4691470701059,0,0,0,off race course(1),3148
16,False,'00:00:00,0.25701036593945,0.25701036593945,4.05362590818723,16305.4097972473,7.58409267084162,-1393.07395735854,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:14:22 PM,7/24/2018 9:12:48 AM,7968,39.193,-94.3253,8.16067741610296,False,1,1,39.1402,-94.4258,6.8490456349747,8.3463042736715,0,10.4691470701059,0,0,0,off race course(1),3148
18,False,'00:00:00,0.25701036593945,0.25701036593945,4.05362590818723,16305.4097972473,7.58409267084162,-1393.07395735854,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:14:22 PM,7/24/2018 9:42:32 AM,9752,39.2381,-94.2849,7.60922427834492,False,1,1,39.1402,-94.4258,6.8490456349747,8.3463042736715,0,10.4691470701059,0,0,0,off race course(1),3148
20,False,'00:00:00,0.25701036593945,0.25701036593945,4.05362590818723,16305.4097972473,7.58409267084162,-1393.07395735854,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:14:22 PM,7/24/2018 10:02:36 AM,10956,39.2261,-94.2355,8.33781095363979,False,1,1,39.1402,-94.4258,6.8490456349747,8.3463042736715,0,10.4691470701059,0,0,0,off race course(1),3148
22,False,'00:00:00,0.25701036593945,0.25701036593945,4.05362590818723,16305.4097972473,7.58409267084162,-1393.07395735854,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:14:22 PM,7/24/2018 10:22:32 AM,12152,39.1998,-94.1935,9.09824555703843,False,1,1,39.1402,-94.4258,6.8490456349747,8.3463042736715,0,10.4691470701059,0,0,0,off race course(1),3148
24,False,'00:00:00,0.661851009343676,0.661851009343676,10.4388645532977,41989.5590305212,6.50811148277173,-1138.60458779781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:55:26 PM,7/24/2018 10:52:33 AM,13953,39.1713,-94.1317,8.56144159822043,False,1,1,39.1713,-94.1317,7.90599470619588,8.3463042736715,0,26.5201275936393,0,0,0,,3148
26,False,'00:00:00,0.661851009343676,0.661851009343676,10.4388645532977,41989.5590305212,6.50811148277173,-1138.60458779781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:55:26 PM,7/24/2018 11:13:49 AM,15229,39.1415,-94.1051,5.95556246552333,False,1,1,39.1713,-94.1317,7.90599470619588,8.3463042736715,0,26.5201275936393,0,0,0,off race course(1),3148
28,False,'00:00:00,0.661851009343676,0.661851009343676,10.4388645532977,41989.5590305212,6.50811148277173,-1138.60458779781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:55:26 PM,7/24/2018 11:32:31 AM,16351,39.1343,-94.06,8.5637132881349,False,1,1,39.1713,-94.1317,7.90599470619588,8.3463042736715,0,26.5201275936393,0,0,0,off race course(1),3148
30,False,'00:00:00,0.661851009343676,0.661851009343676,10.4388645532977,41989.5590305212,6.50811148277173,-1138.60458779781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:55:26 PM,7/24/2018 12:02:28 PM,18148,39.1555,-93.9914,8.35657661510143,False,1,1,39.1713,-94.1317,7.90599470619588,8.3463042736715,0,26.5201275936393,0,0,0,off race course(1),3148
32,False,'00:00:00,0.661851009343676,0.661851009343676,10.4388645532977,41989.5590305212,6.50811148277173,-1138.60458779781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:55:26 PM,7/24/2018 12:32:28 PM,19948,39.1625,-93.9354,8.6317585595099,False,1,1,39.1713,-94.1317,7.90599470619588,8.3463042736715,0,26.5201275936393,0,0,0,off race course(1),3148
34,False,'00:00:00,0.984649418493098,0.984649418493097,15.5301144321372,62468.7343503246,6.36788992114442,2203.32136224557,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:58:09 PM,7/24/2018 12:52:27 PM,21147,39.187,-93.8959,8.52232883637694,False,1,1,39.187,-93.8959,6.36788992114442,8.3463042736715,0,39.2115364276374,0,0,0,,3148
36,False,'00:00:00,1.0071444935683,0.00714449356829772,15.8289424228925,63670.7477966843,6.10142056822969,-834.211668313608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:16:08 PM,7/24/2018 1:32:25 PM,23545,39.2137,-93.8547,3.86846656472156,True,2,2,39.1966,-93.8832,4.49636603779678,8.3463042736715,0,40.1626194931697,0,0,0,off race course(1),3148
38,False,'00:00:00,1.28520540419727,0.285205404197274,18.0362732275111,72549.5723706788,5.60779044052052,5.30847990381548,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:34:04 PM,7/24/2018 2:02:20 PM,25340,39.1998,-93.7805,8.84961762832923,False,2,2,39.1998,-93.7805,5.52471777646932,8.3463042736715,0,45.6724103772592,0,0,0,,3148
40,False,'00:00:00,1.42078872448131,0.42078872448131,19.1125742393234,76878.9134249054,6.2667400631617,-2355.79193353554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:12:23 PM,7/24/2018 2:22:22 PM,26542,39.2089,-93.7312,8.46661561196166,False,2,2,39.2089,-93.7312,8.45472755853468,8.3463042736715,0,48.433026498567,0,0,0,,3148
42,False,'00:00:00,1.4851276485346,0.485127648534604,19.6233158918541,78933.3338706149,6.47015977553846,-911.56660609426,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:07:02 PM,7/24/2018 2:52:18 PM,28338,39.2335,-93.6769,7.46972943076271,False,2,2,39.2062,-93.7071,7.69783351706855,8.3463042736715,0,49.7381383208036,0,0,0,off race course(1),3148
44,False,'00:00:00,1.4851276485346,0.485127648534604,19.6233158918541,78933.3338706149,6.47015977553846,-911.56660609426,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:07:02 PM,7/24/2018 3:22:16 PM,30136,39.2426,-93.5999,9.10638079275489,False,2,2,39.2062,-93.7071,7.69783351706855,8.3463042736715,0,49.7381383208036,0,0,0,off race course(1),3148
46,False,'00:00:00,1.87791145879445,0.877911458794451,22.7413514401836,91475.40078291,6.67677255525221,-3023.12512167217,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:04:07 PM,7/24/2018 3:42:21 PM,31341,39.2195,-93.5627,7.98597070245301,False,2,2,39.2195,-93.5627,6.67677255525221,8.3463042736715,0,57.5322806530227,0,0,0,,3148
48,False,'00:00:00,2.0084155042284,0.00841550422839702,23.8316966407821,95861.2335456994,7.08738514519409,-327.287585012037,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:04:19 PM,7/24/2018 4:02:14 PM,32534,39.2145,-93.5116,8.35647921386572,False,3,3,39.2145,-93.5116,8.34705208044885,8.3463042736715,0,60.3135166043448,0,0,0,,3148
50,False,'00:00:00,2.02784866161624,0.0278486616162432,24.1115029945582,96986.7338670238,6.63284992365121,-1570.19117872321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:48:44 PM,7/24/2018 4:32:16 PM,34336,39.2181,-93.4987,4.16828638635207,False,3,3,39.2181,-93.4987,3.87890122842085,8.3463042736715,0,61.0635417943,0,0,0,,3148
52,False,'00:00:00,2.02784866161624,0.0278486616162432,24.1115029945582,96986.7338670238,6.63284992365121,-1570.19117872321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:48:44 PM,7/24/2018 4:52:09 PM,35529,39.2441,-93.4894,7.09746768678096,False,3,3,39.2181,-93.4987,3.87890122842085,8.3463042736715,0,61.0635417943,0,0,0,off race course(1),3148
54,False,'00:00:00,2.02784866161624,0.0278486616162432,24.1115029945582,96986.7338670238,6.63284992365121,-1570.19117872321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:48:44 PM,7/24/2018 5:12:08 PM,36728,39.2846,-93.4928,8.31172011315792,False,3,3,39.2181,-93.4987,3.87890122842085,8.3463042736715,0,61.0635417943,0,0,0,off race course(1),3148
56,False,'00:00:00,2.02784866161624,0.0278486616162432,24.1115029945582,96986.7338670238,6.63284992365121,-1570.19117872321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:48:44 PM,7/24/2018 5:32:12 PM,37932,39.2855,-93.4562,7.84162204832053,False,3,3,39.2181,-93.4987,3.87890122842085,8.3463042736715,0,61.0635417943,0,0,0,off race course(1),3148
58,False,'00:00:00,2.02784866161624,0.0278486616162432,24.1115029945582,96986.7338670238,6.63284992365121,-1570.19117872321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:48:44 PM,7/24/2018 6:02:06 PM,39726,39.2602,-93.4022,7.5655381078367,False,3,3,39.2181,-93.4987,3.87890122842085,8.3463042736715,0,61.0635417943,0,0,0,off race course(1),3148
60,False,'00:00:00,2.16611776691471,0.166117766914711,26.1023567411373,104994.795518394,6.63284992365121,-4471.26863136141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:53:34 PM,7/24/2018 6:22:07 PM,40927,39.2274,-93.4053,7.25457984809726,False,3,3,39.2274,-93.4053,2.71787584064718,8.3463042736715,0,66.1099848979229,0,0,0,,3148
62,False,'00:00:00,2.20440287855407,0.20440287855407,26.6536010540363,107212.134913741,6.81572722989447,-4740.7730940845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:44:41 PM,7/24/2018 6:42:08 PM,42128,39.2385,-93.361,7.60187205652116,False,3,3,39.2285,-93.3793,7.84817379425512,8.3463042736715,0,67.5052076815923,0,0,0,off race course(1),3148
64,False,'00:00:00,2.20440287855407,0.20440287855407,26.6536010540363,107212.134913741,6.81572722989447,-4740.7730940845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:44:41 PM,7/24/2018 7:12:07 PM,43927,39.2754,-93.3363,6.11127260016233,False,3,3,39.2285,-93.3793,7.84817379425512,8.3463042736715,0,67.5052076815923,0,0,0,off race course(1),3148
66,False,'00:00:00,2.20440287855407,0.20440287855407,26.6536010540363,107212.134913741,6.81572722989447,-4740.7730940845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:44:41 PM,7/24/2018 7:31:59 PM,45119,39.3108,-93.3301,8.28336006111997,False,3,3,39.2285,-93.3793,7.84817379425512,8.3463042736715,0,67.5052076815923,0,0,0,off race course(1),3148
68,False,'00:00:00,2.20440287855407,0.20440287855407,26.6536010540363,107212.134913741,6.81572722989447,-4740.7730940845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:44:41 PM,7/24/2018 7:52:25 PM,46345,39.3096,-93.2819,7.66464371585187,False,3,3,39.2285,-93.3793,7.84817379425512,8.3463042736715,0,67.5052076815923,0,0,0,off race course(1),3148
70,False,'00:00:00,2.20440287855407,0.20440287855407,26.6536010540363,107212.134913741,6.81572722989447,-4740.7730940845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:44:41 PM,7/24/2018 8:21:59 PM,48119,39.326,-93.2281,2.47593849796322,False,3,3,39.2285,-93.3793,7.84817379425512,8.3463042736715,0,67.5052076815923,0,0,0,off race course(1),3148
72,False,'00:00:00,2.20440287855407,0.20440287855407,26.6536010540363,107212.134913741,6.81572722989447,-4740.7730940845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:44:41 PM,7/24/2018 8:51:58 PM,49918,39.3488,-93.2101,6.33488984894022,False,3,3,39.2285,-93.3793,7.84817379425512,8.3463042736715,0,67.5052076815923,0,0,0,off race course(1),3148
74,False,'00:00:00,2.20440287855407,0.20440287855407,26.6536010540363,107212.134913741,6.81572722989447,-4740.7730940845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:44:41 PM,7/24/2018 9:11:56 PM,51116,39.3817,-93.189,7.57787353237807,False,3,3,39.2285,-93.3793,7.84817379425512,8.3463042736715,0,67.5052076815923,0,0,0,off race course(1),3148
76,False,'00:00:00,2.20440287855407,0.20440287855407,26.6536010540363,107212.134913741,6.81572722989447,-4740.7730940845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:44:41 PM,7/24/2018 9:51:55 PM,53515,39.3894,-93.153,7.51482806419208,False,3,3,39.2285,-93.3793,7.84817379425512,8.3463042736715,0,67.5052076815923,0,0,0,off race course(1),3148
78,False,'00:00:00,2.20440287855407,0.20440287855407,26.6536010540363,107212.134913741,6.81572722989447,-4740.7730940845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:44:41 PM,7/24/2018 10:11:55 PM,54715,39.3817,-93.1114,8.09335011176968,False,3,3,39.2285,-93.3793,7.84817379425512,8.3463042736715,0,67.5052076815923,0,0,0,off race course(1),3148
80,False,'00:00:00,2.20440287855407,0.20440287855407,26.6536010540363,107212.134913741,6.81572722989447,-4740.7730940845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:44:41 PM,7/24/2018 10:31:53 PM,55913,39.3731,-93.0805,5.18110091495835,False,3,3,39.2285,-93.3793,7.84817379425512,8.3463042736715,0,67.5052076815923,0,0,0,off race course(1),3148
82,False,'00:00:00,2.20440287855407,0.20440287855407,26.6536010540363,107212.134913741,6.81572722989447,-4740.7730940845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:44:41 PM,7/24/2018 11:02:27 PM,57747,39.319,-93.0507,7.94788629019365,False,3,3,39.2285,-93.3793,7.84817379425512,8.3463042736715,0,67.5052076815923,0,0,0,off race course(1),3148
84,False,'00:00:00,2.20440287855407,0.20440287855407,26.6536010540363,107212.134913741,6.81572722989447,-4740.7730940845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:44:41 PM,7/24/2018 11:21:47 PM,58907,39.3122,-93.0062,6.97874865966692,False,3,3,39.2285,-93.3793,7.84817379425512,8.3463042736715,0,67.5052076815923,0,0,0,off race course(1),3148
86,False,'00:00:00,2.20440287855407,0.20440287855407,26.6536010540363,107212.134913741,6.81572722989447,-4740.7730940845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:44:41 PM,7/24/2018 11:41:47 PM,60107,39.3091,-92.956,8.07854971025475,False,3,3,39.2285,-93.3793,7.84817379425512,8.3463042736715,0,67.5052076815923,0,0,0,off race course(1),3148
88,False,'00:00:00,2.20440287855407,0.20440287855407,26.6536010540363,107212.134913741,6.81572722989447,-4740.7730940845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:44:41 PM,7/25/2018 12:01:51 AM,61311,39.2754,-92.9565,7.83879786442624,False,3,3,39.2285,-93.3793,7.84817379425512,8.3463042736715,0,67.5052076815923,0,0,0,off race course(1),3148
90,False,'00:00:00,2.20440287855407,0.20440287855407,26.6536010540363,107212.134913741,6.81572722989447,-4740.7730940845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:44:41 PM,7/25/2018 12:21:47 AM,62507,39.2542,-92.9158,7.63433891405327,False,3,3,39.2285,-93.3793,7.84817379425512,8.3463042736715,0,67.5052076815923,0,0,0,off race course(1),3148
92,False,'00:00:00,2.94671670954076,0.946716709540758,37.3417317710698,150204.348614515,4.47659208372505,-1820.91289016816,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:24 AM,7/25/2018 12:51:42 AM,64302,39.2263,-92.8804,7.45795357464254,False,3,3,39.2263,-92.8804,6.31593071338005,8.3463042736715,0,94.2895140111171,0,0,0,,3148
94,False,'00:00:00,2.9921025450638,0.992102545063798,37.9952151395896,152832.937034053,4.60610292681422,-1608.22706219345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:26 AM,7/25/2018 1:11:44 AM,65504,39.226,-92.8502,5.62752592635036,False,3,3,39.226,-92.8502,5.82519251353808,8.3463042736715,0,96.3508711461491,0,0,0,,3148
96,False,'00:00:00,2.99885195014642,0.998851950146418,38.0923957669388,153223.838905407,4.60610292681422,619.457469508129,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:00:44 PM,7/25/2018 1:41:59 AM,67319,39.2199,-92.8493,0.102288520561848,True,4,3,39.2199,-92.8493,0.0257664151670794,8.3463042736715,0,96.780712912531,0,0,0,,3148
98,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.60610292681422,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:09:43 PM,7/25/2018 2:11:41 AM,69101,39.1839,-92.8852,7.5386896986783,True,4,4,39.2107,-92.8537,0.352449105181708,8.3463042736715,0,97.45936143743,0,0,0,off race course(1),3148
100,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.60610292681422,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:09:43 PM,7/25/2018 2:31:40 AM,70300,39.158,-92.9068,7.20174023511591,True,4,4,39.2107,-92.8537,0.352449105181708,8.3463042736715,0,97.45936143743,0,0,0,off race course(1),3148
102,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.60610292681422,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:09:43 PM,7/25/2018 2:51:38 AM,71498,39.1296,-92.9321,7.80499900805247,True,4,4,39.2107,-92.8537,0.352449105181708,8.3463042736715,0,97.45936143743,0,0,0,off race course(1),3148
104,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.60610292681422,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:09:43 PM,7/25/2018 3:21:40 AM,73300,39.0981,-92.9155,7.87593369330582,True,4,4,39.2107,-92.8537,0.352449105181708,8.3463042736715,0,97.45936143743,0,0,0,off race course(1),3148
106,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.60610292681422,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:09:43 PM,7/25/2018 3:51:38 AM,75098,39.0658,-92.9348,6.36384774960708,True,4,4,39.2107,-92.8537,0.352449105181708,8.3463042736715,0,97.45936143743,0,0,0,off race course(1),3148
108,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.60610292681422,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:09:43 PM,7/25/2018 4:11:37 AM,76297,39.0316,-92.9173,8.38856161826485,True,4,4,39.2107,-92.8537,0.352449105181708,8.3463042736715,0,97.45936143743,0,0,0,off race course(1),3148
110,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.60610292681422,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:09:43 PM,7/25/2018 4:31:52 AM,77512,39.0063,-92.8866,8.01421463290552,True,4,4,39.2107,-92.8537,0.352449105181708,8.3463042736715,0,97.45936143743,0,0,0,off race course(1),3148
112,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.60610292681422,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:09:43 PM,7/25/2018 5:01:28 AM,79288,38.9784,-92.8307,8.29924134146243,True,4,4,39.2107,-92.8537,0.352449105181708,8.3463042736715,0,97.45936143743,0,0,0,off race course(1),3148
114,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.60610292681422,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:09:43 PM,7/25/2018 5:21:33 AM,80493,38.9711,-92.7826,7.61419322907484,True,4,4,39.2107,-92.8537,0.352449105181708,8.3463042736715,0,97.45936143743,0,0,0,off race course(1),3148
116,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.60610292681422,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:09:43 PM,7/25/2018 5:41:36 AM,81696,38.9836,-92.7338,8.43360853301913,True,4,4,39.2107,-92.8537,0.352449105181708,8.3463042736715,0,97.45936143743,0,0,0,off race course(1),3148
118,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.60610292681422,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:09:43 PM,7/25/2018 6:18:31 AM,83911,38.9847,-92.7152,0.567368871486132,True,4,4,39.2107,-92.8537,0.352449105181708,8.3463042736715,0,97.45936143743,0,0,0,off race course(1),3148
120,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.60610292681422,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:09:43 PM,7/25/2018 6:48:28 AM,85708,38.9764,-92.6512,7.81571729734405,True,4,4,39.2107,-92.8537,0.352449105181708,8.3463042736715,0,97.45936143743,0,0,0,off race course(1),3148
122,False,'00:00:00,3.39365700579064,0.393657005790637,47.0347144692322,189193.653160835,4.09304030814666,2019.67343682565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:42:14 PM,7/25/2018 7:18:31 AM,87511,38.9673,-92.5859,8.0175137982622,False,4,4,38.9673,-92.5859,4.09304030814666,8.3463042736715,0,119.583095891627,0,0,0,,3148
124,False,'00:00:00,3.43640319757813,0.436403197578132,48.003942672203,193092.301776774,4.9652708350649,-5272.45581261408,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:04:24 PM,7/25/2018 7:38:27 AM,88707,38.9612,-92.5462,8.19863036134735,False,4,4,38.9612,-92.5462,8.84784114229246,8.3463042736715,0,122.068402260028,0,0,0,,3148
126,False,'00:00:00,3.43640319757813,0.436403197578132,48.003942672203,193092.301776774,4.9652708350649,-5272.45581261408,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:04:24 PM,7/25/2018 7:58:26 AM,89906,38.9374,-92.5124,6.87936170041799,False,4,4,38.9612,-92.5462,8.84784114229246,8.3463042736715,0,122.068402260028,0,0,0,off race course(1),3148
128,False,'00:00:00,3.43640319757813,0.436403197578132,48.003942672203,193092.301776774,4.9652708350649,-5272.45581261408,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:04:24 PM,7/25/2018 8:28:23 AM,91703,38.8949,-92.475,7.7519681442694,False,4,4,38.9612,-92.5462,8.84784114229246,8.3463042736715,0,122.068402260028,0,0,0,off race course(1),3148
130,False,'00:00:00,3.57129692607407,0.571296926074064,51.0625263867971,205395.228093905,5.35247229021052,-1470.11617449463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:21:08 PM,7/25/2018 8:48:48 AM,92928,38.865,-92.4618,7.00878191915627,False,4,4,38.865,-92.4618,7.58402463798216,8.3463042736715,0,130.174783493301,0,0,0,,3148
132,False,'00:00:00,3.6101546939459,0.610154693945902,51.943588370356,208939.23462635,5.70235262657312,1620.54579746594,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:00:49 PM,7/25/2018 9:08:22 AM,94102,38.8314,-92.4404,7.71517332360735,False,4,4,38.8314,-92.4404,6.05969022571432,8.3463042736715,0,132.777094961286,0,0,0,,3148
