index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3816
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 10:59:07 PM,-637253,39.2791,-94.5255,0.184689370445511,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3816
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:27:15 PM,-52365,39.2511,-94.6648,0.0700847472474863,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3816
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:04:32 AM,3872,39.1459,-94.4844,7.25711417231025,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3816
8,False,'00:00:00,0.194685296928009,0.194685296928008,3.07062075370308,12351.3444148701,3.87278970313681,388.003204988083,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 5:26:27 PM,7/24/2018 9:14:37 AM,4477,39.1304,-94.4702,8.12934709490287,False,1,1,39.1304,-94.4702,3.87278970313681,6.33821490605664,0,8.03811927617974,0,0,0,,3816
10,False,'00:00:00,0.238477254036573,0.238477254036573,3.76131745481327,15129.6207068343,4.47995371725526,1523.30105063977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:11:52 PM,7/24/2018 9:29:49 AM,5389,39.1308,-94.4379,7.03176262632397,False,1,1,39.1308,-94.4379,6.66476229263575,6.33821490605664,0,9.85551594581468,0,0,0,,3816
12,False,'00:00:00,0.261709697937175,0.261709697937174,4.12774484057938,16603.5477097635,4.61207767474343,-2285.77282433313,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:58:32 PM,7/24/2018 9:39:55 AM,5995,39.143,-94.4228,6.98524422916521,False,1,1,39.143,-94.4228,5.15033512348296,6.33821490605664,0,11.0281523676635,0,0,0,,3816
14,False,'00:00:00,0.269892583047466,0.269892583047466,4.25680716444928,17122.691342587,4.55474894998154,-4768.78963362664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:04:07 PM,7/24/2018 9:50:03 AM,6603,39.1582,-94.4129,7.15956060163032,False,1,1,39.1504,-94.418,3.8200360826383,6.33821490605664,0,11.6011384774765,0,0,0,off race course(1),3816
16,False,'00:00:00,0.269892583047466,0.269892583047466,4.25680716444928,17122.691342587,4.55474894998154,-4768.78963362664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:04:07 PM,7/24/2018 10:00:12 AM,7212,39.169,-94.3942,7.44241520725667,False,1,1,39.1504,-94.418,3.8200360826383,6.33821490605664,0,11.6011384774765,0,0,0,off race course(1),3816
18,False,'00:00:00,0.269892583047466,0.269892583047466,4.25680716444928,17122.691342587,4.55474894998154,-4768.78963362664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:04:07 PM,7/24/2018 10:10:21 AM,7821,39.1679,-94.3708,7.54057067202443,False,1,1,39.1504,-94.418,3.8200360826383,6.33821490605664,0,11.6011384774765,0,0,0,off race course(1),3816
20,False,'00:00:00,0.269892583047466,0.269892583047466,4.25680716444928,17122.691342587,4.55474894998154,-4768.78963362664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:04:07 PM,7/24/2018 10:20:27 AM,8427,39.1722,-94.3487,7.41775505619198,False,1,1,39.1504,-94.418,3.8200360826383,6.33821490605664,0,11.6011384774765,0,0,0,off race course(1),3816
22,False,'00:00:00,0.269892583047466,0.269892583047466,4.25680716444928,17122.691342587,4.55474894998154,-4768.78963362664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:04:07 PM,7/24/2018 10:30:34 AM,9034,39.1835,-94.3333,6.60786859960063,False,1,1,39.1504,-94.418,3.8200360826383,6.33821490605664,0,11.6011384774765,0,0,0,off race course(1),3816
24,False,'00:00:00,0.269892583047466,0.269892583047466,4.25680716444928,17122.691342587,4.55474894998154,-4768.78963362664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:04:07 PM,7/24/2018 10:40:35 AM,9635,39.1971,-94.3224,6.42965226270913,False,1,1,39.1504,-94.418,3.8200360826383,6.33821490605664,0,11.6011384774765,0,0,0,off race course(1),3816
26,False,'00:00:00,0.269892583047466,0.269892583047466,4.25680716444928,17122.691342587,4.55474894998154,-4768.78963362664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:04:07 PM,7/24/2018 10:50:37 AM,10237,39.213,-94.3165,7.00138979098681,False,1,1,39.1504,-94.418,3.8200360826383,6.33821490605664,0,11.6011384774765,0,0,0,off race course(1),3816
28,False,'00:00:00,0.269892583047466,0.269892583047466,4.25680716444928,17122.691342587,4.55474894998154,-4768.78963362664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:04:07 PM,7/24/2018 11:00:38 AM,10838,39.2287,-94.3087,7.31893780509927,False,1,1,39.1504,-94.418,3.8200360826383,6.33821490605664,0,11.6011384774765,0,0,0,off race course(1),3816
30,False,'00:00:00,0.269892583047466,0.269892583047466,4.25680716444928,17122.691342587,4.55474894998154,-4768.78963362664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:04:07 PM,7/24/2018 11:10:46 AM,11446,39.2382,-94.2902,7.18367438583899,False,1,1,39.1504,-94.418,3.8200360826383,6.33821490605664,0,11.6011384774765,0,0,0,off race course(1),3816
32,False,'00:00:00,0.269892583047466,0.269892583047466,4.25680716444928,17122.691342587,4.55474894998154,-4768.78963362664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:04:07 PM,7/24/2018 11:20:51 AM,12051,39.2351,-94.2663,7.87233492045907,False,1,1,39.1504,-94.418,3.8200360826383,6.33821490605664,0,11.6011384774765,0,0,0,off race course(1),3816
34,False,'00:00:00,0.269892583047466,0.269892583047466,4.25680716444928,17122.691342587,4.55474894998154,-4768.78963362664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:04:07 PM,7/24/2018 11:30:56 AM,12656,39.233,-94.2431,7.41337423529484,False,1,1,39.1504,-94.418,3.8200360826383,6.33821490605664,0,11.6011384774765,0,0,0,off race course(1),3816
36,False,'00:00:00,0.269892583047466,0.269892583047466,4.25680716444928,17122.691342587,4.55474894998154,-4768.78963362664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:04:07 PM,7/24/2018 11:40:58 AM,13258,39.2171,-94.2312,8.02212097590925,False,1,1,39.1504,-94.418,3.8200360826383,6.33821490605664,0,11.6011384774765,0,0,0,off race course(1),3816
38,False,'00:00:00,0.269892583047466,0.269892583047466,4.25680716444928,17122.691342587,4.55474894998154,-4768.78963362664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:04:07 PM,7/24/2018 11:51:02 AM,13862,39.2071,-94.2127,7.04552322471523,False,1,1,39.1504,-94.418,3.8200360826383,6.33821490605664,0,11.6011384774765,0,0,0,off race course(1),3816
40,False,'00:00:00,0.269892583047466,0.269892583047466,4.25680716444928,17122.691342587,4.55474894998154,-4768.78963362664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:04:07 PM,7/24/2018 12:01:08 PM,14468,39.1982,-94.1918,7.36914701797745,False,1,1,39.1504,-94.418,3.8200360826383,6.33821490605664,0,11.6011384774765,0,0,0,off race course(1),3816
42,False,'00:00:00,0.269892583047466,0.269892583047466,4.25680716444928,17122.691342587,4.55474894998154,-4768.78963362664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:04:07 PM,7/24/2018 12:11:16 PM,15076,39.1803,-94.1846,7.75567409514532,False,1,1,39.1504,-94.418,3.8200360826383,6.33821490605664,0,11.6011384774765,0,0,0,off race course(1),3816
44,False,'00:00:00,0.625114469002008,0.625114469002007,9.85944748907998,39658.8968309073,5.48532055674165,-4095.68510038039,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:02:55 PM,7/24/2018 12:21:16 PM,15676,39.1765,-94.1596,8.22048793779651,False,1,1,39.1765,-94.1596,8.05620772803599,6.33821490605664,0,25.5947312870835,0,0,0,,3816
46,False,'00:00:00,0.659227237336169,0.659227237336169,10.397481824831,41823.1000721808,5.82908929920682,-1617.14128361071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:49:39 PM,7/24/2018 12:31:23 PM,16283,39.1724,-94.1338,8.16358338657799,False,1,1,39.1724,-94.1338,7.3740071411537,6.33821490605664,0,27.0175218022258,0,0,0,,3816
48,False,'00:00:00,0.674920604857913,0.674920604857913,10.6450011843724,42818.7283520189,5.75291078926655,4335.42229853303,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:10 PM,7/24/2018 12:41:31 PM,16891,39.1574,-94.12,7.80253788183994,False,1,1,39.1574,-94.12,2.54954974073622,6.33821490605664,0,28.3122118634185,0,0,0,,3816
50,False,'00:00:00,0.674920604857913,0.674920604857913,10.6450011843724,42818.7283520189,5.75291078926655,4335.42229853303,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:10 PM,7/24/2018 12:51:38 PM,17498,39.1419,-94.1056,7.7771838123796,False,1,1,39.1574,-94.12,2.54954974073622,6.33821490605664,0,28.3122118634185,0,0,0,off race course(1),3816
52,False,'00:00:00,0.674920604857913,0.674920604857913,10.6450011843724,42818.7283520189,5.75291078926655,4335.42229853303,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:10 PM,7/24/2018 1:01:39 PM,18099,39.1339,-94.085,7.31371345230335,False,1,1,39.1574,-94.12,2.54954974073622,6.33821490605664,0,28.3122118634185,0,0,0,off race course(1),3816
54,False,'00:00:00,0.674920604857913,0.674920604857913,10.6450011843724,42818.7283520189,5.75291078926655,4335.42229853303,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:10 PM,7/24/2018 1:11:46 PM,18706,39.134,-94.062,7.30320701643624,False,1,1,39.1574,-94.12,2.54954974073622,6.33821490605664,0,28.3122118634185,0,0,0,off race course(1),3816
56,False,'00:00:00,0.674920604857913,0.674920604857913,10.6450011843724,42818.7283520189,5.75291078926655,4335.42229853303,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:10 PM,7/24/2018 1:21:54 PM,19314,39.1424,-94.0423,7.23743244178715,False,1,1,39.1574,-94.12,2.54954974073622,6.33821490605664,0,28.3122118634185,0,0,0,off race course(1),3816
58,False,'00:00:00,0.674920604857913,0.674920604857913,10.6450011843724,42818.7283520189,5.75291078926655,4335.42229853303,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:10 PM,7/24/2018 1:30:19 PM,19819,39.153,-94.0281,7.6823123380651,False,1,1,39.1574,-94.12,2.54954974073622,6.33821490605664,0,28.3122118634185,0,0,0,off race course(1),3816
60,False,'00:00:00,0.674920604857913,0.674920604857913,10.6450011843724,42818.7283520189,5.75291078926655,4335.42229853303,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:10 PM,7/24/2018 1:40:21 PM,20421,39.1602,-94.0059,7.92340222820694,False,1,1,39.1574,-94.12,2.54954974073622,6.33821490605664,0,28.3122118634185,0,0,0,off race course(1),3816
62,False,'00:00:00,0.674920604857913,0.674920604857913,10.6450011843724,42818.7283520189,5.75291078926655,4335.42229853303,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:10 PM,7/24/2018 1:50:19 PM,21019,39.15,-93.9865,7.84532384482543,False,1,1,39.1574,-94.12,2.54954974073622,6.33821490605664,0,28.3122118634185,0,0,0,off race course(1),3816
64,False,'00:00:00,0.674920604857913,0.674920604857913,10.6450011843724,42818.7283520189,5.75291078926655,4335.42229853303,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:10 PM,7/24/2018 2:00:21 PM,21621,39.1417,-93.9663,7.53062882425215,False,1,1,39.1574,-94.12,2.54954974073622,6.33821490605664,0,28.3122118634185,0,0,0,off race course(1),3816
66,False,'00:00:00,0.674920604857913,0.674920604857913,10.6450011843724,42818.7283520189,5.75291078926655,4335.42229853303,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:10 PM,7/24/2018 2:10:25 PM,22225,39.1514,-93.9496,6.5532758253725,False,1,1,39.1574,-94.12,2.54954974073622,6.33821490605664,0,28.3122118634185,0,0,0,off race course(1),3816
68,False,'00:00:00,0.674920604857913,0.674920604857913,10.6450011843724,42818.7283520189,5.75291078926655,4335.42229853303,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:10 PM,7/24/2018 2:20:29 PM,22829,39.1595,-93.9356,5.03484196914504,False,1,1,39.1574,-94.12,2.54954974073622,6.33821490605664,0,28.3122118634185,0,0,0,off race course(1),3816
70,False,'00:00:00,0.674920604857913,0.674920604857913,10.6450011843724,42818.7283520189,5.75291078926655,4335.42229853303,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:10 PM,7/24/2018 2:30:34 PM,23434,39.166,-93.9201,6.04319244625301,False,1,1,39.1574,-94.12,2.54954974073622,6.33821490605664,0,28.3122118634185,0,0,0,off race course(1),3816
72,False,'00:00:00,0.969637119397,0.969637119397,15.2933370386069,61516.3148326683,5.84969234498465,5265.88933600527,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:52:57 PM,7/24/2018 2:40:41 PM,24041,39.1775,-93.9057,7.05998947418192,False,1,1,39.1775,-93.9057,5.84969234498465,6.33821490605664,0,39.8901800699533,0,0,0,,3816
74,False,'00:00:00,0.990836290804126,0.990836290804125,15.6276951884579,62861.2457108131,5.73515452527375,543.670015697106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:54:28 PM,7/24/2018 2:50:42 PM,24642,39.192,-93.892,7.66787800945665,False,1,1,39.192,-93.892,5.37889512909714,6.33821490605664,0,41.1344503676137,0,0,0,,3816
76,False,'00:00:00,1.02460530293412,0.0246053029341206,15.9675515582059,64228.2927710154,5.64112506798511,-3198.24260686459,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:26:38 PM,7/24/2018 3:00:48 PM,25248,39.2034,-93.8776,6.69978723078056,False,2,2,39.2034,-93.8776,5.38811776622881,6.33821490605664,0,42.2398766477517,0,0,0,,3816
78,False,'00:00:00,1.05058016462333,0.0505801646233341,16.1737477913356,65057.7018373621,5.6785908237802,-4877.11869738781,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:24:51 PM,7/24/2018 3:10:50 PM,25850,39.2124,-93.859,6.96076807304881,False,2,2,39.2085,-93.8686,6.16390305582365,6.33821490605664,0,42.8375090965011,0,0,0,off race course(1),3816
80,False,'00:00:00,1.05058016462333,0.0505801646233341,16.1737477913356,65057.7018373621,5.6785908237802,-4877.11869738781,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:24:51 PM,7/24/2018 3:20:54 PM,26454,39.2164,-93.838,7.15136837374823,False,2,2,39.2085,-93.8686,6.16390305582365,6.33821490605664,0,42.8375090965011,0,0,0,off race course(1),3816
82,False,'00:00:00,1.05058016462333,0.0505801646233341,16.1737477913356,65057.7018373621,5.6785908237802,-4877.11869738781,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:24:51 PM,7/24/2018 3:31:02 PM,27062,39.2133,-93.8147,7.3925250367912,False,2,2,39.2085,-93.8686,6.16390305582365,6.33821490605664,0,42.8375090965011,0,0,0,off race course(1),3816
84,False,'00:00:00,1.2750068733811,0.275006873381103,17.955314234816,72223.9208225183,6.19858903347006,-141.024405801992,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:05:17 PM,7/24/2018 3:46:03 PM,27963,39.2,-93.7843,7.62167700186331,False,2,2,39.2,-93.7843,6.91444284092524,6.33821490605664,0,47.4112780633911,0,0,0,,3816
86,False,'00:00:00,1.33491483162569,0.33491483162569,18.4308815534152,74136.8551167946,6.31786087463655,-1761.20960134548,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:28 PM,7/24/2018 3:56:09 PM,28569,39.2056,-93.7627,7.44070382117124,False,2,2,39.2056,-93.7627,6.92636434942708,6.33821490605664,0,48.6436373838133,0,0,0,,3816
88,False,'00:00:00,1.39476491708995,0.394764917089947,18.9059894605478,76047.9414624938,6.41889315921947,-3089.88528583749,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:58:30 PM,7/24/2018 4:06:16 PM,29176,39.2104,-93.741,7.08058656201902,False,2,2,39.2104,-93.741,7.05182150805534,6.41889315921947,0,49.8625336849769,0,0,0,,3816
90,False,'00:00:00,1.48377756428382,0.483777564283818,19.6125985186396,78890.224031135,6.55059662138722,-921.127797504957,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:55:05 PM,7/24/2018 4:21:17 PM,30077,39.2062,-93.7076,7.33916672406134,False,2,2,39.2062,-93.7076,7.33453806281161,6.55059662138722,0,51.6976412762097,0,0,0,,3816
92,False,'00:00:00,1.52707526412564,0.527075264125643,19.9563086302615,80272.7724824202,6.35448536640131,-4380.85606144365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:59:52 PM,7/24/2018 4:31:17 PM,30677,39.2165,-93.6925,6.79160295391634,False,2,2,39.2165,-93.6925,4.41744872306191,6.55059662138722,0,52.8020987168035,0,0,0,,3816
94,False,'00:00:00,1.52707526412564,0.527075264125643,19.9563086302615,80272.7724824202,6.35448536640131,-4380.85606144365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:59:52 PM,7/24/2018 4:41:16 PM,31276,39.2307,-93.6826,6.55052785334532,False,2,2,39.2165,-93.6925,4.41744872306191,6.55059662138722,0,52.8020987168035,0,0,0,off race course(1),3816
96,False,'00:00:00,1.52707526412564,0.527075264125643,19.9563086302615,80272.7724824202,6.35448536640131,-4380.85606144365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:59:52 PM,7/24/2018 4:51:17 PM,31877,39.2366,-93.6622,7.30241503990802,False,2,2,39.2165,-93.6925,4.41744872306191,6.55059662138722,0,52.8020987168035,0,0,0,off race course(1),3816
98,False,'00:00:00,1.52707526412564,0.527075264125643,19.9563086302615,80272.7724824202,6.35448536640131,-4380.85606144365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:59:52 PM,7/24/2018 5:01:17 PM,32477,39.2315,-93.6416,6.94365024027017,False,2,2,39.2165,-93.6925,4.41744872306191,6.55059662138722,0,52.8020987168035,0,0,0,off race course(1),3816
100,False,'00:00:00,1.52707526412564,0.527075264125643,19.9563086302615,80272.7724824202,6.35448536640131,-4380.85606144365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:59:52 PM,7/24/2018 5:21:22 PM,33682,39.242,-93.6012,7.30634963593472,False,2,2,39.2165,-93.6925,4.41744872306191,6.55059662138722,0,52.8020987168035,0,0,0,off race course(1),3816
102,False,'00:00:00,1.52707526412564,0.527075264125643,19.9563086302615,80272.7724824202,6.35448536640131,-4380.85606144365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:59:52 PM,7/24/2018 5:31:27 PM,34287,39.2407,-93.5799,6.73876416126212,False,2,2,39.2165,-93.6925,4.41744872306191,6.55059662138722,0,52.8020987168035,0,0,0,off race course(1),3816
104,False,'00:00:00,1.86727443821467,0.867274438214667,22.6569115843908,91135.7477209091,5.76233768745256,-5141.4425489906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:08:59 PM,7/24/2018 5:41:34 PM,34894,39.2251,-93.567,7.77395494683886,False,2,2,39.2251,-93.567,5.76233768745256,6.55059662138722,0,59.5540102239109,0,0,0,,3816
106,False,'00:00:00,1.94734625477483,0.947346254774834,23.2925456505932,93692.5386447057,5.8874546469939,-682.70074618414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:07:22 PM,7/24/2018 5:56:44 PM,35804,39.2144,-93.5367,7.37745818721386,False,2,2,39.2144,-93.5367,7.11409434168992,6.55059662138722,0,61.4204948833536,0,0,0,,3816
108,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/24/2018 6:06:52 PM,36412,39.2141,-93.5149,7.06775796080022,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,,3816
110,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/24/2018 8:05:15 PM,43515,39.2729,-93.4531,7.39976749776777,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
112,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/24/2018 11:21:19 PM,55279,39.3532,-93.2069,7.45299998403349,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
114,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/24/2018 11:31:17 PM,55877,39.3661,-93.1909,7.51264985568301,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
116,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/24/2018 11:41:25 PM,56485,39.3833,-93.1897,7.28886564662092,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
118,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/24/2018 11:51:33 PM,57093,39.3979,-93.2006,6.53971567442204,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
120,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 12:01:37 AM,57697,39.4099,-93.1909,6.24279228727704,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
122,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 12:11:43 AM,58303,39.4097,-93.1698,7.10776793254443,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
124,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 12:21:46 AM,58906,39.3964,-93.1573,6.50057334439084,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
126,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 12:31:38 AM,59498,39.3817,-93.1464,7.29619192911322,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
128,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 12:41:45 AM,60105,39.3779,-93.1243,7.50270349815767,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
130,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 12:51:52 AM,60712,39.3838,-93.102,7.37619925738571,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
132,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 1:01:51 AM,61311,39.3758,-93.083,6.86963112283868,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
