index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1223
2,False,'00:00:00,1.03883018560672,0.0388301856067176,16.080472938073,64682.5106528095,3.70252165137978,-4193.52181774249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 9:54:25 PM,7/24/2018 4:45:23 PM,35123,39.2064,-93.8727,4.32679399311009,False,2,2,39.2064,-93.8727,3.70252165137978,4.12450248384364,0,40.2048918140395,0,0,0,,1223
4,False,'00:00:00,1.03883018560672,0.0388301856067176,16.080472938073,64682.5106528095,3.70252165137978,-4193.52181774249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 9:54:25 PM,7/24/2018 4:58:02 PM,35882,39.2132,-93.8563,5.45528002242916,False,2,2,39.2064,-93.8727,3.70252165137978,4.12450248384364,0,40.2048918140395,0,0,0,off race course(1),1223
6,False,'00:00:00,1.03883018560672,0.0388301856067176,16.080472938073,64682.5106528095,3.70252165137978,-4193.52181774249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 9:54:25 PM,7/24/2018 5:07:03 PM,36423,39.2164,-93.8383,6.44165274126463,False,2,2,39.2064,-93.8727,3.70252165137978,4.12450248384364,0,40.2048918140395,0,0,0,off race course(1),1223
8,False,'00:00:00,1.03883018560672,0.0388301856067176,16.080472938073,64682.5106528095,3.70252165137978,-4193.52181774249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 9:54:25 PM,7/24/2018 5:16:31 PM,36991,39.2148,-93.82,6.17958906786971,False,2,2,39.2064,-93.8727,3.70252165137978,4.12450248384364,0,40.2048918140395,0,0,0,off race course(1),1223
10,False,'00:00:00,1.22633735247582,0.226337352475819,17.5689609984073,70669.8435621047,3.80541918845513,-3602.34967501344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 9:28:12 PM,7/24/2018 5:26:11 PM,37571,39.2085,-93.8033,6.6305394723373,False,2,2,39.2085,-93.8033,5.29724362819334,4.12450248384364,0,44.0247208280542,0,0,0,,1223
12,False,'00:00:00,1.26427023525663,0.264270235256629,17.870083585112,71881.0868506161,3.88113029346598,-291.276895245262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 9:22:21 PM,7/24/2018 5:36:41 PM,38201,39.2002,-93.7883,6.66891167745889,False,2,2,39.2002,-93.7883,5.32338697686999,4.12450248384364,0,45.0143537196555,0,0,0,,1223
14,False,'00:00:00,1.31340752264612,0.313407522646119,18.2601500919967,73450.1004663248,4.15213386324927,-634.377701614765,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 9:03:32 PM,7/24/2018 5:46:41 PM,38801,39.2021,-93.7703,6.01346556875321,False,2,2,39.2021,-93.7703,5.81576288423095,4.15213386324927,0,46.0090816620217,0,0,0,,1223
16,False,'00:00:00,1.35906273988455,0.359062739884552,18.6225748829319,74907.927328183,4.31130721792588,-2832.58014528832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:54:00 PM,7/24/2018 5:57:02 PM,39422,39.209,-93.7541,6.18749291606175,False,2,2,39.209,-93.7541,5.80691174175715,4.31130721792588,0,47.0024033774154,0,0,0,,1223
18,False,'00:00:00,1.4088114371323,0.408811437132299,19.0174949444256,76496.4640076046,4.52269530786354,-3026.34105591125,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:42:51 PM,7/24/2018 6:07:15 PM,40035,39.2105,-93.7358,6.38249655458868,False,2,2,39.2105,-93.7358,6.33665983163176,4.52269530786354,0,47.9975271300161,0,0,0,,1223
20,False,'00:00:00,1.45478541397584,0.454785413975843,19.3824501445939,77964.4692530718,4.73095568047812,-980.368070399879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:33:13 PM,7/24/2018 6:16:02 PM,40562,39.2058,-93.7183,6.9045355491378,False,2,2,39.2058,-93.7183,6.3912249113771,4.73095568047812,0,48.9904393003569,0,0,0,,1223
22,False,'00:00:00,1.50389320771685,0.503893207716846,19.7722825220617,79532.5411005529,4.72816092296879,-1766.03546421063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:33:19 PM,7/24/2018 6:28:25 PM,41305,39.2089,-93.7004,4.83551030775201,False,2,2,39.2089,-93.7004,4.58082373422705,4.74252119770114,0,49.9893280981747,0,0,0,,1223
24,False,'00:00:00,1.52268947009673,0.52268947009673,19.9214928834497,80132.7287211007,4.72810936658545,-3497.82092121837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:33:19 PM,7/24/2018 6:37:59 PM,41879,39.2205,-93.6897,6.23820849213131,False,2,2,39.214,-93.6939,4.72739846941235,4.74252119770114,0,50.4851251222874,0,0,0,off race course(1),1223
26,False,'00:00:00,1.52268947009673,0.52268947009673,19.9214928834497,80132.7287211007,4.72810936658545,-3497.82092121837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:33:19 PM,7/24/2018 6:47:36 PM,42456,39.2325,-93.68,6.38759823007384,False,2,2,39.214,-93.6939,4.72739846941235,4.74252119770114,0,50.4851251222874,0,0,0,off race course(1),1223
28,False,'00:00:00,1.52268947009673,0.52268947009673,19.9214928834497,80132.7287211007,4.72810936658545,-3497.82092121837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:33:19 PM,7/24/2018 6:57:18 PM,43038,39.2369,-93.6624,6.22081208810834,False,2,2,39.214,-93.6939,4.72739846941235,4.74252119770114,0,50.4851251222874,0,0,0,off race course(1),1223
30,False,'00:00:00,1.52268947009673,0.52268947009673,19.9214928834497,80132.7287211007,4.72810936658545,-3497.82092121837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:33:19 PM,7/24/2018 7:08:37 PM,43717,39.2331,-93.6445,5.27564014918072,False,2,2,39.214,-93.6939,4.72739846941235,4.74252119770114,0,50.4851251222874,0,0,0,off race course(1),1223
32,False,'00:00:00,1.52268947009673,0.52268947009673,19.9214928834497,80132.7287211007,4.72810936658545,-3497.82092121837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:33:19 PM,7/24/2018 7:17:46 PM,44266,39.2306,-93.6267,6.49587864122371,False,2,2,39.214,-93.6939,4.72739846941235,4.74252119770114,0,50.4851251222874,0,0,0,off race course(1),1223
34,False,'00:00:00,1.52268947009673,0.52268947009673,19.9214928834497,80132.7287211007,4.72810936658545,-3497.82092121837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:33:19 PM,7/24/2018 7:27:32 PM,44852,39.2372,-93.6101,6.28138952504184,False,2,2,39.214,-93.6939,4.72739846941235,4.74252119770114,0,50.4851251222874,0,0,0,off race course(1),1223
36,False,'00:00:00,1.52268947009673,0.52268947009673,19.9214928834497,80132.7287211007,4.72810936658545,-3497.82092121837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:33:19 PM,7/24/2018 7:37:42 PM,45462,39.2433,-93.5939,5.87840077318839,False,2,2,39.214,-93.6939,4.72739846941235,4.74252119770114,0,50.4851251222874,0,0,0,off race course(1),1223
38,False,'00:00:00,1.52268947009673,0.52268947009673,19.9214928834497,80132.7287211007,4.72810936658545,-3497.82092121837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:33:19 PM,7/24/2018 7:48:01 PM,46081,39.2389,-93.5767,6.10155532049943,False,2,2,39.214,-93.6939,4.72739846941235,4.74252119770114,0,50.4851251222874,0,0,0,off race course(1),1223
40,False,'00:00:00,1.52268947009673,0.52268947009673,19.9214928834497,80132.7287211007,4.72810936658545,-3497.82092121837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:33:19 PM,7/24/2018 7:57:45 PM,46665,39.2268,-93.5665,6.16078331579546,False,2,2,39.214,-93.6939,4.72739846941235,4.74252119770114,0,50.4851251222874,0,0,0,off race course(1),1223
42,False,'00:00:00,1.9016164938575,0.901616493857504,22.9295291096046,92232.3315121129,4.75297246366075,-2129.2275345441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:32:53 PM,7/24/2018 8:08:15 PM,47295,39.2175,-93.5538,5.84774704451847,False,2,2,39.2175,-93.5538,5.21613157525277,4.75297246366075,0,58.0499759290398,0,0,0,,1223
44,False,'00:00:00,1.94973358298179,0.949733582981791,23.3114969770491,93768.768950872,4.94013123611627,-556.790116942142,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:29:32 PM,7/24/2018 8:17:26 PM,47846,39.2141,-93.5358,6.33499358214087,False,2,2,39.2141,-93.5358,5.96923080140813,4.94013123611627,0,59.0444568090816,0,0,0,,1223
46,False,'00:00:00,2.0003077449944,0.00030774499439986,23.7149578883867,95391.6605658196,5.0824100241569,-101.426424051774,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:32:17 AM,7/24/2018 8:27:34 PM,48454,39.2138,-93.517,5.70793533932053,True,3,3,39.2138,-93.517,5.70628256727517,5.0824100241569,0,60.0528170564119,0,0,0,,1223
48,False,'00:00:00,2.03738821863824,0.0373882186382373,24.2488573427833,97539.2315532856,5.07685429216448,-2958.42626377312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:32:49 AM,7/24/2018 8:43:25 PM,49405,39.222,-93.4924,6.59966615987295,False,3,3,39.222,-93.4924,5.31621608147134,5.0824100241569,0,61.5112531659007,0,0,0,,1223
50,False,'00:00:00,2.0454553279446,0.0454553279445981,24.3650108013015,98006.4502319213,4.97515201509464,-5081.46226543377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:42:31 AM,7/24/2018 8:53:40 PM,50020,39.2351,-93.4866,5.5171340816557,False,3,3,39.2279,-93.4871,3.60392476218751,5.0824100241569,0,62.0084582488859,0,0,0,off race course(1),1223
52,False,'00:00:00,2.0454553279446,0.0454553279445981,24.3650108013015,98006.4502319213,4.97515201509464,-5081.46226543377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:42:31 AM,7/24/2018 9:04:29 PM,50669,39.2489,-93.492,4.8902997739998,False,3,3,39.2279,-93.4871,3.60392476218751,5.0824100241569,0,62.0084582488859,0,0,0,off race course(1),1223
54,False,'00:00:00,2.0454553279446,0.0454553279445981,24.3650108013015,98006.4502319213,4.97515201509464,-5081.46226543377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:42:31 AM,7/24/2018 9:17:12 PM,51432,39.2626,-93.4974,4.76559349567354,False,3,3,39.2279,-93.4871,3.60392476218751,5.0824100241569,0,62.0084582488859,0,0,0,off race course(1),1223
56,False,'00:00:00,2.0454553279446,0.0454553279445981,24.3650108013015,98006.4502319213,4.97515201509464,-5081.46226543377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:42:31 AM,7/24/2018 9:26:16 PM,51976,39.277,-93.497,6.12012681483947,False,3,3,39.2279,-93.4871,3.60392476218751,5.0824100241569,0,62.0084582488859,0,0,0,off race course(1),1223
58,False,'00:00:00,2.0454553279446,0.0454553279445981,24.3650108013015,98006.4502319213,4.97515201509464,-5081.46226543377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:42:31 AM,7/24/2018 9:35:59 PM,52559,39.289,-93.4873,6.54856727273274,False,3,3,39.2279,-93.4871,3.60392476218751,5.0824100241569,0,62.0084582488859,0,0,0,off race course(1),1223
60,False,'00:00:00,2.0454553279446,0.0454553279445981,24.3650108013015,98006.4502319213,4.97515201509464,-5081.46226543377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:42:31 AM,7/24/2018 9:46:07 PM,53167,39.2938,-93.4703,5.86506288931809,False,3,3,39.2279,-93.4871,3.60392476218751,5.0824100241569,0,62.0084582488859,0,0,0,off race course(1),1223
62,False,'00:00:00,2.0454553279446,0.0454553279445981,24.3650108013015,98006.4502319213,4.97515201509464,-5081.46226543377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:42:31 AM,7/24/2018 9:56:05 PM,53765,39.2847,-93.4565,6.31265323974523,False,3,3,39.2279,-93.4871,3.60392476218751,5.0824100241569,0,62.0084582488859,0,0,0,off race course(1),1223
64,False,'00:00:00,2.0454553279446,0.0454553279445981,24.3650108013015,98006.4502319213,4.97515201509464,-5081.46226543377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:42:31 AM,7/24/2018 10:05:56 PM,54356,39.271,-93.4507,5.57809451153361,False,3,3,39.2279,-93.4871,3.60392476218751,5.0824100241569,0,62.0084582488859,0,0,0,off race course(1),1223
66,False,'00:00:00,2.0454553279446,0.0454553279445981,24.3650108013015,98006.4502319213,4.97515201509464,-5081.46226543377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:42:31 AM,7/24/2018 10:16:53 PM,55013,39.266,-93.4335,5.67256088359205,False,3,3,39.2279,-93.4871,3.60392476218751,5.0824100241569,0,62.0084582488859,0,0,0,off race course(1),1223
68,False,'00:00:00,2.0454553279446,0.0454553279445981,24.3650108013015,98006.4502319213,4.97515201509464,-5081.46226543377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:42:31 AM,7/24/2018 10:32:35 PM,55955,39.27,-93.4159,3.91482881238745,False,3,3,39.2279,-93.4871,3.60392476218751,5.0824100241569,0,62.0084582488859,0,0,0,off race course(1),1223
70,False,'00:00:00,2.0454553279446,0.0454553279445981,24.3650108013015,98006.4502319213,4.97515201509464,-5081.46226543377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:42:31 AM,7/24/2018 10:48:27 PM,56907,39.2597,-93.4033,3.09407128462143,False,3,3,39.2279,-93.4871,3.60392476218751,5.0824100241569,0,62.0084582488859,0,0,0,off race course(1),1223
72,False,'00:00:00,2.0454553279446,0.0454553279445981,24.3650108013015,98006.4502319213,4.97515201509464,-5081.46226543377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:42:31 AM,7/24/2018 11:04:17 PM,57857,39.2473,-93.4108,3.16913612617975,False,3,3,39.2279,-93.4871,3.60392476218751,5.0824100241569,0,62.0084582488859,0,0,0,off race course(1),1223
74,False,'00:00:00,2.0454553279446,0.0454553279445981,24.3650108013015,98006.4502319213,4.97515201509464,-5081.46226543377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:42:31 AM,7/24/2018 11:19:26 PM,58766,39.2347,-93.4157,5.1731745411549,False,3,3,39.2279,-93.4871,3.60392476218751,5.0824100241569,0,62.0084582488859,0,0,0,off race course(1),1223
76,False,'00:00:00,2.15762160884457,0.157621608844573,25.9800256673305,104502.72784009,4.97515201509464,-4901.53697003513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:56:43 AM,7/25/2018 2:33:11 PM,113591,39.3134,-92.9897,1.58960842008323,False,3,3,39.2285,-93.411,1.3243193148912,5.0824100241569,0,66.0862731399217,0,0,0,off race course(1),1223
78,False,'00:00:00,2.15762160884457,0.157621608844573,25.9800256673305,104502.72784009,4.97515201509464,-4901.53697003513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:56:43 AM,7/25/2018 2:43:21 PM,114201,39.3152,-92.9712,5.3042503078623,False,3,3,39.2285,-93.411,1.3243193148912,5.0824100241569,0,66.0862731399217,0,0,0,off race course(1),1223
80,False,'00:00:00,2.15762160884457,0.157621608844573,25.9800256673305,104502.72784009,4.97515201509464,-4901.53697003513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:56:43 AM,7/25/2018 2:51:51 PM,114711,39.3091,-92.955,6.93095866323969,False,3,3,39.2285,-93.411,1.3243193148912,5.0824100241569,0,66.0862731399217,0,0,0,off race course(1),1223
82,False,'00:00:00,2.15762160884457,0.157621608844573,25.9800256673305,104502.72784009,4.97515201509464,-4901.53697003513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:56:43 AM,7/25/2018 3:01:28 PM,115288,39.295,-92.9539,6.77161051326838,False,3,3,39.2285,-93.411,1.3243193148912,5.0824100241569,0,66.0862731399217,0,0,0,off race course(1),1223
