index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1029
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:47:37 PM,-65543,44.9849,-123.027,1.25499151918484,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1029
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:10:10 AM,7810,44.9738,-123.017,0.00854049544038895,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1029
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:01:55 PM,18115,44.9821,-123.025,7.28331392616616,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1029
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:17:50 PM,22670,44.9793,-123.011,1.81004098635193,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1029
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 4:11:32 PM,33092,45.0063,-122.996,53.0678649067266,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1029
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 4:15:45 PM,33345,45.0743,-122.958,72.6655670935668,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1029
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 4:19:55 PM,33595,45.1336,-122.898,72.5777400249362,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1029
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 4:26:33 PM,33993,45.182,-122.849,21.0796906116419,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1029
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 4:30:59 PM,34259,45.2457,-122.798,66.9290414745638,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1029
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 4:42:23 PM,34943,45.3048,-122.77,12.2977934075144,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1029
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:00:21 PM,36021,45.3174,-122.763,11.8655542663934,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1029
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:05:20 PM,36320,45.3415,-122.736,38.1558582290922,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1029
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:09:55 PM,36595,45.3579,-122.706,22.2706357323878,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1029
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:13:20 PM,51200,39.3782,-93.1239,378.540744537075,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1029
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:28:33 PM,52113,39.3783,-93.0863,8.47534765131513,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1029
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:43:33 PM,53013,39.3504,-93.0768,8.4203702597869,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1029
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:53:33 PM,53613,39.3309,-93.0702,8.69866902648086,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1029
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:03:35 PM,54215,39.3181,-93.0485,9.09388210371366,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1029
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:18:33 PM,55113,39.312,-93.0126,7.63033624288458,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1029
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:33:35 PM,56015,39.3155,-92.9725,8.70319469439226,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1029
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:43:36 PM,56616,39.3056,-92.9537,7.17749327925133,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1029
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:58:37 PM,57517,39.2747,-92.9555,7.91098576334491,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1029
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:13:35 PM,58415,39.2614,-92.9201,8.25590421383708,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1029
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:23:37 PM,59017,39.2418,-92.919,8.6910544979852,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1029
50,False,'00:00:00,2.92127529632567,0.921275296325668,36.9754161526372,148730.871187401,8.32583051126079,-30.2261679910971,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:59:03 PM,7/24/2018 11:38:38 PM,59918,39.2212,-92.9002,7.86524929632122,False,3,3,39.2212,-92.9002,8.32583051126079,8.32583051126079,0,92.4286525098559,0,0,0,,1029
52,False,'00:00:00,2.94560506073403,0.945605060734023,37.3257258080096,150139.965814324,7.89653403995345,-1787.21780701123,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:03:31 AM,7/24/2018 11:48:39 PM,60519,39.2262,-92.8812,6.71683205906121,False,3,3,39.2262,-92.8812,4.43250987230173,8.32583051126079,0,93.5243206867436,0,0,0,,1029
54,False,'00:00:00,2.9540021791788,0.954002179178802,37.4466308697743,150626.297464872,7.59339808611821,-4778.62878409905,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:06:42 AM,7/24/2018 11:58:38 PM,61118,39.2373,-92.8583,8.44751043479702,False,3,3,39.2345,-92.8709,3.63843702955873,8.32583051126079,0,94.320696708176,0,0,0,off race course(1),1029
56,False,'00:00:00,3.00003480529054,3.48052905414273E-05,38.1097150228082,153293.504328594,7.52516645017668,614.06740908054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:45:29 AM,7/25/2018 12:13:39 AM,62019,39.2199,-92.8485,5.23895387615924,True,4,4,39.2199,-92.8485,2.81551849513449,8.32583051126079,0,96.3339375065028,0,0,0,,1029
58,False,'00:00:00,2.99999381782612,0.99999381782612,38.1088368333891,153289.971876739,7.52516645017668,658.285486126677,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:55:32 AM,7/25/2018 12:23:41 AM,62621,39.2198,-92.8486,0.177289252443171,True,4,3,39.2198,-92.8486,0.141516136772249,8.32583051126079,0,96.3615292340387,0,0,0,,1029
60,False,'00:00:00,3.00009135407165,9.13540716452408E-05,38.1109972112605,153298.661836619,7.52516645017668,637.40067214461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:10:30 AM,7/25/2018 12:38:41 AM,63521,39.2198,-92.8485,0.0644782410330109,True,4,4,39.2198,-92.8485,0.0648212880801311,8.32583051126079,0,96.3776057422992,0,0,0,,1029
62,False,'00:00:00,2.99895783806915,0.998957838069144,38.0939203834988,153229.971562529,7.52516645017668,1091.20295130494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:20:51 AM,7/25/2018 12:48:42 AM,64122,39.2186,-92.85,1.25159349419709,True,4,3,39.2186,-92.85,0.148599399531134,8.32583051126079,0,96.509957205861,0,0,0,,1029
64,False,'00:00:00,2.99895783806915,0.998957838069144,38.0939203834988,153229.971562529,7.52516645017668,1091.20295130494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:20:51 AM,7/25/2018 4:16:24 AM,76584,38.9764,-92.8138,6.49341042920316,True,4,3,39.2186,-92.85,0.148599399531134,8.32583051126079,0,96.509957205861,0,0,0,off race course(1),1029
66,False,'00:00:00,2.99895783806915,0.998957838069144,38.0939203834988,153229.971562529,7.52516645017668,1091.20295130494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:20:51 AM,7/25/2018 4:31:25 AM,77485,38.9713,-92.7834,6.8951171496765,True,4,3,39.2186,-92.85,0.148599399531134,8.32583051126079,0,96.509957205861,0,0,0,off race course(1),1029
68,False,'00:00:00,2.99895783806915,0.998957838069144,38.0939203834988,153229.971562529,7.52516645017668,1091.20295130494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:20:51 AM,7/25/2018 4:46:25 AM,78385,38.9801,-92.7521,5.49577395430625,True,4,3,39.2186,-92.85,0.148599399531134,8.32583051126079,0,96.509957205861,0,0,0,off race course(1),1029
70,False,'00:00:00,2.99895783806915,0.998957838069144,38.0939203834988,153229.971562529,7.52516645017668,1091.20295130494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:20:51 AM,7/25/2018 4:56:26 AM,78986,38.9842,-92.7295,7.00550776196576,True,4,3,39.2186,-92.85,0.148599399531134,8.32583051126079,0,96.509957205861,0,0,0,off race course(1),1029
72,False,'00:00:00,2.99895783806915,0.998957838069144,38.0939203834988,153229.971562529,7.52516645017668,1091.20295130494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:20:51 AM,7/25/2018 5:06:27 AM,79587,38.9859,-92.7203,0.660814342872643,True,4,3,39.2186,-92.85,0.148599399531134,8.32583051126079,0,96.509957205861,0,0,0,off race course(1),1029
