index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1138
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 9:45:30 AM,-162870,35.9912,-95.851,0.0523433070731327,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1138
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 10:15:45 AM,-161055,36.006,-95.8507,0.0336512946363441,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1138
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 12:05:30 PM,-154470,36.0466,-95.8566,17.3316593306732,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1138
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 12:25:30 PM,-153270,36.3779,-95.8151,69.3048027944604,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1138
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 12:55:45 PM,-151455,36.7536,-95.6297,58.6939874410011,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1138
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 1:15:45 PM,-150255,37.0327,-95.6093,45.6394154638906,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1138
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 1:36:00 PM,-149040,37.269,-95.5675,38.3823093376918,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1138
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 1:56:00 PM,-147840,37.4626,-95.4794,70.0666670079058,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1138
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 2:46:00 PM,-144840,37.9221,-95.4892,34.1024312653106,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1138
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 3:06:00 PM,-143640,38.1291,-95.3372,67.068642964594,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1138
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 3:26:00 PM,-142440,38.3712,-95.1163,63.3263135616288,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1138
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 3:46:00 PM,-141240,38.6136,-94.8359,70.7423157029506,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1138
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 4:06:00 PM,-140040,38.894,-94.788,46.0391783331113,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1138
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 4:36:00 PM,-138240,39.03,-94.641,2.74006994452258,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1138
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 6:31:45 PM,-131295,39.0301,-94.6411,0.00611354277114737,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1138
32,False,'00:00:00,1.05313740400209,0.053137404002092,16.1940479235719,65139.3576148187,5.61188368855025,-5004.99835719326,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:33:36 PM,7/24/2018 2:22:45 PM,26565,39.2158,-93.8467,7.35007649584248,False,2,2,39.2089,-93.8677,5.61188368855025,5.61188368855025,0,40.4393473960971,0,0,0,off race course(1),1138
34,False,'00:00:00,1.21821091858275,0.218210918582752,17.5044509318061,70410.3566001096,6.49635605830981,-4246.6946525028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:06:15 PM,7/24/2018 2:43:00 PM,27780,39.2101,-93.8065,6.9334437326347,False,2,2,39.2101,-93.8065,6.49635605830981,6.49635605830981,0,43.7205143040797,0,0,0,,1138
36,False,'00:00:00,1.33353774193867,0.333537741938673,18.4199498029581,74092.8829607442,6.60492062707414,-1734.46966613766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:03:07 PM,7/24/2018 3:03:00 PM,28980,39.2055,-93.7632,7.53437620265687,False,2,2,39.2055,-93.7632,7.39654272373554,6.60492062707414,0,46.2673540580566,0,0,0,,1138
38,False,'00:00:00,1.45387166806874,0.45387166806874,19.3751965558612,77935.2922299655,6.74921107978409,-840.559608704971,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:59:19 PM,7/24/2018 3:23:00 PM,30180,39.2054,-93.7186,7.41861057254224,False,2,2,39.2054,-93.7186,6.98197243687616,6.74921107978409,0,48.7428659280287,0,0,0,,1138
40,False,'00:00:00,1.50792029059817,0.507920290598169,19.8042507123283,79661.1307767045,6.70422616410545,-2103.19299209798,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:00:22 PM,7/24/2018 3:43:00 PM,31380,39.2237,-93.6892,6.53418546394109,False,2,2,39.2099,-93.699,6.43431667003364,6.74921107978409,0,49.8385563638512,0,0,0,off race course(1),1138
42,False,'00:00:00,1.50792029059817,0.507920290598169,19.8042507123283,79661.1307767045,6.70422616410545,-2103.19299209798,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:00:22 PM,7/24/2018 4:03:00 PM,32580,39.2347,-93.6499,7.03260030538796,False,2,2,39.2099,-93.699,6.43431667003364,6.74921107978409,0,49.8385563638512,0,0,0,off race course(1),1138
44,False,'00:00:00,1.50792029059817,0.507920290598169,19.8042507123283,79661.1307767045,6.70422616410545,-2103.19299209798,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:00:22 PM,7/24/2018 4:23:00 PM,33780,39.2386,-93.609,7.22565120763215,False,2,2,39.2099,-93.699,6.43431667003364,6.74921107978409,0,49.8385563638512,0,0,0,off race course(1),1138
46,False,'00:00:00,1.50792029059817,0.507920290598169,19.8042507123283,79661.1307767045,6.70422616410545,-2103.19299209798,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:00:22 PM,7/24/2018 4:43:00 PM,34980,39.2319,-93.5706,7.1792277790679,False,2,2,39.2099,-93.699,6.43431667003364,6.74921107978409,0,49.8385563638512,0,0,0,off race course(1),1138
48,False,'00:00:00,1.94573905829154,0.945739058291538,23.2797872434563,93641.2188975365,5.82231664633721,-730.248691359649,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:14:05 PM,7/24/2018 5:03:00 PM,36180,39.2145,-93.5373,6.87572737097073,False,2,2,39.2145,-93.5373,6.66206921640269,6.74921107978409,0,58.5476727710913,0,0,0,,1138
50,False,'00:00:00,2.02000911628882,0.0200091162888238,23.9986260930054,96532.6948959524,5.68240373961234,-941.906928864454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:35:23 PM,7/24/2018 5:23:00 PM,37380,39.2163,-93.5039,4.23554153487383,False,3,3,39.2163,-93.5039,4.15392268836333,6.74921107978409,0,60.3564122198524,0,0,0,,1138
52,False,'00:00:00,2.03266946850049,0.0326694685004906,24.1809148955488,97265.9380945703,5.68240373961234,-2026.99663221413,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:40:34 PM,7/24/2018 5:43:00 PM,38580,39.2287,-93.4863,4.86342564594935,False,3,3,39.2194,-93.4955,2.73369658185632,6.74921107978409,0,60.8550384670723,0,0,0,off race course(1),1138
54,False,'00:00:00,2.03266946850049,0.0326694685004906,24.1809148955488,97265.9380945703,5.68240373961234,-2026.99663221413,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:40:34 PM,7/24/2018 6:03:00 PM,39780,39.263,-93.4974,7.91440164775362,False,3,3,39.2194,-93.4955,2.73369658185632,6.74921107978409,0,60.8550384670723,0,0,0,off race course(1),1138
56,False,'00:00:00,2.03266946850049,0.0326694685004906,24.1809148955488,97265.9380945703,5.68240373961234,-2026.99663221413,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:40:34 PM,7/24/2018 6:23:00 PM,40980,39.2929,-93.4835,7.01395288717899,False,3,3,39.2194,-93.4955,2.73369658185632,6.74921107978409,0,60.8550384670723,0,0,0,off race course(1),1138
58,False,'00:00:00,2.03266946850049,0.0326694685004906,24.1809148955488,97265.9380945703,5.68240373961234,-2026.99663221413,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:40:34 PM,7/24/2018 6:43:00 PM,42180,39.2749,-93.4535,7.39298152236063,False,3,3,39.2194,-93.4955,2.73369658185632,6.74921107978409,0,60.8550384670723,0,0,0,off race course(1),1138
60,False,'00:00:00,2.03266946850049,0.0326694685004906,24.1809148955488,97265.9380945703,5.68240373961234,-2026.99663221413,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:40:34 PM,7/24/2018 7:03:00 PM,43380,39.2693,-93.4143,7.36657390524678,False,3,3,39.2194,-93.4955,2.73369658185632,6.74921107978409,0,60.8550384670723,0,0,0,off race course(1),1138
62,False,'00:00:00,2.03266946850049,0.0326694685004906,24.1809148955488,97265.9380945703,5.68240373961234,-2026.99663221413,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:40:34 PM,7/24/2018 7:23:00 PM,44580,39.2435,-93.4137,6.5918383280138,False,3,3,39.2194,-93.4955,2.73369658185632,6.74921107978409,0,60.8550384670723,0,0,0,off race course(1),1138
64,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/24/2018 7:43:00 PM,45780,39.2263,-93.3898,7.11210862280542,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,,1138
66,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/24/2018 8:03:15 PM,46995,39.2432,-93.3533,7.25962582109136,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
68,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/24/2018 8:23:15 PM,48195,39.2676,-93.3297,6.97969470650336,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
70,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/24/2018 8:43:15 PM,49395,39.298,-93.3442,6.73659847796485,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
72,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/24/2018 9:03:15 PM,50595,39.3113,-93.3066,7.34112871517457,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
74,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/24/2018 9:23:15 PM,51795,39.3176,-93.2679,6.0949532813121,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
76,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/24/2018 9:43:15 PM,52995,39.327,-93.2281,6.85266114904155,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
78,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/24/2018 10:03:15 PM,54195,39.3259,-93.2286,0.127269330074924,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
80,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/24/2018 11:33:00 PM,59580,39.342,-93.2132,7.05735258278642,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
82,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/24/2018 11:53:00 PM,60780,39.3711,-93.1887,7.41136237030511,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
84,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/25/2018 12:13:00 AM,61980,39.403,-93.1999,6.67708463668452,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
86,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/25/2018 12:33:00 AM,63180,39.4048,-93.1635,6.81118421451148,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
88,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/25/2018 12:53:00 AM,64380,39.3781,-93.1388,6.89217636349701,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
90,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/25/2018 1:13:00 AM,65580,39.3824,-93.0951,6.84017802960227,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
92,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/25/2018 1:33:15 AM,66795,39.3582,-93.0751,5.88148130336445,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
94,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/25/2018 1:53:15 AM,67995,39.3281,-93.0675,6.57898796519379,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
96,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/25/2018 2:13:15 AM,69195,39.3138,-93.0347,6.56228826914636,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
98,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/25/2018 2:33:15 AM,70395,39.3125,-92.9948,6.09030958000242,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
100,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/25/2018 2:53:15 AM,71595,39.3087,-92.957,5.9286598326836,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
102,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/25/2018 3:13:15 AM,72795,39.2818,-92.9585,5.60543241346805,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
104,False,'00:00:00,2.18912632297271,0.189126322972709,26.4336431115275,106327.370391312,5.86714779910758,-3991.41308918493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:25 AM,7/25/2018 3:33:15 AM,73995,39.2634,-92.9233,7.30387389767019,False,3,3,39.2263,-93.3898,6.97561215607897,6.74921107978409,0,66.5916371851262,0,0,0,off race course(1),1138
106,False,'00:00:00,2.88261022598341,0.882610225983411,36.4187010427328,146491.525916547,3.05438166632266,-4585.00452062149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:14 AM,7/25/2018 3:53:15 AM,75195,39.2335,-92.9196,6.43153773208439,False,3,3,39.2335,-92.9196,3.05438166632266,6.74921107978409,0,91.7914730951153,0,0,0,,1138
108,False,'00:00:00,2.93767440967676,0.937674409676753,37.2115371298078,149680.650318899,3.83510580996816,-499.725036957758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:48:20 AM,7/25/2018 4:13:15 AM,76395,39.2226,-92.8885,6.51531801445499,False,3,3,39.2226,-92.8885,6.62377975918908,6.74921107978409,0,93.8010425309151,0,0,0,,1138
110,False,'00:00:00,2.97720458557062,0.977204585570617,37.7807083746159,151970.099469266,3.95974665897723,-4942.85718793962,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:45:40 AM,7/25/2018 4:33:15 AM,77595,39.2351,-92.8549,5.50275049528921,False,3,3,39.2351,-92.8549,4.75026983777207,6.74921107978409,0,95.8351454130653,0,0,0,,1138
112,False,'00:00:00,2.99933636819338,0.999336368193376,38.0993706112586,153251.894699771,3.97935044447478,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:08:20 PM,7/25/2018 4:53:30 AM,78810,39.2202,-92.8488,0.526113648767511,True,4,3,39.2202,-92.8488,0.582855873467808,6.74921107978409,0,96.9487468078397,0,0,0,,1138
114,False,'00:00:00,2.99890765165695,0.998907651656947,38.0931977795119,153227.064941545,3.97935044447478,764.661971678422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:34 PM,7/25/2018 7:39:30 AM,88770,39.2195,-92.8495,0.0223520872771623,True,4,3,39.2195,-92.8495,0.00385320091560667,6.74921107978409,0,97.0122283574551,0,0,0,,1138
116,False,'00:00:00,2.99890765165695,0.998907651656947,38.0931977795119,153227.064941545,3.97935044447478,764.661971678422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:34 PM,7/25/2018 7:59:30 AM,89970,39.1921,-92.8667,6.92637334370241,True,4,3,39.2195,-92.8495,0.00385320091560667,6.74921107978409,0,97.0122283574551,0,0,0,off race course(1),1138
118,False,'00:00:00,2.99890765165695,0.998907651656947,38.0931977795119,153227.064941545,3.97935044447478,764.661971678422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:34 PM,7/25/2018 8:19:30 AM,91170,39.1753,-92.8996,6.3660232075766,True,4,3,39.2195,-92.8495,0.00385320091560667,6.74921107978409,0,97.0122283574551,0,0,0,off race course(1),1138
120,False,'00:00:00,2.99890765165695,0.998907651656947,38.0931977795119,153227.064941545,3.97935044447478,764.661971678422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:34 PM,7/25/2018 8:39:30 AM,92370,39.1448,-92.9068,7.04566164924895,True,4,3,39.2195,-92.8495,0.00385320091560667,6.74921107978409,0,97.0122283574551,0,0,0,off race course(1),1138
122,False,'00:00:00,2.99890765165695,0.998907651656947,38.0931977795119,153227.064941545,3.97935044447478,764.661971678422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:34 PM,7/25/2018 8:59:30 AM,93570,39.1276,-92.9377,6.57172881190819,True,4,3,39.2195,-92.8495,0.00385320091560667,6.74921107978409,0,97.0122283574551,0,0,0,off race course(1),1138
124,False,'00:00:00,2.99890765165695,0.998907651656947,38.0931977795119,153227.064941545,3.97935044447478,764.661971678422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:34 PM,7/25/2018 9:19:30 AM,94770,39.1005,-92.9394,5.7920052871157,True,4,3,39.2195,-92.8495,0.00385320091560667,6.74921107978409,0,97.0122283574551,0,0,0,off race course(1),1138
126,False,'00:00:00,2.99890765165695,0.998907651656947,38.0931977795119,153227.064941545,3.97935044447478,764.661971678422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:34 PM,7/25/2018 9:39:30 AM,95970,39.0881,-92.9059,5.57658392802297,True,4,3,39.2195,-92.8495,0.00385320091560667,6.74921107978409,0,97.0122283574551,0,0,0,off race course(1),1138
128,False,'00:00:00,2.99890765165695,0.998907651656947,38.0931977795119,153227.064941545,3.97935044447478,764.661971678422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:34 PM,7/25/2018 9:59:30 AM,97170,39.0667,-92.9335,6.71773464501228,True,4,3,39.2195,-92.8495,0.00385320091560667,6.74921107978409,0,97.0122283574551,0,0,0,off race course(1),1138
130,False,'00:00:00,2.99890765165695,0.998907651656947,38.0931977795119,153227.064941545,3.97935044447478,764.661971678422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:34 PM,7/25/2018 10:19:30 AM,98370,39.0361,-92.9187,7.19072396355192,True,4,3,39.2195,-92.8495,0.00385320091560667,6.74921107978409,0,97.0122283574551,0,0,0,off race course(1),1138
132,False,'00:00:00,2.99890765165695,0.998907651656947,38.0931977795119,153227.064941545,3.97935044447478,764.661971678422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:34 PM,7/25/2018 10:39:30 AM,99570,39.0088,-92.8996,6.59732406049008,True,4,3,39.2195,-92.8495,0.00385320091560667,6.74921107978409,0,97.0122283574551,0,0,0,off race course(1),1138
