index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2018
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 8:30:01 PM,-556199,40.7342,-93.7608,1.06836023066157,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2018
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:45:26 AM,9926,39.233,-94.3031,5.46666199864722,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2018
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:56:17 AM,14177,39.1892,-94.191,0.0786938161648075,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2018
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:04:20 AM,14660,39.183,-94.1884,4.89773263603379,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2018
10,False,'00:00:00,0.617844112472048,0.617844112472048,9.74477777339021,39197.6463978372,5.7455355391239,-4376.90135117262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:51:40 PM,7/24/2018 11:14:21 AM,15261,39.1767,-94.165,8.69381695800776,False,1,1,39.1767,-94.165,5.7455355391239,5.7455355391239,0,24.3352347066908,0,0,0,,2018
12,False,'00:00:00,0.653142402898073,0.653142402898073,10.3015104330346,41437.0622612198,8.67461908606074,-2304.49741695638,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:58:59 PM,7/24/2018 11:24:25 AM,15865,39.1738,-94.1385,8.36927284098781,False,1,1,39.1738,-94.1385,7.842993437313,8.73859028981057,0,25.7771007783597,0,0,0,,2018
14,False,'00:00:00,0.673040747303586,0.673040747303586,10.6153516437476,42699.4652722139,8.1147446061199,3254.24425553929,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:46 PM,7/24/2018 11:34:28 AM,16468,39.1602,-94.1218,8.25523794055268,False,1,1,39.1602,-94.1218,3.25638840484766,8.73859028981057,0,27.1179044090723,0,0,0,,2018
16,False,'00:00:00,0.673040747303586,0.673040747303586,10.6153516437476,42699.4652722139,8.1147446061199,3254.24425553929,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:46 PM,7/24/2018 11:44:31 AM,17071,39.1439,-94.1086,7.84227501443978,False,1,1,39.1602,-94.1218,3.25638840484766,8.73859028981057,0,27.1179044090723,0,0,0,off race course(1),2018
18,False,'00:00:00,0.673040747303586,0.673040747303586,10.6153516437476,42699.4652722139,8.1147446061199,3254.24425553929,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:46 PM,7/24/2018 11:54:34 AM,17674,39.1342,-94.0875,7.776278312407,False,1,1,39.1602,-94.1218,3.25638840484766,8.73859028981057,0,27.1179044090723,0,0,0,off race course(1),2018
20,False,'00:00:00,0.673040747303586,0.673040747303586,10.6153516437476,42699.4652722139,8.1147446061199,3254.24425553929,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:46 PM,7/24/2018 12:04:37 PM,18277,39.1337,-94.0643,7.450383834064,False,1,1,39.1602,-94.1218,3.25638840484766,8.73859028981057,0,27.1179044090723,0,0,0,off race course(1),2018
22,False,'00:00:00,0.673040747303586,0.673040747303586,10.6153516437476,42699.4652722139,8.1147446061199,3254.24425553929,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:46 PM,7/24/2018 12:14:41 PM,18881,39.1409,-94.044,7.13080794372214,False,1,1,39.1602,-94.1218,3.25638840484766,8.73859028981057,0,27.1179044090723,0,0,0,off race course(1),2018
24,False,'00:00:00,0.673040747303586,0.673040747303586,10.6153516437476,42699.4652722139,8.1147446061199,3254.24425553929,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:46 PM,7/24/2018 12:24:43 PM,19483,39.1541,-94.0262,7.86197058809873,False,1,1,39.1602,-94.1218,3.25638840484766,8.73859028981057,0,27.1179044090723,0,0,0,off race course(1),2018
26,False,'00:00:00,0.673040747303586,0.673040747303586,10.6153516437476,42699.4652722139,8.1147446061199,3254.24425553929,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:46 PM,7/24/2018 12:34:45 PM,20085,39.1597,-94.0037,7.66507470418804,False,1,1,39.1602,-94.1218,3.25638840484766,8.73859028981057,0,27.1179044090723,0,0,0,off race course(1),2018
28,False,'00:00:00,0.673040747303586,0.673040747303586,10.6153516437476,42699.4652722139,8.1147446061199,3254.24425553929,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:46 PM,7/24/2018 12:44:48 PM,20688,39.1475,-93.9843,8.63947629938457,False,1,1,39.1602,-94.1218,3.25638840484766,8.73859028981057,0,27.1179044090723,0,0,0,off race course(1),2018
30,False,'00:00:00,0.673040747303586,0.673040747303586,10.6153516437476,42699.4652722139,8.1147446061199,3254.24425553929,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:46 PM,7/24/2018 12:55:03 PM,21303,39.1421,-93.9646,7.09410639132932,False,1,1,39.1602,-94.1218,3.25638840484766,8.73859028981057,0,27.1179044090723,0,0,0,off race course(1),2018
32,False,'00:00:00,0.673040747303586,0.673040747303586,10.6153516437476,42699.4652722139,8.1147446061199,3254.24425553929,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:46 PM,7/24/2018 1:05:06 PM,21906,39.1544,-93.9472,7.71682348414943,False,1,1,39.1602,-94.1218,3.25638840484766,8.73859028981057,0,27.1179044090723,0,0,0,off race course(1),2018
34,False,'00:00:00,0.673040747303586,0.673040747303586,10.6153516437476,42699.4652722139,8.1147446061199,3254.24425553929,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:46 PM,7/24/2018 1:15:10 PM,22510,39.165,-93.9264,7.91733374218675,False,1,1,39.1602,-94.1218,3.25638840484766,8.73859028981057,0,27.1179044090723,0,0,0,off race course(1),2018
36,False,'00:00:00,0.673040747303586,0.673040747303586,10.6153516437476,42699.4652722139,8.1147446061199,3254.24425553929,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:46 PM,7/24/2018 1:25:13 PM,23113,39.1743,-93.9083,6.84363643594915,False,1,1,39.1602,-94.1218,3.25638840484766,8.73859028981057,0,27.1179044090723,0,0,0,off race course(1),2018
38,False,'00:00:00,0.982769759818766,0.982769759818765,15.5004680282928,62349.4838879866,5.96994365481375,2663.92115039531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:42:05 PM,7/24/2018 1:35:16 PM,23716,39.1856,-93.8971,4.97012013327052,False,1,1,39.1856,-93.8971,3.05592648090533,8.73859028981057,0,39.4482196272765,0,0,0,,2018
40,False,'00:00:00,1.00136602579267,0.00136602579266651,15.7830712146892,63486.2342612498,5.73060904915999,-473.335137945118,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:12:45 PM,7/24/2018 1:45:18 PM,24318,39.1955,-93.8852,6.05262724510131,True,2,2,39.1955,-93.8852,4.60410454802628,8.73859028981057,0,40.3842063299055,0,0,0,,2018
42,False,'00:00:00,1.00494103640362,0.00494103640361753,15.8114507198507,63600.388717527,5.73060904915999,-520.52427632312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:59:42 PM,7/24/2018 2:33:00 PM,27180,39.1957,-93.8839,0.032010020896896,True,2,2,39.1957,-93.8839,0.0318534395509933,8.73859028981057,0,40.4554963268639,0,0,0,,2018
44,False,'00:00:00,1.02312023508256,0.0231202350825633,15.9557626447327,64180.872740258,5.62375607683317,-3062.53132509795,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:09:52 PM,7/24/2018 2:43:05 PM,27785,39.203,-93.8781,6.26560432072417,False,2,2,39.203,-93.8781,4.24947873967936,8.73859028981057,0,41.0659919399856,0,0,0,,2018
46,False,'00:00:00,1.05199330809747,0.0519933080974661,16.1849657475551,65102.8252348807,5.70773861938051,-4940.07709928707,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:05:52 PM,7/24/2018 2:53:14 PM,28394,39.2132,-93.8563,8.33553069128527,False,2,2,39.2087,-93.8681,6.78404120413198,8.73859028981057,0,41.7313940597799,0,0,0,off race course(1),2018
48,False,'00:00:00,1.05199330809747,0.0519933080974661,16.1849657475551,65102.8252348807,5.70773861938051,-4940.07709928707,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:05:52 PM,7/24/2018 3:08:27 PM,29307,39.2145,-93.8203,8.29842383025323,False,2,2,39.2087,-93.8681,6.78404120413198,8.73859028981057,0,41.7313940597799,0,0,0,off race course(1),2018
50,False,'00:00:00,1.23658671060373,0.236586710603727,17.6503234735287,70997.1180884231,5.71654952537353,-2247.27747288745,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:57:35 PM,7/24/2018 3:18:37 PM,29917,39.205,-93.7991,7.86114408980481,False,2,2,39.205,-93.7991,5.82906912813681,8.73859028981057,0,45.5674891857522,0,0,0,,2018
52,False,'00:00:00,1.29803975137788,0.298039751377877,18.1381561200932,72959.3887554434,5.92598833501932,-85.7095224449692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:49:47 PM,7/24/2018 3:28:47 PM,30527,39.2003,-93.7758,7.67608164784158,False,2,2,39.2003,-93.7758,7.64868897623891,8.73859028981057,0,46.8987823975676,0,0,0,,2018
54,False,'00:00:00,1.35814235570567,0.35814235570567,18.6152685976092,74878.5383369491,6.08398568246602,-2692.80860892084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:32 PM,7/24/2018 3:38:57 PM,31137,39.2086,-93.7544,8.07233259484247,False,2,2,39.2086,-93.7544,7.49152674358803,8.73859028981057,0,48.181513669601,0,0,0,,2018
56,False,'00:00:00,1.42049236867479,0.420492368674789,19.1102216781547,76869.4504219553,6.25357430449372,-2321.32295809391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:39:26 PM,7/24/2018 3:49:07 PM,31747,39.2088,-93.7313,7.41022066308502,False,2,2,39.2088,-93.7313,7.16155725430469,8.73859028981057,0,49.4417884765059,0,0,0,,2018
58,False,'00:00:00,1.4865283139667,0.486528313966704,19.6344347936381,78978.0588290074,6.45891087453374,-974.784636412191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:33:56 PM,7/24/2018 3:59:18 PM,32358,39.2064,-93.7066,7.68526776946798,False,2,2,39.2064,-93.7066,7.67984618692226,8.73859028981057,0,50.8061741775601,0,0,0,,2018
60,False,'00:00:00,1.51447293139842,0.514472931398416,19.8562675379126,79870.3646025961,6.46357849055744,-2568.73512281296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:33:49 PM,7/24/2018 4:09:29 PM,32969,39.2195,-93.6909,7.63089711933538,False,2,2,39.2113,-93.6967,6.52297619250608,8.73859028981057,0,51.4358105507034,0,0,0,off race course(1),2018
62,False,'00:00:00,1.51447293139842,0.514472931398416,19.8562675379126,79870.3646025961,6.46357849055744,-2568.73512281296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:33:49 PM,7/24/2018 4:19:39 PM,33579,39.2341,-93.6755,8.21109554188307,False,2,2,39.2113,-93.6967,6.52297619250608,8.73859028981057,0,51.4358105507034,0,0,0,off race course(1),2018
64,False,'00:00:00,1.51447293139842,0.514472931398416,19.8562675379126,79870.3646025961,6.46357849055744,-2568.73512281296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:33:49 PM,7/24/2018 4:29:49 PM,34189,39.235,-93.6521,7.95700736123364,False,2,2,39.2113,-93.6967,6.52297619250608,8.73859028981057,0,51.4358105507034,0,0,0,off race course(1),2018
66,False,'00:00:00,1.51447293139842,0.514472931398416,19.8562675379126,79870.3646025961,6.46357849055744,-2568.73512281296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:33:49 PM,7/24/2018 4:39:59 PM,34799,39.2301,-93.6291,7.58157299597932,False,2,2,39.2113,-93.6967,6.52297619250608,8.73859028981057,0,51.4358105507034,0,0,0,off race course(1),2018
68,False,'00:00:00,1.51447293139842,0.514472931398416,19.8562675379126,79870.3646025961,6.46357849055744,-2568.73512281296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:33:49 PM,7/24/2018 4:50:10 PM,35410,39.2384,-93.609,7.27346579994627,False,2,2,39.2113,-93.6967,6.52297619250608,8.73859028981057,0,51.4358105507034,0,0,0,off race course(1),2018
70,False,'00:00:00,1.51447293139842,0.514472931398416,19.8562675379126,79870.3646025961,6.46357849055744,-2568.73512281296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:33:49 PM,7/24/2018 5:00:19 PM,36019,39.2426,-93.5883,6.40816257331942,False,2,2,39.2113,-93.6967,6.52297619250608,8.73859028981057,0,51.4358105507034,0,0,0,off race course(1),2018
72,False,'00:00:00,1.51447293139842,0.514472931398416,19.8562675379126,79870.3646025961,6.46357849055744,-2568.73512281296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:33:49 PM,7/24/2018 5:10:29 PM,36629,39.2324,-93.5712,6.94633095805769,False,2,2,39.2113,-93.6967,6.52297619250608,8.73859028981057,0,51.4358105507034,0,0,0,off race course(1),2018
74,False,'00:00:00,1.89215836642992,0.892158366429917,22.8544476608037,91930.3219486756,5.89043157326354,-2194.49252574999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:42:27 PM,7/24/2018 5:20:40 PM,37240,39.2175,-93.5573,7.50256046884076,False,2,2,39.2175,-93.5573,5.11824960286186,8.73859028981057,0,59.1404701790566,0,0,0,,2018
76,False,'00:00:00,1.95299564360987,0.952995643609868,23.337392191499,93872.9305318757,6.06163048084614,-570.882317730752,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:40:04 PM,7/24/2018 5:30:51 PM,37851,39.2142,-93.5346,7.18104100037747,False,2,2,39.2142,-93.5346,7.10068403150547,8.73859028981057,0,60.3823314848352,0,0,0,,2018
78,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.01982749775591,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:39:11 PM,7/24/2018 5:40:59 PM,38459,39.2135,-93.5163,4.66360620876387,True,3,3,39.2135,-93.5163,4.6504078620948,8.73859028981057,0,61.3643376535919,0,0,0,,2018
80,False,'00:00:00,2.01337036386688,0.0133703638668827,23.9030386868144,96148.2016386312,5.91454264018046,-491.695114151675,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:00:52 AM,7/24/2018 6:00:41 PM,39641,39.215,-93.5083,4.62212087809543,False,3,3,39.215,-93.5083,4.54583949169967,8.73859028981057,0,61.8060315942121,0,0,0,,2018
82,False,'00:00:00,2.04115651013535,0.0411565101353538,24.3031147072831,97757.4777809162,5.91407733054587,-3528.4499719449,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:00:54 AM,7/24/2018 6:10:50 PM,40250,39.2236,-93.4899,7.56198762959682,False,3,3,39.2236,-93.4899,5.91461576372795,8.73859028981057,0,62.9732863314314,0,0,0,,2018
84,False,'00:00:00,2.04115651013535,0.0411565101353538,24.3031147072831,97757.4777809162,5.91407733054587,-3528.4499719449,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:00:54 AM,7/24/2018 6:21:00 PM,40860,39.2417,-93.4876,7.76829191653488,False,3,3,39.2236,-93.4899,5.91461576372795,8.73859028981057,0,62.9732863314314,0,0,0,off race course(1),2018
86,False,'00:00:00,2.04115651013535,0.0411565101353538,24.3031147072831,97757.4777809162,5.91407733054587,-3528.4499719449,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:00:54 AM,7/24/2018 6:31:10 PM,41470,39.2595,-93.4962,7.8204042162963,False,3,3,39.2236,-93.4899,5.91461576372795,8.73859028981057,0,62.9732863314314,0,0,0,off race course(1),2018
88,False,'00:00:00,2.04115651013535,0.0411565101353538,24.3031147072831,97757.4777809162,5.91407733054587,-3528.4499719449,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:00:54 AM,7/24/2018 6:41:20 PM,42080,39.2782,-93.4965,7.33602263362864,False,3,3,39.2236,-93.4899,5.91461576372795,8.73859028981057,0,62.9732863314314,0,0,0,off race course(1),2018
90,False,'00:00:00,2.04115651013535,0.0411565101353538,24.3031147072831,97757.4777809162,5.91407733054587,-3528.4499719449,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:00:54 AM,7/24/2018 6:51:29 PM,42689,39.2922,-93.4838,7.1373100127742,False,3,3,39.2236,-93.4899,5.91461576372795,8.73859028981057,0,62.9732863314314,0,0,0,off race course(1),2018
92,False,'00:00:00,2.04115651013535,0.0411565101353538,24.3031147072831,97757.4777809162,5.91407733054587,-3528.4499719449,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:00:54 AM,7/24/2018 7:06:45 PM,43605,39.2844,-93.4557,6.96784354272028,False,3,3,39.2236,-93.4899,5.91461576372795,8.73859028981057,0,62.9732863314314,0,0,0,off race course(1),2018
94,False,'00:00:00,2.04115651013535,0.0411565101353538,24.3031147072831,97757.4777809162,5.91407733054587,-3528.4499719449,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:00:54 AM,7/24/2018 7:16:54 PM,44214,39.2676,-93.4459,7.65359644124026,False,3,3,39.2236,-93.4899,5.91461576372795,8.73859028981057,0,62.9732863314314,0,0,0,off race course(1),2018
96,False,'00:00:00,2.04115651013535,0.0411565101353538,24.3031147072831,97757.4777809162,5.91407733054587,-3528.4499719449,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:00:54 AM,7/24/2018 7:27:02 PM,44822,39.2678,-93.4204,8.05575929495656,False,3,3,39.2236,-93.4899,5.91461576372795,8.73859028981057,0,62.9732863314314,0,0,0,off race course(1),2018
98,False,'00:00:00,2.04115651013535,0.0411565101353538,24.3031147072831,97757.4777809162,5.91407733054587,-3528.4499719449,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:00:54 AM,7/24/2018 7:37:11 PM,45431,39.2598,-93.4025,7.4588133353088,False,3,3,39.2236,-93.4899,5.91461576372795,8.73859028981057,0,62.9732863314314,0,0,0,off race course(1),2018
100,False,'00:00:00,2.04115651013535,0.0411565101353538,24.3031147072831,97757.4777809162,5.91407733054587,-3528.4499719449,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:00:54 AM,7/24/2018 7:47:20 PM,46040,39.2439,-93.4147,8.08369303709374,False,3,3,39.2236,-93.4899,5.91461576372795,8.73859028981057,0,62.9732863314314,0,0,0,off race course(1),2018
102,False,'00:00:00,2.16674052388134,0.16674052388134,26.1113234444189,105030.863417813,5.91407733054587,-4323.36207832796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:01:43 AM,7/24/2018 7:57:30 PM,46650,39.227,-93.4049,8.32805872651383,False,3,3,39.227,-93.4049,2.54220259367691,8.73859028981057,0,67.5341180413106,0,0,0,,2018
104,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,6.15330239564317,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:47:27 AM,7/24/2018 8:07:40 PM,47260,39.2281,-93.3805,7.68771759299856,False,3,3,39.2281,-93.3805,7.38942257092814,8.73859028981057,0,68.8553362191069,0,0,0,,2018
106,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,6.15330239564317,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:47:27 AM,7/24/2018 8:17:50 PM,47870,39.2385,-93.3614,7.66110745175852,False,3,3,39.2281,-93.3805,7.38942257092814,8.73859028981057,0,68.8553362191069,0,0,0,off race course(1),2018
108,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,6.15330239564317,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:47:27 AM,7/24/2018 8:29:45 PM,48585,39.2489,-93.3348,8.17604119013879,False,3,3,39.2281,-93.3805,7.38942257092814,8.73859028981057,0,68.8553362191069,0,0,0,off race course(1),2018
110,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,6.15330239564317,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:47:27 AM,7/24/2018 8:39:53 PM,49193,39.2655,-93.3287,7.94111304706869,False,3,3,39.2281,-93.3805,7.38942257092814,8.73859028981057,0,68.8553362191069,0,0,0,off race course(1),2018
112,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,6.15330239564317,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:47:27 AM,7/24/2018 8:55:08 PM,50108,39.2883,-93.3447,7.00306547896098,False,3,3,39.2281,-93.3805,7.38942257092814,8.73859028981057,0,68.8553362191069,0,0,0,off race course(1),2018
114,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,6.15330239564317,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:47:27 AM,7/24/2018 9:05:17 PM,50717,39.3051,-93.3395,7.27063975389854,False,3,3,39.2281,-93.3805,7.38942257092814,8.73859028981057,0,68.8553362191069,0,0,0,off race course(1),2018
116,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,6.15330239564317,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:47:27 AM,7/24/2018 9:15:27 PM,51327,39.3119,-93.3165,8.03096381217052,False,3,3,39.2281,-93.3805,7.38942257092814,8.73859028981057,0,68.8553362191069,0,0,0,off race course(1),2018
118,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,6.15330239564317,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:47:27 AM,7/24/2018 9:25:37 PM,51937,39.3091,-93.2922,7.75160625802311,False,3,3,39.2281,-93.3805,7.38942257092814,8.73859028981057,0,68.8553362191069,0,0,0,off race course(1),2018
120,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,6.15330239564317,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:47:27 AM,7/24/2018 9:35:47 PM,52547,39.3153,-93.2702,7.47917317639043,False,3,3,39.2281,-93.3805,7.38942257092814,8.73859028981057,0,68.8553362191069,0,0,0,off race course(1),2018
122,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,6.15330239564317,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:47:27 AM,7/24/2018 9:45:51 PM,53151,39.3259,-93.2502,8.25800391258909,False,3,3,39.2281,-93.3805,7.38942257092814,8.73859028981057,0,68.8553362191069,0,0,0,off race course(1),2018
124,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,6.15330239564317,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:47:27 AM,7/24/2018 10:06:46 PM,54406,39.3254,-93.2292,1.73161599459241,False,3,3,39.2281,-93.3805,7.38942257092814,8.73859028981057,0,68.8553362191069,0,0,0,off race course(1),2018
126,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,6.15330239564317,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:47:27 AM,7/24/2018 10:26:49 PM,55609,39.3259,-93.2284,0.712410104346934,False,3,3,39.2281,-93.3805,7.38942257092814,8.73859028981057,0,68.8553362191069,0,0,0,off race course(1),2018
128,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,6.15330239564317,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:47:27 AM,7/24/2018 10:41:50 PM,56510,39.3264,-93.2277,0.566569475480634,False,3,3,39.2281,-93.3805,7.38942257092814,8.73859028981057,0,68.8553362191069,0,0,0,off race course(1),2018
130,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,6.15330239564317,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:47:27 AM,7/24/2018 10:51:53 PM,57113,39.3398,-93.2138,7.28188170160276,False,3,3,39.2281,-93.3805,7.38942257092814,8.73859028981057,0,68.8553362191069,0,0,0,off race course(1),2018
132,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,6.15330239564317,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:47:27 AM,7/24/2018 11:01:56 PM,57716,39.3568,-93.2032,7.92813203942075,False,3,3,39.2281,-93.3805,7.38942257092814,8.73859028981057,0,68.8553362191069,0,0,0,off race course(1),2018
