index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1996
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:11:13 AM,-2927,39.1164,-94.612,0.00233929501096602,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1996
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:40:53 AM,-1147,39.115,-94.613,0.264738140254844,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1996
6,False,'00:00:00,0.0114830111163046,0.0114830111163046,0.181112661331413,728.512257757742,4.18929341442972,2385.99122920723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 4:24:36 PM,7/24/2018 7:06:29 AM,389,39.1103,-94.6021,4.17562426802652,False,1,1,39.1103,-94.6021,4.18929341442972,4.18929341442972,0,0.63872556209342,0,0,0,,1996
8,False,'00:00:00,0.0794247806035854,0.0794247806035854,1.25270569235574,5038.91580817805,8.16143301968204,-1643.15437227848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:53:21 AM,7/24/2018 7:26:34 AM,1594,39.1267,-94.5548,8.34138623273912,False,1,1,39.1267,-94.5548,7.75555665016662,8.2256837191034,0,3.43123525976323,0,0,0,,1996
10,False,'00:00:00,0.192713448404161,0.192713448404161,3.03952031059811,12226.2451873666,7.32186924920126,-185.037447856623,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:27:23 PM,7/24/2018 8:06:36 AM,3996,39.1318,-94.4719,7.8638967981289,False,1,1,39.1318,-94.4719,6.69341976571897,8.2256837191034,0,7.8935620535301,0,0,0,,1996
12,False,'00:00:00,0.226435606135778,0.226435606135778,3.57139384714278,14365.6670704161,7.39443243635061,2458.79384176079,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:24:14 PM,7/24/2018 8:37:26 AM,5846,39.1542,-94.4153,7.24963492589606,False,1,1,39.1273,-94.4462,7.8198519061086,8.2256837191034,0,9.30720238313442,0,0,0,off race course(1),1996
14,False,'00:00:00,0.226435606135778,0.226435606135778,3.57139384714278,14365.6670704161,7.39443243635061,2458.79384176079,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:24:14 PM,7/24/2018 9:06:00 AM,7560,39.1742,-94.3443,10.6106493362717,False,1,1,39.1273,-94.4462,7.8198519061086,8.2256837191034,0,9.30720238313442,0,0,0,off race course(1),1996
16,False,'00:00:00,0.226435606135778,0.226435606135778,3.57139384714278,14365.6670704161,7.39443243635061,2458.79384176079,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:24:14 PM,7/24/2018 10:16:28 AM,11788,39.221,-94.2331,8.1090493416852,False,1,1,39.1273,-94.4462,7.8198519061086,8.2256837191034,0,9.30720238313442,0,0,0,off race course(1),1996
18,False,'00:00:00,0.226435606135778,0.226435606135778,3.57139384714278,14365.6670704161,7.39443243635061,2458.79384176079,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:24:14 PM,7/24/2018 10:35:44 AM,12944,39.2,-94.1936,8.32363614526281,False,1,1,39.1273,-94.4462,7.8198519061086,8.2256837191034,0,9.30720238313442,0,0,0,off race course(1),1996
20,False,'00:00:00,0.657661934265584,0.657661934265584,10.3727935090197,41723.7931515067,6.21449544349941,-1771.87344756597,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:43 PM,7/24/2018 11:05:26 AM,14726,39.1727,-94.135,8.31505123006932,False,1,1,39.1727,-94.135,7.95477505552044,8.2256837191034,0,26.3946541501439,0,0,0,,1996
22,False,'00:00:00,0.657661934265584,0.657661934265584,10.3727935090197,41723.7931515067,6.21449544349941,-1771.87344756597,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:43 PM,7/24/2018 12:08:00 PM,18480,39.1596,-94.0137,7.50043974282917,False,1,1,39.1727,-94.135,7.95477505552044,8.2256837191034,0,26.3946541501439,0,0,0,off race course(1),1996
24,False,'00:00:00,0.657661934265584,0.657661934265584,10.3727935090197,41723.7931515067,6.21449544349941,-1771.87344756597,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:43 PM,7/24/2018 12:35:16 PM,20116,39.1462,-93.9542,6.79378797722644,False,1,1,39.1727,-94.135,7.95477505552044,8.2256837191034,0,26.3946541501439,0,0,0,off race course(1),1996
26,False,'00:00:00,0.97595262455952,0.97595262455952,15.3929466214987,61916.9869976804,6.29033253041177,4196.10138903959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:09 PM,7/24/2018 1:05:07 PM,21907,39.1809,-93.9015,8.10477636840174,False,1,1,39.1809,-93.9015,6.29033253041177,8.2256837191034,0,38.9287675212083,0,0,0,,1996
28,False,'00:00:00,0.994104676190863,0.994104676190863,15.6792449056578,63068.6006278465,6.00656504292423,891.314234164547,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:17:25 PM,7/24/2018 1:38:27 PM,23907,39.2106,-93.8641,4.90312379609404,False,1,1,39.1913,-93.8895,4.30064397039898,8.2256837191034,0,39.8939027296915,0,0,0,off race course(1),1996
30,False,'00:00:00,1.3213948377733,0.321394837773295,18.3235557921598,73705.1451961684,6.45875492993782,-1126.10894829263,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:28 PM,7/24/2018 2:15:24 PM,26124,39.2036,-93.7675,7.72547675691223,False,2,2,39.2036,-93.7675,7.33432772583824,8.2256837191034,0,46.7095237451278,0,0,0,,1996
32,False,'00:00:00,1.45362763223886,0.453627632238861,19.3732593263401,77927.4998677871,6.88187003872884,-878.864271555039,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:09:20 PM,7/24/2018 2:34:50 PM,27290,39.2055,-93.7187,8.47865884095224,False,2,2,39.2055,-93.7187,8.04869245968597,8.2256837191034,0,49.4475444283134,0,0,0,,1996
34,False,'00:00:00,1.45362763223886,0.453627632238861,19.3732593263401,77927.4998677871,6.88187003872884,-878.864271555039,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:09:20 PM,7/24/2018 3:04:49 PM,29089,39.2366,-93.662,8.37664464785453,False,2,2,39.2055,-93.7187,8.04869245968597,8.2256837191034,0,49.4475444283134,0,0,0,off race course(1),1996
36,False,'00:00:00,1.45362763223886,0.453627632238861,19.3732593263401,77927.4998677871,6.88187003872884,-878.864271555039,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:09:20 PM,7/24/2018 3:34:40 PM,30880,39.2427,-93.5888,8.24912957904526,False,2,2,39.2055,-93.7187,8.04869245968597,8.2256837191034,0,49.4475444283134,0,0,0,off race course(1),1996
38,False,'00:00:00,1.90416884569064,0.904168845690641,22.9497904430397,92313.8312242669,6.72124047763119,-1783.04667775659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:11:36 PM,7/24/2018 3:54:38 PM,32078,39.2166,-93.5528,7.92707592778413,False,2,2,39.2166,-93.5528,6.72124047763119,8.2256837191034,0,58.3727504470856,0,0,0,,1996
40,False,'00:00:00,2.00972883587092,0.0097288358709169,23.850606513782,95937.2971084114,6.73088426477335,-176.534961519389,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:32:08 PM,7/24/2018 4:14:28 PM,33268,39.2141,-93.5107,6.12607066182506,False,3,3,39.2141,-93.5107,6.12194276027117,8.2256837191034,0,60.6419797510921,0,0,0,,1996
42,False,'00:00:00,2.04175211161125,0.0417521116112546,24.3116904149743,97791.9729295495,6.59263029047338,-3562.76910519965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:08:16 PM,7/24/2018 4:54:25 PM,35665,39.2237,-93.4895,6.73889205797655,False,3,3,39.2237,-93.4895,5.76471672390833,8.2256837191034,0,61.9629793448658,0,0,0,,1996
44,False,'00:00:00,2.04175211161125,0.0417521116112546,24.3116904149743,97791.9729295495,6.59263029047338,-3562.76910519965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:08:16 PM,7/24/2018 5:24:23 PM,37463,39.2786,-93.4968,7.75893275168279,False,3,3,39.2237,-93.4895,5.76471672390833,8.2256837191034,0,61.9629793448658,0,0,0,off race course(1),1996
46,False,'00:00:00,2.04175211161125,0.0417521116112546,24.3116904149743,97791.9729295495,6.59263029047338,-3562.76910519965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:08:16 PM,7/24/2018 5:44:19 PM,38659,39.2897,-93.46,7.291640700206,False,3,3,39.2237,-93.4895,5.76471672390833,8.2256837191034,0,61.9629793448658,0,0,0,off race course(1),1996
48,False,'00:00:00,2.04175211161125,0.0417521116112546,24.3116904149743,97791.9729295495,6.59263029047338,-3562.76910519965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:08:16 PM,7/24/2018 6:14:31 PM,40471,39.2637,-93.4035,7.63814379290716,False,3,3,39.2237,-93.4895,5.76471672390833,8.2256837191034,0,61.9629793448658,0,0,0,off race course(1),1996
50,False,'00:00:00,2.15803554637149,0.158035546371494,25.9859857050016,104526.701649917,6.59263029047338,-5045.86629500064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:49 PM,7/24/2018 6:34:04 PM,41644,39.2289,-93.4107,7.46178897208786,False,3,3,39.2289,-93.4107,2.51967815150235,8.2256837191034,0,66.2007995378769,0,0,0,,1996
52,False,'00:00:00,2.19188451993802,0.191884519938022,26.4733567319371,106487.115486191,6.69965876136174,-4164.14693147934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:04:28 PM,7/24/2018 7:04:27 PM,43467,39.2452,-93.3457,7.63152789388061,False,3,3,39.2268,-93.3879,7.34559440727594,8.2256837191034,0,67.4310612950063,0,0,0,off race course(1),1996
54,False,'00:00:00,2.19188451993802,0.191884519938022,26.4733567319371,106487.115486191,6.69965876136174,-4164.14693147934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:04:28 PM,7/24/2018 7:33:50 PM,45230,39.291,-93.3452,7.90423012377581,False,3,3,39.2268,-93.3879,7.34559440727594,8.2256837191034,0,67.4310612950063,0,0,0,off race course(1),1996
56,False,'00:00:00,2.19188451993802,0.191884519938022,26.4733567319371,106487.115486191,6.69965876136174,-4164.14693147934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:04:28 PM,7/24/2018 8:03:40 PM,47020,39.3091,-93.2845,8.52052234818871,False,3,3,39.2268,-93.3879,7.34559440727594,8.2256837191034,0,67.4310612950063,0,0,0,off race course(1),1996
58,False,'00:00:00,2.19188451993802,0.191884519938022,26.4733567319371,106487.115486191,6.69965876136174,-4164.14693147934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:04:28 PM,7/24/2018 8:23:35 PM,48215,39.3259,-93.2397,8.46046115451026,False,3,3,39.2268,-93.3879,7.34559440727594,8.2256837191034,0,67.4310612950063,0,0,0,off race course(1),1996
60,False,'00:00:00,2.19188451993802,0.191884519938022,26.4733567319371,106487.115486191,6.69965876136174,-4164.14693147934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:04:28 PM,7/25/2018 1:20:58 AM,66058,39.326,-93.2282,0.00149375459517588,False,3,3,39.2268,-93.3879,7.34559440727594,8.2256837191034,0,67.4310612950063,0,0,0,off race course(1),1996
62,False,'00:00:00,2.19188451993802,0.191884519938022,26.4733567319371,106487.115486191,6.69965876136174,-4164.14693147934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:04:28 PM,7/25/2018 1:50:14 AM,67814,39.3572,-93.2,7.12714701699688,False,3,3,39.2268,-93.3879,7.34559440727594,8.2256837191034,0,67.4310612950063,0,0,0,off race course(1),1996
64,False,'00:00:00,2.19188451993802,0.191884519938022,26.4733567319371,106487.115486191,6.69965876136174,-4164.14693147934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:04:28 PM,7/25/2018 2:10:09 AM,69009,39.3887,-93.1943,7.68212051053408,False,3,3,39.2268,-93.3879,7.34559440727594,8.2256837191034,0,67.4310612950063,0,0,0,off race course(1),1996
66,False,'00:00:00,2.19188451993802,0.191884519938022,26.4733567319371,106487.115486191,6.69965876136174,-4164.14693147934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:04:28 PM,7/25/2018 2:30:06 AM,70206,39.4114,-93.1796,6.63357538349903,False,3,3,39.2268,-93.3879,7.34559440727594,8.2256837191034,0,67.4310612950063,0,0,0,off race course(1),1996
68,False,'00:00:00,2.19188451993802,0.191884519938022,26.4733567319371,106487.115486191,6.69965876136174,-4164.14693147934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:04:28 PM,7/25/2018 2:59:59 AM,71999,39.3772,-93.129,7.08691836067729,False,3,3,39.2268,-93.3879,7.34559440727594,8.2256837191034,0,67.4310612950063,0,0,0,off race course(1),1996
70,False,'00:00:00,2.19188451993802,0.191884519938022,26.4733567319371,106487.115486191,6.69965876136174,-4164.14693147934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:04:28 PM,7/25/2018 3:20:27 AM,73227,39.3768,-93.0839,7.31852136724382,False,3,3,39.2268,-93.3879,7.34559440727594,8.2256837191034,0,67.4310612950063,0,0,0,off race course(1),1996
72,False,'00:00:00,2.19188451993802,0.191884519938022,26.4733567319371,106487.115486191,6.69965876136174,-4164.14693147934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:04:28 PM,7/25/2018 3:39:47 AM,74387,39.3448,-93.0771,7.35968303101967,False,3,3,39.2268,-93.3879,7.34559440727594,8.2256837191034,0,67.4310612950063,0,0,0,off race course(1),1996
74,False,'00:00:00,2.19188451993802,0.191884519938022,26.4733567319371,106487.115486191,6.69965876136174,-4164.14693147934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:04:28 PM,7/25/2018 4:19:55 AM,76795,39.3126,-93.0043,7.16470595452637,False,3,3,39.2268,-93.3879,7.34559440727594,8.2256837191034,0,67.4310612950063,0,0,0,off race course(1),1996
76,False,'00:00:00,2.19188451993802,0.191884519938022,26.4733567319371,106487.115486191,6.69965876136174,-4164.14693147934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:04:28 PM,7/25/2018 4:49:28 AM,78568,39.2969,-92.9538,6.4926562188508,False,3,3,39.2268,-93.3879,7.34559440727594,8.2256837191034,0,67.4310612950063,0,0,0,off race course(1),1996
78,False,'00:00:00,2.19188451993802,0.191884519938022,26.4733567319371,106487.115486191,6.69965876136174,-4164.14693147934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:04:28 PM,7/25/2018 5:09:29 AM,79769,39.2676,-92.9422,7.23141313427032,False,3,3,39.2268,-93.3879,7.34559440727594,8.2256837191034,0,67.4310612950063,0,0,0,off race course(1),1996
80,False,'00:00:00,2.19188451993802,0.191884519938022,26.4733567319371,106487.115486191,6.69965876136174,-4164.14693147934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:04:28 PM,7/25/2018 5:29:27 AM,80967,39.2471,-92.9169,6.24240319938093,False,3,3,39.2268,-93.3879,7.34559440727594,8.2256837191034,0,67.4310612950063,0,0,0,off race course(1),1996
82,False,'00:00:00,2.94680022315903,0.946800223159027,37.342934233467,150209.185430392,6.50438098531105,-1784.44333470857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:17:00 AM,7/25/2018 5:59:21 AM,82761,39.2262,-92.8804,6.66171665342164,False,3,3,39.2262,-92.8804,5.33498877897753,8.2256837191034,0,94.692576946498,0,0,0,,1996
84,False,'00:00:00,2.99214598177686,0.992145981776854,37.9958405587152,152835.452736135,5.99673772834798,-2514.91445046562,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:22:41 AM,7/25/2018 6:19:52 AM,83992,39.2285,-92.8487,5.54290415468922,False,3,3,39.2285,-92.8487,4.77237312239888,8.2256837191034,0,96.3986072499232,0,0,0,,1996
86,False,'00:00:00,2.9995758573599,0.999575857359895,38.1028188718328,153265.765072376,5.99673772834798,548.539702587186,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:16:25 PM,7/25/2018 6:49:15 AM,85755,39.2201,-92.8487,0.0528604695247469,True,4,3,39.2201,-92.8487,0.0520589476744321,8.2256837191034,0,96.9814992788923,0,0,0,,1996
88,False,'00:00:00,3.00081564969582,0.000815649695813538,38.1274199080407,153364.720917314,5.99673772834798,3626.90814929713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:43:59 PM,7/25/2018 7:37:02 AM,88622,39.1842,-92.8809,7.31984502688046,True,4,4,39.2111,-92.8529,0.13090353077685,8.2256837191034,0,97.6434723114913,0,0,0,off race course(1),1996
90,False,'00:00:00,3.00081564969582,0.000815649695813538,38.1274199080407,153364.720917314,5.99673772834798,3626.90814929713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:43:59 PM,7/25/2018 7:56:59 AM,89819,39.1581,-92.907,7.01338406291137,True,4,4,39.2111,-92.8529,0.13090353077685,8.2256837191034,0,97.6434723114913,0,0,0,off race course(1),1996
92,False,'00:00:00,3.00081564969582,0.000815649695813538,38.1274199080407,153364.720917314,5.99673772834798,3626.90814929713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:43:59 PM,7/25/2018 8:27:26 AM,91646,39.1247,-92.9441,6.52002079889477,True,4,4,39.2111,-92.8529,0.13090353077685,8.2256837191034,0,97.6434723114913,0,0,0,off race course(1),1996
94,False,'00:00:00,3.00081564969582,0.000815649695813538,38.1274199080407,153364.720917314,5.99673772834798,3626.90814929713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:43:59 PM,7/25/2018 8:46:49 AM,92809,39.0987,-92.9351,6.08768014584662,True,4,4,39.2111,-92.8529,0.13090353077685,8.2256837191034,0,97.6434723114913,0,0,0,off race course(1),1996
96,False,'00:00:00,3.00081564969582,0.000815649695813538,38.1274199080407,153364.720917314,5.99673772834798,3626.90814929713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:43:59 PM,7/25/2018 9:16:39 AM,94599,39.0706,-92.9246,5.84536366228056,True,4,4,39.2111,-92.8529,0.13090353077685,8.2256837191034,0,97.6434723114913,0,0,0,off race course(1),1996
98,False,'00:00:00,3.00081564969582,0.000815649695813538,38.1274199080407,153364.720917314,5.99673772834798,3626.90814929713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:43:59 PM,7/25/2018 9:36:27 AM,95787,39.0406,-92.9218,7.75833510961256,True,4,4,39.2111,-92.8529,0.13090353077685,8.2256837191034,0,97.6434723114913,0,0,0,off race course(1),1996
100,False,'00:00:00,3.00081564969582,0.000815649695813538,38.1274199080407,153364.720917314,5.99673772834798,3626.90814929713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:43:59 PM,7/25/2018 10:06:21 AM,97581,39.0053,-92.8826,7.82876231334681,True,4,4,39.2111,-92.8529,0.13090353077685,8.2256837191034,0,97.6434723114913,0,0,0,off race course(1),1996
102,False,'00:00:00,3.00081564969582,0.000815649695813538,38.1274199080407,153364.720917314,5.99673772834798,3626.90814929713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:43:59 PM,7/25/2018 10:36:08 AM,99368,38.9786,-92.8257,7.64250618827165,True,4,4,39.2111,-92.8529,0.13090353077685,8.2256837191034,0,97.6434723114913,0,0,0,off race course(1),1996
104,False,'00:00:00,3.00081564969582,0.000815649695813538,38.1274199080407,153364.720917314,5.99673772834798,3626.90814929713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:43:59 PM,7/25/2018 10:56:03 AM,100563,38.9707,-92.7813,6.95301859410092,True,4,4,39.2111,-92.8529,0.13090353077685,8.2256837191034,0,97.6434723114913,0,0,0,off race course(1),1996
106,False,'00:00:00,3.00081564969582,0.000815649695813538,38.1274199080407,153364.720917314,5.99673772834798,3626.90814929713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:43:59 PM,7/25/2018 11:15:54 AM,101754,38.9822,-92.7413,6.94998947982972,True,4,4,39.2111,-92.8529,0.13090353077685,8.2256837191034,0,97.6434723114913,0,0,0,off race course(1),1996
108,False,'00:00:00,3.00081564969582,0.000815649695813538,38.1274199080407,153364.720917314,5.99673772834798,3626.90814929713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:43:59 PM,7/25/2018 11:45:48 AM,103548,38.9858,-92.72,0.0544364547232017,True,4,4,39.2111,-92.8529,0.13090353077685,8.2256837191034,0,97.6434723114913,0,0,0,off race course(1),1996
110,False,'00:00:00,3.00081564969582,0.000815649695813538,38.1274199080407,153364.720917314,5.99673772834798,3626.90814929713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:43:59 PM,7/25/2018 12:24:10 PM,105850,38.9743,-92.6861,5.94898124888158,True,4,4,39.2111,-92.8529,0.13090353077685,8.2256837191034,0,97.6434723114913,0,0,0,off race course(1),1996
112,False,'00:00:00,3.00081564969582,0.000815649695813538,38.1274199080407,153364.720917314,5.99673772834798,3626.90814929713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:43:59 PM,7/25/2018 12:44:02 PM,107042,38.9766,-92.6441,7.20360889626336,True,4,4,39.2111,-92.8529,0.13090353077685,8.2256837191034,0,97.6434723114913,0,0,0,off race course(1),1996
114,False,'00:00:00,3.39450360617964,0.394503606179635,47.0539103072555,189270.86699666,3.75659431355914,1867.44479512314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:21:51 PM,7/25/2018 1:34:24 PM,110064,38.9624,-92.5472,6.0256276438756,False,4,4,38.9672,-92.5851,3.75659431355914,8.2256837191034,0,119.793484603919,0,0,0,off race course(1),1996
116,False,'00:00:00,3.45230503175594,0.452305031755941,48.3645012510986,194542.62193901,3.75659431355914,-4727.76339734572,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:59:29 PM,7/25/2018 2:03:41 PM,111821,38.9285,-92.5054,6.67137792055964,False,4,4,38.9496,-92.5364,6.56236910029424,8.2256837191034,0,122.68171144414,0,0,0,off race course(1),1996
118,False,'00:00:00,3.54278936921019,0.542789369210186,50.4161453419633,202795.208245034,3.75659431355914,-2908.27909533332,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:27:46 PM,7/25/2018 2:33:56 PM,113636,38.8872,-92.4787,7.27721392359897,False,4,4,38.8872,-92.4787,6.12898592818284,8.2256837191034,0,127.998132225982,0,0,0,,1996
120,False,'00:00:00,3.57958318448614,0.579583184486138,51.2504092136466,206150.972840716,4.49126486649714,-1381.05672729694,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:11:43 PM,7/25/2018 2:53:26 PM,114806,38.8595,-92.4564,8.02518943976189,False,4,4,38.8595,-92.4564,8.65663266097188,8.2256837191034,0,130.392263110279,0,0,0,,1996
122,False,'00:00:00,3.61579072784602,0.615790727846021,52.0713799414987,209453.266750506,4.94551545955443,1528.06990013501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:37:27 PM,7/25/2018 3:13:18 PM,115998,38.8281,-92.4365,7.1781837808065,False,4,4,38.8281,-92.4365,6.41824066705025,8.2256837191034,0,132.8190435158,0,0,0,,1996
124,False,'00:00:00,3.6389581185674,0.638958118567396,52.5966779279961,211566.238970811,5.36321269248001,-69.6175791487076,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:12:13 PM,7/25/2018 3:33:36 PM,117216,38.8196,-92.3928,8.18801539527564,False,4,4,38.8181,-92.4187,7.86453106402604,8.2256837191034,0,134.001613278619,0,0,0,off race course(1),1996
126,False,'00:00:00,3.6389581185674,0.638958118567396,52.5966779279961,211566.238970811,5.36321269248001,-69.6175791487076,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:12:13 PM,7/25/2018 4:03:04 PM,118984,38.8161,-92.3834,0.0263968613190193,False,4,4,38.8181,-92.4187,7.86453106402604,8.2256837191034,0,134.001613278619,0,0,0,off race course(1),1996
128,False,'00:00:00,3.69023771179831,0.690237711798311,53.7593926849821,216243.172910786,5.36321269248001,-1317.73915666908,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:51:28 PM,7/25/2018 4:35:05 PM,120905,38.7893,-92.3827,7.65691659962397,False,4,4,38.7893,-92.3827,2.42963327639198,8.2256837191034,0,136.782404256759,0,0,0,,1996
130,False,'00:00:00,3.69023771179831,0.690237711798311,53.7593926849821,216243.172910786,5.36321269248001,-1317.73915666908,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:51:28 PM,7/25/2018 5:14:32 PM,123272,38.7331,-92.3773,6.41245268751359,False,4,4,38.7893,-92.3827,2.42963327639198,8.2256837191034,0,136.782404256759,0,0,0,off race course(1),1996
