index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4550
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:25:15 AM,-2085,39.1158,-94.6127,3.37739316363225,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4550
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:45:02 AM,-898,39.1159,-94.6119,0.230542051237841,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4550
6,False,'00:00:00,0.0491868403779659,0.0491868403779659,0.775786026252988,3120.54179629266,7.50586194465958,887.602516890104,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:07 PM,7/24/2018 8:15:30 AM,930,39.1174,-94.5755,5.83102897052384,False,1,1,39.1174,-94.5755,7.50586194465958,7.50586194465958,0,1.94089365987726,0,0,0,,4550
8,False,'00:00:00,0.0822341041917488,0.0822341041917488,1.29701498252711,5217.14664408476,8.36001855297856,-1928.37930438584,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:44:30 PM,7/24/2018 8:34:52 AM,2092,39.145,-94.5373,8.74681287848312,False,1,1,39.1277,-94.5529,8.36001855297856,8.36001855297856,0,3.34753159675921,0,0,0,off race course(1),4550
10,False,'00:00:00,0.23748384364014,0.23748384364014,3.74564916024577,15066.5961531302,7.60656382380184,1567.8322274243,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:11 PM,7/24/2018 9:15:05 AM,4505,39.1306,-94.4386,7.77114134136447,False,1,1,39.1306,-94.4386,7.31008163773562,8.36001855297856,0,9.48398859299116,0,0,0,,4550
12,False,'00:00:00,0.264173232832978,0.264173232832978,4.16660027289959,16759.840806655,7.45977313379692,-2912.72095503844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:18:02 PM,7/24/2018 9:34:40 AM,5680,39.1628,-94.4076,8.69397444492476,False,1,1,39.1449,-94.4213,6.54176089112365,8.36001855297856,0,10.8404762919828,0,0,0,off race course(1),4550
14,False,'00:00:00,0.264173232832978,0.264173232832978,4.16660027289959,16759.840806655,7.45977313379692,-2912.72095503844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:18:02 PM,7/24/2018 10:04:33 AM,7473,39.1811,-94.3357,7.98274055819948,False,1,1,39.1449,-94.4213,6.54176089112365,8.36001855297856,0,10.8404762919828,0,0,0,off race course(1),4550
16,False,'00:00:00,0.264173232832978,0.264173232832978,4.16660027289959,16759.840806655,7.45977313379692,-2912.72095503844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:18:02 PM,7/24/2018 10:24:28 AM,8668,39.2163,-94.3155,8.02814349330271,False,1,1,39.1449,-94.4213,6.54176089112365,8.36001855297856,0,10.8404762919828,0,0,0,off race course(1),4550
18,False,'00:00:00,0.264173232832978,0.264173232832978,4.16660027289959,16759.840806655,7.45977313379692,-2912.72095503844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:18:02 PM,7/24/2018 10:54:18 AM,10458,39.2352,-94.2485,9.21683842345257,False,1,1,39.1449,-94.4213,6.54176089112365,8.36001855297856,0,10.8404762919828,0,0,0,off race course(1),4550
20,False,'00:00:00,0.264173232832978,0.264173232832978,4.16660027289959,16759.840806655,7.45977313379692,-2912.72095503844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:18:02 PM,7/24/2018 11:24:17 AM,12257,39.194,-94.1898,8.79873584890601,False,1,1,39.1449,-94.4213,6.54176089112365,8.36001855297856,0,10.8404762919828,0,0,0,off race course(1),4550
22,False,'00:00:00,0.642013901165785,0.642013901165784,10.1259891742853,40731.041005964,6.61963719533665,-3319.41846984491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:07 PM,7/24/2018 11:44:13 AM,13453,39.1757,-94.147,9.40580440813037,False,1,1,39.1757,-94.147,9.20318724994515,8.36001855297856,0,25.7548931903724,0,0,0,,4550
24,False,'00:00:00,0.642013901165785,0.642013901165784,10.1259891742853,40731.041005964,6.61963719533665,-3319.41846984491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:07 PM,7/24/2018 12:13:59 PM,15239,39.1354,-94.0923,8.56353029739096,False,1,1,39.1757,-94.147,9.20318724994515,8.36001855297856,0,25.7548931903724,0,0,0,off race course(1),4550
26,False,'00:00:00,0.642013901165785,0.642013901165784,10.1259891742853,40731.041005964,6.61963719533665,-3319.41846984491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:07 PM,7/24/2018 12:53:50 PM,17630,39.1592,-93.9997,8.49304709142976,False,1,1,39.1757,-94.147,9.20318724994515,8.36001855297856,0,25.7548931903724,0,0,0,off race course(1),4550
28,False,'00:00:00,0.642013901165785,0.642013901165784,10.1259891742853,40731.041005964,6.61963719533665,-3319.41846984491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:07 PM,7/24/2018 1:14:08 PM,18848,39.1457,-93.9552,7.64046701976718,False,1,1,39.1757,-94.147,9.20318724994515,8.36001855297856,0,25.7548931903724,0,0,0,off race course(1),4550
30,False,'00:00:00,0.642013901165785,0.642013901165784,10.1259891742853,40731.041005964,6.61963719533665,-3319.41846984491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:07 PM,7/24/2018 1:33:35 PM,20015,39.1681,-93.9156,8.39748458159441,False,1,1,39.1757,-94.147,9.20318724994515,8.36001855297856,0,25.7548931903724,0,0,0,off race course(1),4550
32,False,'00:00:00,1.05589505592868,0.0558950559286838,16.2159389906486,65227.4128097649,6.46112005327439,-5058.14928687009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:57:25 PM,7/24/2018 2:03:28 PM,21808,39.2091,-93.8667,7.72354141575874,False,2,2,39.2091,-93.8667,5.96781059510657,8.36001855297856,0,41.5528132534958,0,0,0,,4550
34,False,'00:00:00,1.05589505592868,0.0558950559286838,16.2159389906486,65227.4128097649,6.46112005327439,-5058.14928687009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:57:25 PM,7/24/2018 2:23:21 PM,23001,39.2136,-93.8157,8.58012553231738,False,2,2,39.2091,-93.8667,5.96781059510657,8.36001855297856,0,41.5528132534958,0,0,0,off race course(1),4550
36,False,'00:00:00,1.39123302575731,0.391233025757305,18.8779522491344,75935.1638574503,6.98900576033617,-3078.49331208378,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:36:52 PM,7/24/2018 2:53:11 PM,24791,39.2103,-93.7423,8.38133514301276,False,2,2,39.2103,-93.7423,8.31956093312307,8.36001855297856,0,48.2998102557814,0,0,0,,4550
38,False,'00:00:00,1.45765168818129,0.457651688181294,19.4052034878591,78055.9928900821,7.12180192787841,-813.742025674239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:33:49 PM,7/24/2018 3:23:04 PM,26584,39.2296,-93.6842,7.34754657993477,False,2,2,39.2054,-93.7172,7.92013080821166,8.36001855297856,0,49.6871008412065,0,0,0,off race course(1),4550
40,False,'00:00:00,1.45765168818129,0.457651688181294,19.4052034878591,78055.9928900821,7.12180192787841,-813.742025674239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:33:49 PM,7/24/2018 3:52:59 PM,28379,39.2368,-93.6121,7.76186823489606,False,2,2,39.2054,-93.7172,7.92013080821166,8.36001855297856,0,49.6871008412065,0,0,0,off race course(1),4550
42,False,'00:00:00,1.45765168818129,0.457651688181294,19.4052034878591,78055.9928900821,7.12180192787841,-813.742025674239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:33:49 PM,7/24/2018 4:13:27 PM,29607,39.2297,-93.5695,7.81266436681025,False,2,2,39.2054,-93.7172,7.92013080821166,8.36001855297856,0,49.6871008412065,0,0,0,off race course(1),4550
44,False,'00:00:00,1.96620597595283,0.966205975952826,23.4422597669302,94294.7525822026,6.75914709518113,-370.681821201534,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:38:58 PM,7/24/2018 4:33:01 PM,30781,39.2139,-93.5297,7.47451778034222,False,2,2,39.2139,-93.5297,7.32871602511456,8.36001855297856,0,59.784820798077,0,0,0,,4550
46,False,'00:00:00,2.03102109040852,0.0310210904085224,24.1571808900883,97170.4698165573,6.43633090093996,-1923.52497853537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:57:48 PM,7/24/2018 5:32:44 PM,34364,39.2191,-93.4966,4.86863410364047,False,3,3,39.2191,-93.4966,4.48807839197696,8.36001855297856,0,61.6306901113779,0,0,0,,4550
48,False,'00:00:00,2.03102109040852,0.0310210904085224,24.1571808900883,97170.4698165573,6.43633090093996,-1923.52497853537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:57:48 PM,7/24/2018 5:52:31 PM,35551,39.2535,-93.4937,8.16226131381798,False,3,3,39.2191,-93.4966,4.48807839197696,8.36001855297856,0,61.6306901113779,0,0,0,off race course(1),4550
50,False,'00:00:00,2.03102109040852,0.0310210904085224,24.1571808900883,97170.4698165573,6.43633090093996,-1923.52497853537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:57:48 PM,7/24/2018 6:22:28 PM,37348,39.2934,-93.4649,7.33638525957279,False,3,3,39.2191,-93.4966,4.48807839197696,8.36001855297856,0,61.6306901113779,0,0,0,off race course(1),4550
52,False,'00:00:00,2.03102109040852,0.0310210904085224,24.1571808900883,97170.4698165573,6.43633090093996,-1923.52497853537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:57:48 PM,7/24/2018 6:52:19 PM,39139,39.2685,-93.41,8.29345254606543,False,3,3,39.2191,-93.4966,4.48807839197696,8.36001855297856,0,61.6306901113779,0,0,0,off race course(1),4550
54,False,'00:00:00,2.18426494640953,0.184264946409525,26.3636470721126,106045.816510244,3.0241554625279,-3935.17829332819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:04:35 AM,7/24/2018 7:22:09 PM,40929,39.2261,-93.3931,5.69109108816388,False,3,3,39.2261,-93.3931,3.0241554625279,8.36001855297856,0,67.1982353263464,0,0,0,,4550
56,False,'00:00:00,2.18426494640953,0.184264946409525,26.3636470721126,106045.816510244,3.0241554625279,-3935.17829332819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:04:35 AM,7/24/2018 7:42:01 PM,42121,39.245,-93.3475,8.65755009244721,False,3,3,39.2261,-93.3931,3.0241554625279,8.36001855297856,0,67.1982353263464,0,0,0,off race course(1),4550
58,False,'00:00:00,2.18426494640953,0.184264946409525,26.3636470721126,106045.816510244,3.0241554625279,-3935.17829332819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:04:35 AM,7/24/2018 8:12:29 PM,43949,39.2942,-93.3457,8.50606083200603,False,3,3,39.2261,-93.3931,3.0241554625279,8.36001855297856,0,67.1982353263464,0,0,0,off race course(1),4550
60,False,'00:00:00,2.18426494640953,0.184264946409525,26.3636470721126,106045.816510244,3.0241554625279,-3935.17829332819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:04:35 AM,7/24/2018 8:31:42 PM,45102,39.3113,-93.3079,8.51169205340687,False,3,3,39.2261,-93.3931,3.0241554625279,8.36001855297856,0,67.1982353263464,0,0,0,off race course(1),4550
62,False,'00:00:00,2.18426494640953,0.184264946409525,26.3636470721126,106045.816510244,3.0241554625279,-3935.17829332819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:04:35 AM,7/24/2018 8:51:41 PM,46301,39.3224,-93.2632,8.22442467662132,False,3,3,39.2261,-93.3931,3.0241554625279,8.36001855297856,0,67.1982353263464,0,0,0,off race course(1),4550
64,False,'00:00:00,2.18426494640953,0.184264946409525,26.3636470721126,106045.816510244,3.0241554625279,-3935.17829332819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:04:35 AM,7/24/2018 9:21:32 PM,48092,39.3522,-93.2068,7.57730051232925,False,3,3,39.2261,-93.3931,3.0241554625279,8.36001855297856,0,67.1982353263464,0,0,0,off race course(1),4550
66,False,'00:00:00,2.18426494640953,0.184264946409525,26.3636470721126,106045.816510244,3.0241554625279,-3935.17829332819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:04:35 AM,7/24/2018 9:51:17 PM,49877,39.3993,-93.2008,7.22079849419096,False,3,3,39.2261,-93.3931,3.0241554625279,8.36001855297856,0,67.1982353263464,0,0,0,off race course(1),4550
68,False,'00:00:00,2.18426494640953,0.184264946409525,26.3636470721126,106045.816510244,3.0241554625279,-3935.17829332819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:04:35 AM,7/24/2018 10:31:08 PM,52268,39.3769,-93.1345,7.40545566315604,False,3,3,39.2261,-93.3931,3.0241554625279,8.36001855297856,0,67.1982353263464,0,0,0,off race course(1),4550
70,False,'00:00:00,2.18426494640953,0.184264946409525,26.3636470721126,106045.816510244,3.0241554625279,-3935.17829332819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:04:35 AM,7/24/2018 10:51:04 PM,53464,39.379,-93.0871,7.79820969148869,False,3,3,39.2261,-93.3931,3.0241554625279,8.36001855297856,0,67.1982353263464,0,0,0,off race course(1),4550
72,False,'00:00:00,2.18426494640953,0.184264946409525,26.3636470721126,106045.816510244,3.0241554625279,-3935.17829332819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:04:35 AM,7/24/2018 11:10:55 PM,54655,39.3413,-93.0757,8.5279917442575,False,3,3,39.2261,-93.3931,3.0241554625279,8.36001855297856,0,67.1982353263464,0,0,0,off race course(1),4550
74,False,'00:00:00,2.18426494640953,0.184264946409525,26.3636470721126,106045.816510244,3.0241554625279,-3935.17829332819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:04:35 AM,7/24/2018 11:40:47 PM,56447,39.3125,-93.0167,8.16127709780196,False,3,3,39.2261,-93.3931,3.0241554625279,8.36001855297856,0,67.1982353263464,0,0,0,off race course(1),4550
76,False,'00:00:00,2.18426494640953,0.184264946409525,26.3636470721126,106045.816510244,3.0241554625279,-3935.17829332819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:04:35 AM,7/25/2018 5:12:28 AM,76348,39.3152,-92.9635,0.0353293800882264,False,3,3,39.2261,-93.3931,3.0241554625279,8.36001855297856,0,67.1982353263464,0,0,0,off race course(1),4550
78,False,'00:00:00,2.18426494640953,0.184264946409525,26.3636470721126,106045.816510244,3.0241554625279,-3935.17829332819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:04:35 AM,7/25/2018 5:31:48 AM,77508,39.3032,-92.9534,5.91459189326113,False,3,3,39.2261,-93.3931,3.0241554625279,8.36001855297856,0,67.1982353263464,0,0,0,off race course(1),4550
80,False,'00:00:00,2.18426494640953,0.184264946409525,26.3636470721126,106045.816510244,3.0241554625279,-3935.17829332819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:04:35 AM,7/25/2018 6:01:37 AM,79297,39.2636,-92.9245,7.09871659534191,False,3,3,39.2261,-93.3931,3.0241554625279,8.36001855297856,0,67.1982353263464,0,0,0,off race course(1),4550
82,False,'00:00:00,2.8808212575826,0.880821257582594,36.3929427619108,146387.915140914,3.0241554625279,-4734.47243611747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:39 AM,7/25/2018 6:21:34 AM,80494,39.2339,-92.9206,7.35786962191613,False,3,3,39.2339,-92.9206,2.28087157879141,8.36001855297856,0,92.5222114546381,0,0,0,,4550
84,False,'00:00:00,2.94553906508312,0.945539065083118,37.3247755762961,150136.143577678,4.0666486711584,-1751.09520613661,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:10:28 AM,7/25/2018 6:41:33 AM,81693,39.2261,-92.8813,7.6145829508738,False,3,3,39.2261,-92.8813,6.52048352582517,8.36001855297856,0,95.0297243680367,0,0,0,,4550
86,False,'00:00:00,2.99377360050854,0.993773600508532,38.0192756626234,152929.718704806,4.0666486711584,-1531.91652049295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:05:16 AM,7/25/2018 7:01:58 AM,82918,39.2258,-92.8492,5.8631578245714,False,3,3,39.2258,-92.8492,5.10126380915361,8.36001855297856,0,96.7498815414901,0,0,0,,4550
88,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.0666486711584,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:50:15 PM,7/25/2018 7:53:32 AM,86012,39.22,-92.8492,0.0235814791675748,True,4,3,39.22,-92.8492,0.00593957237644132,8.36001855297856,0,97.1529410977032,0,0,0,,4550
90,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.0666486711584,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:50:15 PM,7/25/2018 8:13:55 AM,87235,39.1904,-92.8697,7.50469951091456,True,4,3,39.22,-92.8492,0.00593957237644132,8.36001855297856,0,97.1529410977032,0,0,0,off race course(1),4550
92,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.0666486711584,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:50:15 PM,7/25/2018 8:53:15 AM,89595,39.1328,-92.9157,7.27191681685604,True,4,3,39.22,-92.8492,0.00593957237644132,8.36001855297856,0,97.1529410977032,0,0,0,off race course(1),4550
94,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.0666486711584,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:50:15 PM,7/25/2018 9:13:26 AM,90806,39.115,-92.9467,7.10328292885114,True,4,3,39.22,-92.8492,0.00593957237644132,8.36001855297856,0,97.1529410977032,0,0,0,off race course(1),4550
96,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.0666486711584,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:50:15 PM,7/25/2018 9:32:58 AM,91978,39.0974,-92.9134,7.91215351624905,True,4,3,39.22,-92.8492,0.00593957237644132,8.36001855297856,0,97.1529410977032,0,0,0,off race course(1),4550
98,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.0666486711584,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:50:15 PM,7/25/2018 9:52:51 AM,93171,39.0698,-92.9251,7.29072525159121,True,4,3,39.22,-92.8492,0.00593957237644132,8.36001855297856,0,97.1529410977032,0,0,0,off race course(1),4550
100,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.0666486711584,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:50:15 PM,7/25/2018 10:22:40 AM,94960,39.0192,-92.9135,8.14029977554705,True,4,3,39.22,-92.8492,0.00593957237644132,8.36001855297856,0,97.1529410977032,0,0,0,off race course(1),4550
102,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.0666486711584,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:50:15 PM,7/25/2018 11:02:23 AM,97343,38.9784,-92.8359,7.63991316467856,True,4,3,39.22,-92.8492,0.00593957237644132,8.36001855297856,0,97.1529410977032,0,0,0,off race course(1),4550
104,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.0666486711584,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:50:15 PM,7/25/2018 11:22:15 AM,98535,38.9709,-92.79,7.58672697321637,True,4,3,39.22,-92.8492,0.00593957237644132,8.36001855297856,0,97.1529410977032,0,0,0,off race course(1),4550
106,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.0666486711584,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:50:15 PM,7/25/2018 11:42:13 AM,99733,38.981,-92.7459,7.47508928087316,True,4,3,39.22,-92.8492,0.00593957237644132,8.36001855297856,0,97.1529410977032,0,0,0,off race course(1),4550
108,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.0666486711584,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:50:15 PM,7/25/2018 12:12:28 PM,101548,38.9857,-92.7197,0.0403015984315529,True,4,3,39.22,-92.8492,0.00593957237644132,8.36001855297856,0,97.1529410977032,0,0,0,off race course(1),4550
110,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.0666486711584,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:50:15 PM,7/25/2018 12:44:08 PM,103448,38.9817,-92.7061,4.71125707433027,True,4,3,39.22,-92.8492,0.00593957237644132,8.36001855297856,0,97.1529410977032,0,0,0,off race course(1),4550
112,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.0666486711584,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:50:15 PM,7/25/2018 1:14:26 PM,105266,38.9767,-92.6448,6.92143099245245,True,4,3,39.22,-92.8492,0.00593957237644132,8.36001855297856,0,97.1529410977032,0,0,0,off race course(1),4550
114,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.0666486711584,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:50:15 PM,7/25/2018 1:33:53 PM,106433,38.9669,-92.604,7.0888162010045,True,4,3,39.22,-92.8492,0.00593957237644132,8.36001855297856,0,97.1529410977032,0,0,0,off race course(1),4550
116,False,'00:00:00,3.39613118147535,0.396131181475343,47.090813989504,189419.309323534,3.85280569845634,1402.8597097424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:36:41 PM,7/25/2018 2:23:36 PM,109416,38.9362,-92.5109,6.72032076058244,False,4,4,38.9675,-92.5833,3.85280569845634,8.36001855297856,0,119.693669639845,0,0,0,off race course(1),4550
118,False,'00:00:00,3.39613118147535,0.396131181475343,47.090813989504,189419.309323534,3.85280569845634,1402.8597097424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:36:41 PM,7/25/2018 2:43:29 PM,110609,38.9079,-92.4793,8.08620442990705,False,4,4,38.9675,-92.5833,3.85280569845634,8.36001855297856,0,119.693669639845,0,0,0,off race course(1),4550
120,False,'00:00:00,3.55238515245938,0.55238515245938,50.633720367148,203670.387659128,3.7862018166659,-71.8179592532112,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:45:16 PM,7/25/2018 3:03:17 PM,111797,38.8729,-92.4765,7.49169880992875,False,4,4,38.8729,-92.4765,3.37947861974253,8.36001855297856,0,128.725439992421,0,0,0,,4550
122,False,'00:00:00,3.62020860287241,0.620208602872404,52.1715509484052,209856.197202009,5.31558365157172,1425.92700435692,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:35:52 PM,7/25/2018 3:32:56 PM,113576,38.8256,-92.4334,8.38528534397775,False,4,4,38.8256,-92.4334,7.64727828136292,8.36001855297856,0,132.7421631194,0,0,0,,4550
124,False,'00:00:00,3.68824560917511,0.688245609175104,53.7142237011525,216061.484020852,5.31558365157172,-5072.92629557032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:22:14 PM,7/25/2018 4:02:49 PM,115369,38.8016,-92.3786,7.46064543446222,False,4,4,38.8016,-92.3786,7.74167770939322,8.36001855297856,0,136.129861621819,0,0,0,,4550
126,False,'00:00:00,3.68824560917511,0.688245609175104,53.7142237011525,216061.484020852,5.31558365157172,-5072.92629557032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:22:14 PM,7/25/2018 4:32:34 PM,117154,38.7564,-92.4091,7.61183081661913,False,4,4,38.8016,-92.3786,7.74167770939322,8.36001855297856,0,136.129861621819,0,0,0,off race course(1),4550
128,False,'00:00:00,3.68824560917511,0.688245609175104,53.7142237011525,216061.484020852,5.31558365157172,-5072.92629557032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:22:14 PM,7/25/2018 4:52:22 PM,118342,38.7324,-92.3758,7.6914037614606,False,4,4,38.8016,-92.3786,7.74167770939322,8.36001855297856,0,136.129861621819,0,0,0,off race course(1),4550
130,False,'00:00:00,3.68824560917511,0.688245609175104,53.7142237011525,216061.484020852,5.31558365157172,-5072.92629557032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:22:14 PM,7/25/2018 5:12:37 PM,119557,38.7103,-92.3411,7.22174953620669,False,4,4,38.8016,-92.3786,7.74167770939322,8.36001855297856,0,136.129861621819,0,0,0,off race course(1),4550
132,False,'00:00:00,3.68824560917511,0.688245609175104,53.7142237011525,216061.484020852,5.31558365157172,-5072.92629557032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:22:14 PM,7/25/2018 5:32:09 PM,120729,38.6808,-92.3609,6.92285583125162,False,4,4,38.8016,-92.3786,7.74167770939322,8.36001855297856,0,136.129861621819,0,0,0,off race course(1),4550
