index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2222
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 9:38:49 AM,-512471,38.6652,-90.6441,2.26038760104998,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 8:34:52 PM,-473108,30.3855,-86.483,0.0227284710547855,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 1:12:04 PM,-240476,35.6429,-86.8971,0.0756811122328403,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 1:39:42 PM,-238818,35.9336,-86.819,67.4830887986069,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 6:05:28 PM,-222872,38.3134,-88.9439,0.250995189659062,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 6:15:29 PM,-222271,38.3136,-88.9438,0.21059067138631,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 6:25:30 PM,-221670,38.3518,-88.9886,38.3914496625463,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 6:35:31 PM,-221069,38.3889,-89.1924,68.489396564948,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 4:07:51 PM,-57129,39.037,-94.3473,4.70242499486645,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:43:27 AM,-993,39.1156,-94.6119,0.372536925967662,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
22,False,'00:00:00,0.0112126048544336,0.0112126048544336,0.176847752307803,711.356977287119,5.29903057497244,2377.97333326125,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:26:22 PM,7/24/2018 8:05:01 AM,301,39.1103,-94.6023,7.02845015137754,False,1,1,39.1103,-94.6023,5.29903057497244,5.29903057497244,0,0.649696360434028,0,0,0,,2222
24,False,'00:00:00,0.0457225858889798,0.0457225858889798,0.721147017052805,2900.76043113877,5.68847105426667,1116.5573433039,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:52 PM,7/24/2018 8:15:05 AM,905,39.1165,-94.5779,8.69643159761739,False,1,1,39.1165,-94.5779,8.09557598968813,5.68847105426667,0,2.05782233252874,0,0,0,,2222
26,False,'00:00:00,0.078541380157958,0.078541380157958,1.23877249973679,4982.87057347176,5.96803543835327,-1558.78757667642,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:30:20 PM,7/24/2018 8:25:09 AM,1509,39.1264,-94.5554,8.12736915121148,False,1,1,39.1264,-94.5554,7.54463424576798,5.96803543835327,0,3.44597583466064,0,0,0,,2222
28,False,'00:00:00,0.0924303196195476,0.0924303196195475,1.45783200978009,5864.02121789258,6.00820941571452,-3578.74359100058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:27:28 PM,7/24/2018 8:35:13 AM,2113,39.142,-94.5406,8.2630745053644,False,1,1,39.133,-94.5463,6.52674638178781,6.00820941571452,0,4.11444855253747,0,0,0,off race course(1),2222
30,False,'00:00:00,0.0924303196195476,0.0924303196195475,1.45783200978009,5864.02121789258,6.00820941571452,-3578.74359100058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:27:28 PM,7/24/2018 8:45:17 AM,2717,39.1513,-94.5164,8.92506007134009,False,1,1,39.133,-94.5463,6.52674638178781,6.00820941571452,0,4.11444855253747,0,0,0,off race course(1),2222
32,False,'00:00:00,0.0924303196195476,0.0924303196195475,1.45783200978009,5864.02121789258,6.00820941571452,-3578.74359100058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:27:28 PM,7/24/2018 8:55:21 AM,3321,39.15,-94.4909,8.19198050897613,False,1,1,39.133,-94.5463,6.52674638178781,6.00820941571452,0,4.11444855253747,0,0,0,off race course(1),2222
34,False,'00:00:00,0.189660206017152,0.189660206017152,2.99136387769037,12032.5395049186,6.23631422133634,-789.829392089679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:45 PM,7/24/2018 9:05:25 AM,3925,39.1332,-94.4744,8.78063000267835,False,1,1,39.1332,-94.4744,3.23187662703062,6.46908491232667,0,8.41080300314595,0,0,0,,2222
36,False,'00:00:00,0.22077092552712,0.22077092552712,3.48204921704226,14006.2849172603,6.38970407530693,2476.98937563972,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:54 PM,7/24/2018 9:15:28 AM,4528,39.1268,-94.4503,8.10780794349177,False,1,1,39.1268,-94.4503,7.92476733909389,6.46908491232667,0,9.81769951647569,0,0,0,,2222
38,False,'00:00:00,0.250366920896607,0.250366920896607,3.94884398296468,15883.9322685372,6.46404576609533,-262.885697996709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:59:50 PM,7/24/2018 9:25:32 AM,5132,39.1366,-94.4301,7.56243004502875,False,1,1,39.1366,-94.4301,6.20295123694739,6.48427422884615,0,11.1170332573825,0,0,0,,2222
40,False,'00:00:00,0.270252412210946,0.270252412210946,4.26248247180224,17145.5198458114,6.21235413611895,-4684.70585391346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 9:35:36 AM,5736,39.1502,-94.4177,6.91523097214965,False,1,1,39.1502,-94.4177,4.03596063405853,6.48427422884615,0,12.2782196009693,0,0,0,,2222
42,False,'00:00:00,0.270252412210946,0.270252412210946,4.26248247180224,17145.5198458114,6.21235413611895,-4684.70585391346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 9:45:39 AM,6339,39.1654,-94.4032,8.06637325188133,False,1,1,39.1502,-94.4177,4.03596063405853,6.48427422884615,0,12.2782196009693,0,0,0,off race course(1),2222
44,False,'00:00:00,0.270252412210946,0.270252412210946,4.26248247180224,17145.5198458114,6.21235413611895,-4684.70585391346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 9:55:43 AM,6943,39.1696,-94.3788,8.01378366666797,False,1,1,39.1502,-94.4177,4.03596063405853,6.48427422884615,0,12.2782196009693,0,0,0,off race course(1),2222
46,False,'00:00:00,0.270252412210946,0.270252412210946,4.26248247180224,17145.5198458114,6.21235413611895,-4684.70585391346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 10:05:47 AM,7547,39.1697,-94.3538,8.08943770783304,False,1,1,39.1502,-94.4177,4.03596063405853,6.48427422884615,0,12.2782196009693,0,0,0,off race course(1),2222
48,False,'00:00:00,0.270252412210946,0.270252412210946,4.26248247180224,17145.5198458114,6.21235413611895,-4684.70585391346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 10:15:51 AM,8151,39.1804,-94.3365,7.13188042540215,False,1,1,39.1502,-94.4177,4.03596063405853,6.48427422884615,0,12.2782196009693,0,0,0,off race course(1),2222
50,False,'00:00:00,0.270252412210946,0.270252412210946,4.26248247180224,17145.5198458114,6.21235413611895,-4684.70585391346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 10:25:54 AM,8754,39.1953,-94.3242,7.12457821571334,False,1,1,39.1502,-94.4177,4.03596063405853,6.48427422884615,0,12.2782196009693,0,0,0,off race course(1),2222
52,False,'00:00:00,0.270252412210946,0.270252412210946,4.26248247180224,17145.5198458114,6.21235413611895,-4684.70585391346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 10:35:58 AM,9358,39.2117,-94.3167,7.24145696723702,False,1,1,39.1502,-94.4177,4.03596063405853,6.48427422884615,0,12.2782196009693,0,0,0,off race course(1),2222
54,False,'00:00:00,0.270252412210946,0.270252412210946,4.26248247180224,17145.5198458114,6.21235413611895,-4684.70585391346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 10:46:02 AM,9962,39.229,-94.3083,7.80950881657625,False,1,1,39.1502,-94.4177,4.03596063405853,6.48427422884615,0,12.2782196009693,0,0,0,off race course(1),2222
56,False,'00:00:00,0.270252412210946,0.270252412210946,4.26248247180224,17145.5198458114,6.21235413611895,-4684.70585391346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 10:56:06 AM,10566,39.238,-94.289,7.69912865207317,False,1,1,39.1502,-94.4177,4.03596063405853,6.48427422884615,0,12.2782196009693,0,0,0,off race course(1),2222
58,False,'00:00:00,0.270252412210946,0.270252412210946,4.26248247180224,17145.5198458114,6.21235413611895,-4684.70585391346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 11:06:05 AM,11165,39.235,-94.2651,7.63252761802371,False,1,1,39.1502,-94.4177,4.03596063405853,6.48427422884615,0,12.2782196009693,0,0,0,off race course(1),2222
60,False,'00:00:00,0.270252412210946,0.270252412210946,4.26248247180224,17145.5198458114,6.21235413611895,-4684.70585391346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 11:16:09 AM,11769,39.233,-94.2433,8.07184111891934,False,1,1,39.1502,-94.4177,4.03596063405853,6.48427422884615,0,12.2782196009693,0,0,0,off race course(1),2222
62,False,'00:00:00,0.270252412210946,0.270252412210946,4.26248247180224,17145.5198458114,6.21235413611895,-4684.70585391346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 11:26:13 AM,12373,39.2157,-94.2301,8.32842749439795,False,1,1,39.1502,-94.4177,4.03596063405853,6.48427422884615,0,12.2782196009693,0,0,0,off race course(1),2222
64,False,'00:00:00,0.270252412210946,0.270252412210946,4.26248247180224,17145.5198458114,6.21235413611895,-4684.70585391346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 11:36:14 AM,12974,39.2061,-94.208,8.20720478562552,False,1,1,39.1502,-94.4177,4.03596063405853,6.48427422884615,0,12.2782196009693,0,0,0,off race course(1),2222
66,False,'00:00:00,0.270252412210946,0.270252412210946,4.26248247180224,17145.5198458114,6.21235413611895,-4684.70585391346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 11:46:17 AM,13577,39.1935,-94.1894,8.15105057109201,False,1,1,39.1502,-94.4177,4.03596063405853,6.48427422884615,0,12.2782196009693,0,0,0,off race course(1),2222
68,False,'00:00:00,0.60155426252729,0.60155426252729,9.48785055749686,38164.1757130496,5.56748175652558,-5246.74897298015,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:37 PM,7/24/2018 11:56:21 AM,14181,39.1778,-94.1772,7.9666863228131,False,1,1,39.1778,-94.1772,5.56748175652558,6.48427422884615,0,25.3194826960443,0,0,0,,2222
70,False,'00:00:00,0.63488386399558,0.63488386399558,10.0135326074312,40278.6928000664,5.8871992249458,-3853.35226693196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:33:05 PM,7/24/2018 12:06:24 PM,14784,39.1766,-94.1524,8.80992452903521,False,1,1,39.1766,-94.1524,8.7361441605839,6.48427422884615,0,26.6541566143789,0,0,0,,2222
72,False,'00:00:00,0.665358312815752,0.665358312815752,10.4941825408439,42212.0715357521,6.05946039033995,-267.869836995388,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:27:05 PM,7/24/2018 12:16:28 PM,15388,39.1692,-94.1288,7.99902326170032,False,1,1,39.1692,-94.1288,6.33914762806249,6.48427422884615,0,28.0354571181245,0,0,0,,2222
74,False,'00:00:00,0.67318115827359,0.67318115827359,10.6175662374809,42708.3733113802,5.8880885245099,3001.30959953118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:32:47 PM,7/24/2018 12:26:32 PM,15992,39.1519,-94.1171,7.99984097188586,False,1,1,39.1609,-94.1218,3.67614305098164,6.48427422884615,0,28.7214068725435,0,0,0,off race course(1),2222
76,False,'00:00:00,0.67318115827359,0.67318115827359,10.6175662374809,42708.3733113802,5.8880885245099,3001.30959953118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:32:47 PM,7/24/2018 12:36:35 PM,16595,39.1383,-94.0988,8.12284597843865,False,1,1,39.1609,-94.1218,3.67614305098164,6.48427422884615,0,28.7214068725435,0,0,0,off race course(1),2222
78,False,'00:00:00,0.67318115827359,0.67318115827359,10.6175662374809,42708.3733113802,5.8880885245099,3001.30959953118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:32:47 PM,7/24/2018 12:46:39 PM,17199,39.1334,-94.0746,8.05030039099671,False,1,1,39.1609,-94.1218,3.67614305098164,6.48427422884615,0,28.7214068725435,0,0,0,off race course(1),2222
80,False,'00:00:00,0.67318115827359,0.67318115827359,10.6175662374809,42708.3733113802,5.8880885245099,3001.30959953118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:32:47 PM,7/24/2018 1:06:47 PM,18407,39.1333,-94.0637,0.0347891915156904,False,1,1,39.1609,-94.1218,3.67614305098164,6.48427422884615,0,28.7214068725435,0,0,0,off race course(1),2222
82,False,'00:00:00,0.67318115827359,0.67318115827359,10.6175662374809,42708.3733113802,5.8880885245099,3001.30959953118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:32:47 PM,7/24/2018 1:16:51 PM,19011,39.1367,-94.0523,6.33423215824173,False,1,1,39.1609,-94.1218,3.67614305098164,6.48427422884615,0,28.7214068725435,0,0,0,off race course(1),2222
84,False,'00:00:00,0.67318115827359,0.67318115827359,10.6175662374809,42708.3733113802,5.8880885245099,3001.30959953118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:32:47 PM,7/24/2018 1:26:52 PM,19612,39.1475,-94.0358,7.30579051335656,False,1,1,39.1609,-94.1218,3.67614305098164,6.48427422884615,0,28.7214068725435,0,0,0,off race course(1),2222
86,False,'00:00:00,0.67318115827359,0.67318115827359,10.6175662374809,42708.3733113802,5.8880885245099,3001.30959953118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:32:47 PM,7/24/2018 1:36:56 PM,20216,39.1593,-94.0149,8.40427499968458,False,1,1,39.1609,-94.1218,3.67614305098164,6.48427422884615,0,28.7214068725435,0,0,0,off race course(1),2222
88,False,'00:00:00,0.67318115827359,0.67318115827359,10.6175662374809,42708.3733113802,5.8880885245099,3001.30959953118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:32:47 PM,7/24/2018 1:47:00 PM,20820,39.1545,-93.9909,8.19525557265361,False,1,1,39.1609,-94.1218,3.67614305098164,6.48427422884615,0,28.7214068725435,0,0,0,off race course(1),2222
90,False,'00:00:00,0.67318115827359,0.67318115827359,10.6175662374809,42708.3733113802,5.8880885245099,3001.30959953118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:32:47 PM,7/24/2018 1:57:04 PM,21424,39.1421,-93.9719,7.94932942306372,False,1,1,39.1609,-94.1218,3.67614305098164,6.48427422884615,0,28.7214068725435,0,0,0,off race course(1),2222
92,False,'00:00:00,0.67318115827359,0.67318115827359,10.6175662374809,42708.3733113802,5.8880885245099,3001.30959953118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:32:47 PM,7/24/2018 2:07:08 PM,22028,39.1494,-93.9516,7.20572446579421,False,1,1,39.1609,-94.1218,3.67614305098164,6.48427422884615,0,28.7214068725435,0,0,0,off race course(1),2222
94,False,'00:00:00,0.67318115827359,0.67318115827359,10.6175662374809,42708.3733113802,5.8880885245099,3001.30959953118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:32:47 PM,7/24/2018 2:17:11 PM,22631,39.161,-93.9349,7.19113631322532,False,1,1,39.1609,-94.1218,3.67614305098164,6.48427422884615,0,28.7214068725435,0,0,0,off race course(1),2222
96,False,'00:00:00,0.67318115827359,0.67318115827359,10.6175662374809,42708.3733113802,5.8880885245099,3001.30959953118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:32:47 PM,7/24/2018 2:27:15 PM,23235,39.1679,-93.9166,7.19888693383689,False,1,1,39.1609,-94.1218,3.67614305098164,6.48427422884615,0,28.7214068725435,0,0,0,off race course(1),2222
98,False,'00:00:00,0.973056805437505,0.973056805437505,15.3472731041076,61733.2686588867,5.22369819359545,4481.7754636119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:49:28 PM,7/24/2018 2:37:17 PM,23837,39.1799,-93.9035,6.743138308111,False,1,1,39.1799,-93.9035,5.22369819359545,6.48427422884615,0,40.5030861210841,0,0,0,,2222
100,False,'00:00:00,0.994710234113918,0.994710234113918,15.6887959028591,63107.0188062545,5.20664995946854,-337.660506548946,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:49:44 PM,7/24/2018 2:47:20 PM,24440,39.1947,-93.8895,7.64285943002901,False,1,1,39.1947,-93.8895,5.21297530872486,6.48427422884615,0,41.772632814845,0,0,0,,2222
102,False,'00:00:00,1.0339454761121,0.0339454761120974,16.041696650839,64526.5359111619,5.21759394985898,-3899.44688860997,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:37:48 PM,7/24/2018 2:57:23 PM,25043,39.2055,-93.8744,7.28256935311383,False,2,2,39.2055,-93.8744,5.79857377555925,6.48427422884615,0,42.8741386366973,0,0,0,,2222
104,False,'00:00:00,1.0339454761121,0.0339454761120974,16.041696650839,64526.5359111619,5.21759394985898,-3899.44688860997,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:37:48 PM,7/24/2018 3:07:27 PM,25647,39.2143,-93.8523,8.00364899171184,False,2,2,39.2055,-93.8744,5.79857377555925,6.48427422884615,0,42.8741386366973,0,0,0,off race course(1),2222
106,False,'00:00:00,1.0339454761121,0.0339454761120974,16.041696650839,64526.5359111619,5.21759394985898,-3899.44688860997,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:37:48 PM,7/24/2018 3:17:30 PM,26250,39.216,-93.8316,6.23612591086517,False,2,2,39.2055,-93.8744,5.79857377555925,6.48427422884615,0,42.8741386366973,0,0,0,off race course(1),2222
108,False,'00:00:00,1.21540342050525,0.215403420505252,17.4821641710516,70320.7097566696,5.21759394985898,-4450.00173918285,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:26:35 PM,7/24/2018 3:27:34 PM,26854,39.2106,-93.8076,7.67229445313373,False,2,2,39.2106,-93.8076,7.15692700815159,6.48427422884615,0,46.4719070291504,0,0,0,,2222
110,False,'00:00:00,1.25029872811092,0.250298728110916,17.7591735760787,71434.9595589357,5.22807844931905,-794.267304929313,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:28:27 PM,7/24/2018 3:37:45 PM,27465,39.2013,-93.7936,4.00122934236927,False,2,2,39.2013,-93.7936,2.76898618008689,6.48427422884615,0,47.4603043843075,0,0,0,,2222
112,False,'00:00:00,1.27785768200742,0.277857682007419,17.9779448076812,72314.950624693,5.24896043294994,25.8218282724035,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:31:37 PM,7/24/2018 3:47:51 PM,28071,39.1996,-93.7832,5.75470736367019,False,2,2,39.1996,-93.7832,5.51849014219898,6.48427422884615,0,48.0300846942977,0,0,0,,2222
114,False,'00:00:00,1.33724279858427,0.337242798584265,18.4493616524992,74211.1899457804,5.49879792431545,-1964.10113873201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:21:22 PM,7/24/2018 3:57:53 PM,28673,39.2062,-93.7619,8.00064066781591,False,2,2,39.2062,-93.7619,7.33133211915614,6.48427422884615,0,49.2692709707605,0,0,0,,2222
116,False,'00:00:00,1.40282601981683,0.40282601981683,18.9699809087812,76305.3423205397,5.81291008421246,-2995.83313793285,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:10:13 PM,7/24/2018 4:07:56 PM,29276,39.2103,-93.738,7.76700134082234,False,2,2,39.2103,-93.738,7.7542900285848,6.48427422884615,0,50.596327435975,0,0,0,,2222
118,False,'00:00:00,1.46715359245173,0.467153592451725,19.4806324503523,78359.4003015921,6.06247265966588,-819.502788984589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:02:37 PM,7/24/2018 4:18:00 PM,29880,39.2056,-93.7137,7.97601277578362,False,2,2,39.2056,-93.7137,7.76061855562544,6.48427422884615,0,51.9438693902607,0,0,0,,2222
120,False,'00:00:00,1.52077730604795,0.52077730604795,19.9063135524218,80071.670986997,6.09822834928892,-3474.78698337438,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:37 PM,7/24/2018 4:28:04 PM,30484,39.2139,-93.6946,7.35237104467646,False,2,2,39.2139,-93.6946,5.77623149693109,6.48427422884615,0,53.1501515293535,0,0,0,,2222
122,False,'00:00:00,1.52077730604795,0.52077730604795,19.9063135524218,80071.670986997,6.09822834928892,-3474.78698337438,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:37 PM,7/24/2018 4:38:07 PM,31087,39.2297,-93.6844,7.47659731886933,False,2,2,39.2139,-93.6946,5.77623149693109,6.48427422884615,0,53.1501515293535,0,0,0,off race course(1),2222
124,False,'00:00:00,1.52077730604795,0.52077730604795,19.9063135524218,80071.670986997,6.09822834928892,-3474.78698337438,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:37 PM,7/24/2018 4:48:11 PM,31691,39.2365,-93.6641,6.71652721869225,False,2,2,39.2139,-93.6946,5.77623149693109,6.48427422884615,0,53.1501515293535,0,0,0,off race course(1),2222
126,False,'00:00:00,1.52077730604795,0.52077730604795,19.9063135524218,80071.670986997,6.09822834928892,-3474.78698337438,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:37 PM,7/24/2018 4:58:15 PM,32295,39.2322,-93.6434,7.16231717001165,False,2,2,39.2139,-93.6946,5.77623149693109,6.48427422884615,0,53.1501515293535,0,0,0,off race course(1),2222
128,False,'00:00:00,1.52077730604795,0.52077730604795,19.9063135524218,80071.670986997,6.09822834928892,-3474.78698337438,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:37 PM,7/24/2018 5:08:18 PM,32898,39.2321,-93.6221,6.76332396993364,False,2,2,39.2139,-93.6946,5.77623149693109,6.48427422884615,0,53.1501515293535,0,0,0,off race course(1),2222
130,False,'00:00:00,1.52077730604795,0.52077730604795,19.9063135524218,80071.670986997,6.09822834928892,-3474.78698337438,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:37 PM,7/24/2018 5:18:22 PM,33502,39.2415,-93.6021,7.47055314073635,False,2,2,39.2139,-93.6946,5.77623149693109,6.48427422884615,0,53.1501515293535,0,0,0,off race course(1),2222
132,False,'00:00:00,1.52077730604795,0.52077730604795,19.9063135524218,80071.670986997,6.09822834928892,-3474.78698337438,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:37 PM,7/24/2018 5:28:25 PM,34105,39.2399,-93.5794,7.19208873181401,False,2,2,39.2139,-93.6946,5.77623149693109,6.48427422884615,0,53.1501515293535,0,0,0,off race course(1),2222
