index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1354
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 3:58:34 PM,-1177286,30.7257,-88.5198,0.0364991464929281,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1354
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2018 10:40:11 AM,-1109989,30.7484,-88.3351,4.65396342581798,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1354
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2018 11:00:04 AM,-1108796,30.7256,-88.337,5.00157978267858,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1354
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2018 11:29:58 AM,-1107002,30.7549,-88.3342,4.68136242847908,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1354
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2018 11:59:51 AM,-1105209,30.7127,-88.3101,10.9281710793683,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1354
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 12:43:28 PM,-929792,30.757,-88.3327,3.10554474457817,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1354
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 1:35:56 PM,-926644,30.8006,-88.3335,4.43695114092981,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1354
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 1:53:08 PM,-925612,30.785,-88.3483,5.21444781183108,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1354
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 2:23:28 PM,-923792,30.7548,-88.3361,4.38389119096477,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1354
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 11:16:29 PM,-719011,30.7256,-88.5194,0.207335874920614,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1354
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 1:36:25 PM,-581015,30.7632,-88.329,2.53613111910781,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1354
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 1:56:34 PM,-579806,30.7584,-88.332,1.66745271458135,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1354
26,False,'00:00:00,0.249823084348945,0.249823084348945,3.94026646932486,15849.4298556094,7.69571452021281,-58.0509694352406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:07:21 PM,7/24/2018 8:16:47 AM,4607,39.136,-94.4304,7.90385209097401,False,1,1,39.136,-94.4304,7.69571452021281,7.69571452021281,0,9.82446035882882,0,0,0,,1354
28,False,'00:00:00,0.249823084348945,0.249823084348945,3.94026646932486,15849.4298556094,7.69571452021281,-58.0509694352406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:07:21 PM,7/24/2018 9:06:36 AM,7596,39.1846,-94.3325,7.76869732633817,False,1,1,39.136,-94.4304,7.69571452021281,7.69571452021281,0,9.82446035882882,0,0,0,off race course(1),1354
30,False,'00:00:00,0.249823084348945,0.249823084348945,3.94026646932486,15849.4298556094,7.69571452021281,-58.0509694352406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:07:21 PM,7/24/2018 10:06:08 AM,11168,39.2182,-94.2314,7.67676389204038,False,1,1,39.136,-94.4304,7.69571452021281,7.69571452021281,0,9.82446035882882,0,0,0,off race course(1),1354
32,False,'00:00:00,0.249823084348945,0.249823084348945,3.94026646932486,15849.4298556094,7.69571452021281,-58.0509694352406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:07:21 PM,7/24/2018 10:26:01 AM,12361,39.1944,-94.1894,8.43322141895812,False,1,1,39.136,-94.4304,7.69571452021281,7.69571452021281,0,9.82446035882882,0,0,0,off race course(1),1354
34,False,'00:00:00,0.667054691025169,0.667054691025169,10.5209382035373,42319.6942060462,6.48649945274871,147.493916949684,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:57:16 PM,7/24/2018 10:55:52 AM,14152,39.1682,-94.1274,8.32028027532694,False,1,1,39.1682,-94.1274,7.77997733626616,7.69571452021281,0,26.4653997845324,0,0,0,,1354
36,False,'00:00:00,0.667054691025169,0.667054691025169,10.5209382035373,42319.6942060462,6.48649945274871,147.493916949684,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:57:16 PM,7/24/2018 11:16:29 AM,15389,39.1362,-94.0942,8.19355767347959,False,1,1,39.1682,-94.1274,7.77997733626616,7.69571452021281,0,26.4653997845324,0,0,0,off race course(1),1354
38,False,'00:00:00,0.667054691025169,0.667054691025169,10.5209382035373,42319.6942060462,6.48649945274871,147.493916949684,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:57:16 PM,7/24/2018 12:05:37 PM,18337,39.1476,-93.984,6.93775178975826,False,1,1,39.1682,-94.1274,7.77997733626616,7.69571452021281,0,26.4653997845324,0,0,0,off race course(1),1354
40,False,'00:00:00,0.667054691025169,0.667054691025169,10.5209382035373,42319.6942060462,6.48649945274871,147.493916949684,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:57:16 PM,7/24/2018 12:35:18 PM,20118,39.1652,-93.9254,7.91698824315753,False,1,1,39.1682,-94.1274,7.77997733626616,7.69571452021281,0,26.4653997845324,0,0,0,off race course(1),1354
42,False,'00:00:00,0.993303944565025,0.993303944565025,15.6666155844546,63017.8001192788,6.4629164951553,282.697357566675,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:57:43 PM,7/24/2018 1:16:01 PM,22561,39.2149,-93.8509,7.53653870988328,False,1,1,39.1929,-93.8903,6.4629164951553,7.69571452021281,0,39.2948061956971,0,0,0,off race course(1),1354
44,False,'00:00:00,1.22708421797244,0.22708421797244,17.5748898404508,70693.6918898321,6.86572410638255,-3523.75052528335,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:49:12 PM,7/24/2018 1:35:11 PM,23711,39.2083,-93.803,7.93570248214127,False,2,2,39.2083,-93.803,7.16930145012585,7.69571452021281,0,44.0945600819637,0,0,0,,1354
46,False,'00:00:00,1.50617682407626,0.506176824076263,19.7904105528039,79605.459760726,7.64100594230899,-1932.70360455778,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:31:54 PM,7/24/2018 2:14:58 PM,26098,39.2094,-93.6996,9.14955350318683,False,2,2,39.2094,-93.6996,9.10122323418775,7.69571452021281,0,49.6568958714046,0,0,0,,1354
48,False,'00:00:00,1.50617682407626,0.506176824076263,19.7904105528039,79605.459760726,7.64100594230899,-1932.70360455778,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:31:54 PM,7/24/2018 2:54:40 PM,28480,39.2368,-93.6118,8.53226729539009,False,2,2,39.2094,-93.6996,9.10122323418775,7.69571452021281,0,49.6568958714046,0,0,0,off race course(1),1354
50,False,'00:00:00,1.99731057911342,0.997310579113416,23.6891774245273,95287.960560562,7.4233443111131,-120.96514908059,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:25:46 PM,7/24/2018 3:34:28 PM,30868,39.2138,-93.5182,8.3088209341745,True,3,2,39.2138,-93.5182,7.8616266923365,7.69571452021281,0,59.5614248462629,0,0,0,,1354
52,False,'00:00:00,2.04479558409623,0.0447955840962297,24.3555115461391,97968.2401820302,6.81015270897883,-4390.75602444505,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:57:13 PM,7/24/2018 3:54:22 PM,32062,39.226,-93.4875,7.53119307831301,False,3,3,39.226,-93.4875,6.09869201944069,7.69571452021281,0,61.4626936275797,0,0,0,,1354
54,False,'00:00:00,2.04479558409623,0.0447955840962297,24.3555115461391,97968.2401820302,6.81015270897883,-4390.75602444505,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:57:13 PM,7/24/2018 4:14:35 PM,33275,39.2655,-93.4981,8.49138849843176,False,3,3,39.226,-93.4875,6.09869201944069,7.69571452021281,0,61.4626936275797,0,0,0,off race course(1),1354
56,False,'00:00:00,2.04479558409623,0.0447955840962297,24.3555115461391,97968.2401820302,6.81015270897883,-4390.75602444505,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:57:13 PM,7/24/2018 4:44:34 PM,35074,39.2794,-93.4547,6.13885043710496,False,3,3,39.226,-93.4875,6.09869201944069,7.69571452021281,0,61.4626936275797,0,0,0,off race course(1),1354
58,False,'00:00:00,2.04479558409623,0.0447955840962297,24.3555115461391,97968.2401820302,6.81015270897883,-4390.75602444505,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:57:13 PM,7/24/2018 5:04:27 PM,36267,39.2689,-93.4141,7.65861223418362,False,3,3,39.226,-93.4875,6.09869201944069,7.69571452021281,0,61.4626936275797,0,0,0,off race course(1),1354
60,False,'00:00:00,2.18325827589791,0.183258275897907,26.3491526284312,105987.513684734,3.0017737378102,-3829.32532503642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:21:28 AM,7/24/2018 5:33:58 PM,38038,39.2258,-93.3938,7.63736409841025,False,3,3,39.2258,-93.3938,3.0017737378102,7.69571452021281,0,66.483498612744,0,0,0,,1354
62,False,'00:00:00,2.18325827589791,0.183258275897907,26.3491526284312,105987.513684734,3.0017737378102,-3829.32532503642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:21:28 AM,7/24/2018 6:03:53 PM,39833,39.2572,-93.3275,8.639299391384,False,3,3,39.2258,-93.3938,3.0017737378102,7.69571452021281,0,66.483498612744,0,0,0,off race course(1),1354
64,False,'00:00:00,2.18325827589791,0.183258275897907,26.3491526284312,105987.513684734,3.0017737378102,-3829.32532503642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:21:28 AM,7/24/2018 6:23:43 PM,41023,39.2952,-93.3444,8.34647442545175,False,3,3,39.2258,-93.3938,3.0017737378102,7.69571452021281,0,66.483498612744,0,0,0,off race course(1),1354
66,False,'00:00:00,2.18325827589791,0.183258275897907,26.3491526284312,105987.513684734,3.0017737378102,-3829.32532503642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:21:28 AM,7/24/2018 7:03:39 PM,43419,39.3256,-93.254,8.19785324086125,False,3,3,39.2258,-93.3938,3.0017737378102,7.69571452021281,0,66.483498612744,0,0,0,off race course(1),1354
68,False,'00:00:00,2.18325827589791,0.183258275897907,26.3491526284312,105987.513684734,3.0017737378102,-3829.32532503642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:21:28 AM,7/24/2018 7:23:33 PM,44613,39.3357,-93.2158,5.89812189218133,False,3,3,39.2258,-93.3938,3.0017737378102,7.69571452021281,0,66.483498612744,0,0,0,off race course(1),1354
70,False,'00:00:00,2.18325827589791,0.183258275897907,26.3491526284312,105987.513684734,3.0017737378102,-3829.32532503642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:21:28 AM,7/24/2018 8:13:40 PM,47620,39.4083,-93.1674,6.17894753425038,False,3,3,39.2258,-93.3938,3.0017737378102,7.69571452021281,0,66.483498612744,0,0,0,off race course(1),1354
72,False,'00:00:00,2.18325827589791,0.183258275897907,26.3491526284312,105987.513684734,3.0017737378102,-3829.32532503642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:21:28 AM,7/24/2018 8:33:08 PM,48788,39.3778,-93.1393,7.21587390030278,False,3,3,39.2258,-93.3938,3.0017737378102,7.69571452021281,0,66.483498612744,0,0,0,off race course(1),1354
74,False,'00:00:00,2.18325827589791,0.183258275897907,26.3491526284312,105987.513684734,3.0017737378102,-3829.32532503642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:21:28 AM,7/24/2018 8:53:03 PM,49983,39.3793,-93.0869,8.36589104417428,False,3,3,39.2258,-93.3938,3.0017737378102,7.69571452021281,0,66.483498612744,0,0,0,off race course(1),1354
76,False,'00:00:00,2.18325827589791,0.183258275897907,26.3491526284312,105987.513684734,3.0017737378102,-3829.32532503642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:21:28 AM,7/24/2018 9:32:55 PM,52375,39.3148,-93.039,8.11010866725759,False,3,3,39.2258,-93.3938,3.0017737378102,7.69571452021281,0,66.483498612744,0,0,0,off race course(1),1354
78,False,'00:00:00,2.18325827589791,0.183258275897907,26.3491526284312,105987.513684734,3.0017737378102,-3829.32532503642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:21:28 AM,7/24/2018 10:02:48 PM,54168,39.3139,-92.9629,7.88849351494962,False,3,3,39.2258,-93.3938,3.0017737378102,7.69571452021281,0,66.483498612744,0,0,0,off race course(1),1354
80,False,'00:00:00,2.18325827589791,0.183258275897907,26.3491526284312,105987.513684734,3.0017737378102,-3829.32532503642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:21:28 AM,7/24/2018 10:32:40 PM,55960,39.2649,-92.9327,7.28447125234587,False,3,3,39.2258,-93.3938,3.0017737378102,7.69571452021281,0,66.483498612744,0,0,0,off race course(1),1354
82,False,'00:00:00,2.87976970596031,0.879769705960307,36.3778021020907,146327.012958878,3.0017737378102,-4954.72591219988,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:19:07 AM,7/24/2018 10:52:38 PM,57158,39.2345,-92.921,8.79679431373286,False,3,3,39.2345,-92.921,4.71950153876854,7.69571452021281,0,91.8250563315744,0,0,0,,1354
84,False,'00:00:00,2.91984325250871,0.919843252508705,36.9547970143842,148647.932231885,3.79621450038367,-69.8727849170733,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:48:31 PM,7/24/2018 11:22:33 PM,58953,39.2368,-92.8568,7.9822523558444,False,3,3,39.2213,-92.9011,8.40088571646484,7.69571452021281,0,93.228771888439,0,0,0,off race course(1),1354
86,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,3.79621450038367,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:38:37 PM,7/24/2018 11:42:25 PM,60145,39.2201,-92.849,0.0771640226465924,True,4,3,39.2201,-92.849,0.0459962079469864,7.69571452021281,0,96.0241576330199,0,0,0,,1354
88,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,3.79621450038367,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:38:37 PM,7/25/2018 12:12:43 AM,61963,39.1906,-92.8736,5.93997865924047,True,4,3,39.2201,-92.849,0.0459962079469864,7.69571452021281,0,96.0241576330199,0,0,0,off race course(1),1354
90,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,3.79621450038367,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:38:37 PM,7/25/2018 12:32:08 AM,63128,39.1688,-92.9045,8.4499283720391,True,4,3,39.2201,-92.849,0.0459962079469864,7.69571452021281,0,96.0241576330199,0,0,0,off race course(1),1354
92,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,3.79621450038367,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:38:37 PM,7/25/2018 12:52:00 AM,64320,39.1318,-92.9186,8.33826444669018,True,4,3,39.2201,-92.849,0.0459962079469864,7.69571452021281,0,96.0241576330199,0,0,0,off race course(1),1354
94,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,3.79621450038367,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:38:37 PM,7/25/2018 1:31:52 AM,66712,39.0882,-92.9061,7.22682524377257,True,4,3,39.2201,-92.849,0.0459962079469864,7.69571452021281,0,96.0241576330199,0,0,0,off race course(1),1354
96,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,3.79621450038367,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:38:37 PM,7/25/2018 1:51:48 AM,67908,39.0614,-92.9355,6.72440105011803,True,4,3,39.2201,-92.849,0.0459962079469864,7.69571452021281,0,96.0241576330199,0,0,0,off race course(1),1354
98,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,3.79621450038367,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:38:37 PM,7/25/2018 2:31:40 AM,70300,39.0033,-92.8787,7.33090880276727,True,4,3,39.2201,-92.849,0.0459962079469864,7.69571452021281,0,96.0241576330199,0,0,0,off race course(1),1354
100,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,3.79621450038367,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:38:37 PM,7/25/2018 2:51:34 AM,71494,38.9792,-92.8431,7.1602151022632,True,4,3,39.2201,-92.849,0.0459962079469864,7.69571452021281,0,96.0241576330199,0,0,0,off race course(1),1354
102,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,3.79621450038367,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:38:37 PM,7/25/2018 3:12:00 AM,72720,38.9723,-92.7937,8.25818299754017,True,4,3,39.2201,-92.849,0.0459962079469864,7.69571452021281,0,96.0241576330199,0,0,0,off race course(1),1354
104,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,3.79621450038367,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:38:37 PM,7/25/2018 3:41:23 AM,74483,38.9853,-92.7208,8.25938958817913,True,4,3,39.2201,-92.849,0.0459962079469864,7.69571452021281,0,96.0241576330199,0,0,0,off race course(1),1354
106,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,3.79621450038367,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:38:37 PM,7/25/2018 4:11:41 AM,76301,38.9859,-92.7202,0.047566763659707,True,4,3,39.2201,-92.849,0.0459962079469864,7.69571452021281,0,96.0241576330199,0,0,0,off race course(1),1354
108,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,3.79621450038367,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:38:37 PM,7/25/2018 7:07:54 AM,86874,38.9749,-92.6903,5.33763438703814,True,4,3,39.2201,-92.849,0.0459962079469864,7.69571452021281,0,96.0241576330199,0,0,0,off race course(1),1354
110,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,3.79621450038367,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:38:37 PM,7/25/2018 7:38:08 AM,88688,38.9706,-92.6138,8.28499454383813,True,4,3,39.2201,-92.849,0.0459962079469864,7.69571452021281,0,96.0241576330199,0,0,0,off race course(1),1354
112,False,'00:00:00,3.41042848427727,0.410428484277272,47.4149913845555,190723.288870005,3.79621450038367,-3602.29588069038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:45:47 PM,7/25/2018 8:07:41 AM,90461,38.9614,-92.5457,8.13043872546327,False,4,4,38.9728,-92.5661,2.82156714710056,7.69571452021281,0,118.881117364032,0,0,0,off race course(1),1354
114,False,'00:00:00,3.41042848427727,0.410428484277272,47.4149913845555,190723.288870005,3.79621450038367,-3602.29588069038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:45:47 PM,7/25/2018 8:37:43 AM,92263,38.9173,-92.4941,8.19618093580284,False,4,4,38.9728,-92.5661,2.82156714710056,7.69571452021281,0,118.881117364032,0,0,0,off race course(1),1354
116,False,'00:00:00,3.56263223524186,0.562632235241853,50.8660629739543,204604.968575854,4.22520974822033,-513.62255547716,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:59:27 PM,7/25/2018 9:07:29 AM,94049,38.8677,-92.469,7.70605538860934,False,4,4,38.8677,-92.469,6.82441624981891,7.69571452021281,0,127.842254077436,0,0,0,,1354
118,False,'00:00:00,3.63377162059317,0.63377162059317,52.4790791454832,211093.206583521,5.73243318011589,710.990573002084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:14:37 PM,7/25/2018 9:37:23 AM,95843,38.8191,-92.4233,8.26775198097116,False,4,4,38.8191,-92.4233,8.73318534542594,7.69571452021281,0,132.038104291905,0,0,0,,1354
120,False,'00:00:00,3.63377162059317,0.63377162059317,52.4790791454832,211093.206583521,5.73243318011589,710.990573002084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:14:37 PM,7/25/2018 10:17:12 AM,98232,38.7756,-92.3996,7.51276550972607,False,4,4,38.8191,-92.4233,8.73318534542594,7.69571452021281,0,132.038104291905,0,0,0,off race course(1),1354
122,False,'00:00:00,3.63377162059317,0.63377162059317,52.4790791454832,211093.206583521,5.73243318011589,710.990573002084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:14:37 PM,7/25/2018 10:47:28 AM,100048,38.7333,-92.3814,7.51210435788338,False,4,4,38.8191,-92.4233,8.73318534542594,7.69571452021281,0,132.038104291905,0,0,0,off race course(1),1354
124,False,'00:00:00,3.63377162059317,0.63377162059317,52.4790791454832,211093.206583521,5.73243318011589,710.990573002084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:14:37 PM,7/25/2018 11:07:19 AM,101239,38.7145,-92.3423,7.81366375587842,False,4,4,38.8191,-92.4233,8.73318534542594,7.69571452021281,0,132.038104291905,0,0,0,off race course(1),1354
126,False,'00:00:00,3.63377162059317,0.63377162059317,52.4790791454832,211093.206583521,5.73243318011589,710.990573002084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:14:37 PM,7/25/2018 11:47:25 AM,103645,38.6701,-92.325,7.22654637401465,False,4,4,38.8191,-92.4233,8.73318534542594,7.69571452021281,0,132.038104291905,0,0,0,off race course(1),1354
128,False,'00:00:00,3.63377162059317,0.63377162059317,52.4790791454832,211093.206583521,5.73243318011589,710.990573002084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:14:37 PM,7/25/2018 12:06:52 PM,104812,38.661,-92.2791,8.3497820623273,False,4,4,38.8191,-92.4233,8.73318534542594,7.69571452021281,0,132.038104291905,0,0,0,off race course(1),1354
130,False,'00:00:00,3.91072269506729,0.910722695067286,58.7586746134919,236352.413966229,5.53953184914369,497.88685573288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:22:11 PM,7/25/2018 12:27:23 PM,106043,38.6442,-92.2386,7.70033230731513,False,4,4,38.6442,-92.2386,5.53953184914369,7.69571452021281,0,147.704730968541,0,0,0,,1354
132,False,'00:00:00,3.98542401336382,0.985424013363813,60.4524541401462,243165.516584432,6.01281514651999,1658.59529945769,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:14:58 PM,7/25/2018 1:06:44 PM,108404,38.5933,-92.1906,8.24733378550863,False,4,4,38.5933,-92.1906,7.11248974152061,7.69571452021281,0,152.098929610838,0,0,0,,1354
