index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0610
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:31:50 PM,-37690,39.1157,-94.6221,0.315218619844587,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:51:52 PM,-36488,39.1157,-94.6226,0.0215004360483964,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:17:17 AM,-20563,39.1163,-94.6223,0.0174926730004396,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:27:18 AM,-19962,39.1165,-94.6222,0.768185723887262,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 2:02:20 AM,-17860,39.116,-94.6223,0.116683825248631,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 4:02:30 AM,-10650,39.1162,-94.6223,0.0296188905338947,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 4:12:31 AM,-10049,39.1173,-94.6222,0.999689738184778,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 4:27:32 AM,-9148,39.1158,-94.6227,0.0828894247204069,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 4:42:34 AM,-8246,39.1162,-94.6226,0.124127266845622,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:07:37 AM,-6743,39.1158,-94.6224,0.139868999287827,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:17:38 AM,-6142,39.1158,-94.6226,0.0643583575054907,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:37:40 AM,-4940,39.1156,-94.6227,0.336664986400229,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:47:41 AM,-4339,39.1162,-94.6133,6.23339959130849,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:02:42 AM,-3438,39.1161,-94.6131,0.839443964511063,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:32:46 AM,-1634,39.1161,-94.6125,0.171811829685128,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:42:47 AM,-1033,39.1166,-94.612,0.571409463732156,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:57:48 AM,-132,39.1158,-94.6114,0.280204346680936,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
36,False,'00:00:00,0.0162026491439547,0.0162026491439547,0.255551865042969,1027.9384379206,6.03818529452407,2746.93238828479,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:11 PM,7/24/2018 7:07:49 AM,469,39.1097,-94.5985,7.70829561896531,False,1,1,39.1097,-94.5985,6.03818529452407,6.03818529452407,0,0.822490275177108,0,0,0,,0610
38,False,'00:00:00,0.0483269078399543,0.0483269078399543,0.762222974807046,3065.98542702322,6.25109094279797,935.816120970641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:17:55 PM,7/24/2018 7:17:50 AM,1070,39.1172,-94.5761,7.93933498523747,False,1,1,39.1172,-94.5761,7.46714576204198,6.25109094279797,0,2.13632960385885,0,0,0,,0610
40,False,'00:00:00,0.0778314618931895,0.0778314618931894,1.2275755075056,4937.83150204252,6.34896167252534,-1321.99764851452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:11:24 PM,7/24/2018 7:27:51 AM,1671,39.1257,-94.5558,7.25439821244346,False,1,1,39.1257,-94.5558,6.78887868068585,6.34896167252534,0,3.37428042666875,0,0,0,,0610
42,False,'00:00:00,0.0906309824304158,0.0906309824304157,1.42945245465682,5749.86656064761,6.3279573340545,-3153.21337315425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:12:45 PM,7/24/2018 7:37:52 AM,2272,39.1394,-94.5413,7.47462860186974,False,1,1,39.1317,-94.5474,6.05490093393366,6.34896167252534,0,3.98699264850441,0,0,0,off race course(1),0610
44,False,'00:00:00,0.0906309824304158,0.0906309824304157,1.42945245465682,5749.86656064761,6.3279573340545,-3153.21337315425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:12:45 PM,7/24/2018 7:47:53 AM,2873,39.1498,-94.5231,8.24290053266396,False,1,1,39.1317,-94.5474,6.05490093393366,6.34896167252534,0,3.98699264850441,0,0,0,off race course(1),0610
46,False,'00:00:00,0.0906309824304158,0.0906309824304157,1.42945245465682,5749.86656064761,6.3279573340545,-3153.21337315425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:12:45 PM,7/24/2018 7:57:54 AM,3474,39.1525,-94.5015,6.60181792823136,False,1,1,39.1317,-94.5474,6.05490093393366,6.34896167252534,0,3.98699264850441,0,0,0,off race course(1),0610
48,False,'00:00:00,0.182365157917778,0.182365157917778,2.87630472095557,11569.7225741067,6.25762922486504,-4831.42508181847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:58 PM,7/24/2018 8:07:55 AM,4075,39.1436,-94.4816,7.83320644821075,False,1,1,39.1436,-94.4816,6.18756852293486,6.34896167252534,0,7.612213132024,0,0,0,,0610
50,False,'00:00:00,0.198980722019671,0.198980722019671,3.13836917456772,12623.8574168921,5.94017990556218,992.35172972532,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:53 PM,7/24/2018 8:17:56 AM,4676,39.1291,-94.4668,7.81449981186613,False,1,1,39.1291,-94.4668,4.81971724807109,6.34896167252534,0,8.90206910266829,0,0,0,,0610
52,False,'00:00:00,0.22797063673409,0.22797063673409,3.59560469864067,14463.0534262749,6.06502239411829,2430.11955686626,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:01 PM,7/24/2018 8:27:57 AM,5277,39.1275,-94.4451,6.82891458034971,False,1,1,39.1275,-94.4451,6.83107696480095,6.34896167252534,0,10.1029795848283,0,0,0,,0610
54,False,'00:00:00,0.251969933053912,0.251969933053912,3.97412705506273,15985.6315522968,6.00947005644097,-399.971530580965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:23 PM,7/24/2018 8:37:58 AM,5878,39.1371,-94.429,6.89238335806936,False,1,1,39.1371,-94.429,5.54159063583445,6.34896167252534,0,11.2006431594311,0,0,0,,0610
56,False,'00:00:00,0.27113198992243,0.27113198992243,4.27635537138939,17201.3225562656,5.80195981200898,-4769.35923452585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:45:07 PM,7/24/2018 8:47:59 AM,6479,39.1505,-94.4171,6.64885292212952,False,1,1,39.1505,-94.4171,4.00590851712004,6.34896167252534,0,12.3304437906182,0,0,0,,0610
58,False,'00:00:00,0.27113198992243,0.27113198992243,4.27635537138939,17201.3225562656,5.80195981200898,-4769.35923452585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:45:07 PM,7/24/2018 8:58:00 AM,7080,39.1651,-94.4041,7.73476270303099,False,1,1,39.1505,-94.4171,4.00590851712004,6.34896167252534,0,12.3304437906182,0,0,0,off race course(1),0610
60,False,'00:00:00,0.27113198992243,0.27113198992243,4.27635537138939,17201.3225562656,5.80195981200898,-4769.35923452585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:45:07 PM,7/24/2018 9:08:01 AM,7681,39.1703,-94.3879,4.44057440568784,False,1,1,39.1505,-94.4171,4.00590851712004,6.34896167252534,0,12.3304437906182,0,0,0,off race course(1),0610
62,False,'00:00:00,0.27113198992243,0.27113198992243,4.27635537138939,17201.3225562656,5.80195981200898,-4769.35923452585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:45:07 PM,7/24/2018 9:18:02 AM,8282,39.1675,-94.3678,6.7751471379648,False,1,1,39.1505,-94.4171,4.00590851712004,6.34896167252534,0,12.3304437906182,0,0,0,off race course(1),0610
64,False,'00:00:00,0.27113198992243,0.27113198992243,4.27635537138939,17201.3225562656,5.80195981200898,-4769.35923452585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:45:07 PM,7/24/2018 9:28:03 AM,8883,39.172,-94.348,6.20684912237622,False,1,1,39.1505,-94.4171,4.00590851712004,6.34896167252534,0,12.3304437906182,0,0,0,off race course(1),0610
66,False,'00:00:00,1.00394674494535,0.0039467449453535,15.8035577364046,63568.6397765724,4.83779084232494,-1736.94566955207,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:44:34 PM,7/24/2018 2:39:28 PM,27568,39.199,-93.8847,5.06437311152917,True,2,2,39.199,-93.8847,3.53658228797017,6.34896167252534,0,41.2105508537838,0,0,0,,0610
