index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0440
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 1:59:29 PM,-151231,38.944,-94.2751,0.778646566588748,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0440
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 2:27:40 PM,-149540,39.0132,-94.5703,31.6504640822718,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0440
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 4:21:39 PM,-142701,39.0136,-94.5906,0.0106381594281949,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0440
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 4:50:57 PM,-140943,38.9649,-94.5431,12.7054448500661,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0440
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 5:11:27 PM,-139713,38.9527,-94.2566,37.5562710409615,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0440
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 8:04:11 PM,-129349,38.953,-94.2571,0.0054062180177524,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0440
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:41:29 PM,-47911,39.1087,-94.5829,0.299202490883476,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0440
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:57:56 AM,-3724,39.0964,-94.5758,34.3505285185874,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0440
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:27:49 AM,-1931,39.1157,-94.6128,0.587276126511823,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0440
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:57:36 AM,-144,39.1154,-94.6116,0.26444542451961,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0440
22,False,'00:00:00,0.0537920094942157,0.0537920094942157,0.848419800275985,3412.70576933556,8.03117511416531,397.757445694042,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:56:09 PM,7/24/2018 8:17:29 AM,1049,39.1191,-94.5724,8.55159984526386,False,1,1,39.1191,-94.5724,8.03117511416531,8.03117511416531,0,2.3582281937147,0,0,0,,0440
24,False,'00:00:00,0.0840730733713901,0.0840730733713901,1.32601962241275,5333.81565846071,7.91661565283164,-2205.45368749361,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:01:03 PM,7/24/2018 8:37:19 AM,2239,39.1445,-94.5387,7.87789528884527,False,1,1,39.1286,-94.5517,7.22252009298649,8.03117511416531,0,3.64890169482786,0,0,0,off race course(1),0440
26,False,'00:00:00,0.215535406245068,0.215535406245068,3.39947341693021,13674.129881088,6.73036160335722,2470.90299691631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:51 PM,7/24/2018 9:17:10 AM,4630,39.1264,-94.4541,7.71339682526837,False,1,1,39.1264,-94.4541,6.24807345330299,8.03117511416531,0,8.88812418297593,0,0,0,,0440
28,False,'00:00:00,0.265596157693434,0.265596157693434,4.1890429672192,16850.1148813042,6.51149664726184,-3202.21411029228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:48 PM,7/24/2018 9:37:02 AM,5822,39.1458,-94.4204,6.99426241468073,False,1,1,39.1458,-94.4204,5.17669895777024,8.03117511416531,0,11.2021505574082,0,0,0,,0440
30,False,'00:00:00,0.265596157693434,0.265596157693434,4.1890429672192,16850.1148813042,6.51149664726184,-3202.21411029228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:48 PM,7/24/2018 10:16:45 AM,8205,39.1731,-94.3462,7.16858485850665,False,1,1,39.1458,-94.4204,5.17669895777024,8.03117511416531,0,11.2021505574082,0,0,0,off race course(1),0440
32,False,'00:00:00,0.265596157693434,0.265596157693434,4.1890429672192,16850.1148813042,6.51149664726184,-3202.21411029228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:48 PM,7/24/2018 10:36:39 AM,9399,39.197,-94.3219,6.03491250636631,False,1,1,39.1458,-94.4204,5.17669895777024,8.03117511416531,0,11.2021505574082,0,0,0,off race course(1),0440
34,False,'00:00:00,0.265596157693434,0.265596157693434,4.1890429672192,16850.1148813042,6.51149664726184,-3202.21411029228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:48 PM,7/24/2018 11:06:57 AM,11217,39.2378,-94.2918,7.08016833289161,False,1,1,39.1458,-94.4204,5.17669895777024,8.03117511416531,0,11.2021505574082,0,0,0,off race course(1),0440
36,False,'00:00:00,0.265596157693434,0.265596157693434,4.1890429672192,16850.1148813042,6.51149664726184,-3202.21411029228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:48 PM,7/24/2018 11:36:18 AM,12978,39.2207,-94.2329,6.84363254031322,False,1,1,39.1458,-94.4204,5.17669895777024,8.03117511416531,0,11.2021505574082,0,0,0,off race course(1),0440
38,False,'00:00:00,0.61841893528127,0.61841893528127,9.75384400939031,39234.1146602394,5.24419460483197,-4176.89343020524,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:16 PM,7/24/2018 12:16:10 PM,15370,39.1762,-94.1645,7.10885698172345,False,1,1,39.1762,-94.1645,5.24419460483197,8.03117511416531,0,25.0899731980825,0,0,0,,0440
40,False,'00:00:00,0.671402538851585,0.671402538851585,10.5895134476897,42595.5330434668,5.50387872434388,1739.45963292305,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:57:14 PM,7/24/2018 12:36:02 PM,16562,39.1642,-94.1236,7.39435444400667,False,1,1,39.1642,-94.1236,5.27649942906163,8.03117511416531,0,27.5450396777031,0,0,0,,0440
42,False,'00:00:00,0.671402538851585,0.671402538851585,10.5895134476897,42595.5330434668,5.50387872434388,1739.45963292305,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:57:14 PM,7/24/2018 1:25:51 PM,19551,39.1456,-94.0381,6.36881554518907,False,1,1,39.1642,-94.1236,5.27649942906163,8.03117511416531,0,27.5450396777031,0,0,0,off race course(1),0440
44,False,'00:00:00,0.671402538851585,0.671402538851585,10.5895134476897,42595.5330434668,5.50387872434388,1739.45963292305,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:57:14 PM,7/24/2018 1:45:44 PM,20744,39.1589,-93.9986,7.09359949029962,False,1,1,39.1642,-94.1236,5.27649942906163,8.03117511416531,0,27.5450396777031,0,0,0,off race course(1),0440
46,False,'00:00:00,0.671402538851585,0.671402538851585,10.5895134476897,42595.5330434668,5.50387872434388,1739.45963292305,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:57:14 PM,7/24/2018 2:15:37 PM,22537,39.154,-93.9473,6.74509193044133,False,1,1,39.1642,-94.1236,5.27649942906163,8.03117511416531,0,27.5450396777031,0,0,0,off race course(1),0440
48,False,'00:00:00,0.671402538851585,0.671402538851585,10.5895134476897,42595.5330434668,5.50387872434388,1739.45963292305,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:57:14 PM,7/24/2018 2:45:30 PM,24330,39.1675,-93.9157,3.06676789070183,False,1,1,39.1642,-94.1236,5.27649942906163,8.03117511416531,0,27.5450396777031,0,0,0,off race course(1),0440
50,False,'00:00:00,1.0210710462266,0.0210710462265965,15.9394955697381,64115.4396366622,5.03437033249712,-3187.40922016979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:06:53 PM,7/24/2018 3:35:15 PM,27315,39.2163,-93.8431,6.41751220214022,False,2,2,39.2033,-93.8789,5.03437033249712,8.03117511416531,0,40.9442822410726,0,0,0,off race course(1),0440
52,False,'00:00:00,1.38622014822938,0.386220148229375,18.838158525658,75775.0965539206,5.33686722061976,-3260.58884805812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:42:02 PM,7/24/2018 4:25:08 PM,30308,39.2107,-93.7442,6.36438760469832,False,2,2,39.2107,-93.7442,6.0957629224011,8.03117511416531,0,48.3151870001903,0,0,0,,0440
54,False,'00:00:00,1.52986633136066,0.529866331360658,19.9784649580664,80361.8946689867,5.46348084480044,-4909.53700554136,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:37:28 PM,7/24/2018 4:55:02 PM,32102,39.218,-93.6916,6.38401103097373,False,2,2,39.218,-93.6916,4.66404067669835,8.03117511416531,0,51.4897874236321,0,0,0,,0440
56,False,'00:00:00,1.52986633136066,0.529866331360658,19.9784649580664,80361.8946689867,5.46348084480044,-4909.53700554136,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:37:28 PM,7/24/2018 5:24:49 PM,33889,39.2326,-93.6442,6.74536960160317,False,2,2,39.218,-93.6916,4.66404067669835,8.03117511416531,0,51.4897874236321,0,0,0,off race course(1),0440
58,False,'00:00:00,1.52986633136066,0.529866331360658,19.9784649580664,80361.8946689867,5.46348084480044,-4909.53700554136,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:37:28 PM,7/24/2018 6:05:07 PM,36307,39.2335,-93.5718,6.76140779025338,False,2,2,39.218,-93.6916,4.66404067669835,8.03117511416531,0,51.4897874236321,0,0,0,off race course(1),0440
60,False,'00:00:00,1.93253363207898,0.932533632078978,23.1749586143579,93219.5535059468,5.38283917501336,-930.563696748923,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:39:29 PM,7/24/2018 6:24:34 PM,37474,39.2148,-93.5422,6.5169220191303,False,2,2,39.2148,-93.5422,6.18969650045209,8.03117511416531,0,59.534727471601,0,0,0,,0440
62,False,'00:00:00,2.00114685077304,0.00114685077303444,23.7270396681854,95440.2586296664,5.39282200286895,157.102517658884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:24:27 AM,7/24/2018 6:44:31 PM,38671,39.2131,-93.5164,2.85915452024347,True,3,3,39.2131,-93.5164,2.8407761711955,8.03117511416531,0,60.9224534973517,0,0,0,,0440
64,False,'00:00:00,2.00098151277719,0.000981512777189009,23.7246590657524,95430.6828328086,5.39282200286895,229.488323580719,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:44:58 AM,7/24/2018 7:04:58 PM,39898,39.2129,-93.5165,0.133394330191809,True,3,3,39.2129,-93.5165,0.056478308601737,8.03117511416531,0,60.9808076888896,0,0,0,,0440
66,False,'00:00:00,2.02042518012761,0.0204251801276082,24.0046167461631,96556.7918543054,5.39282200286895,-757.955864440764,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:06:25 AM,7/24/2018 7:34:12 PM,41652,39.2158,-93.5036,2.14322298837347,False,3,3,39.2158,-93.5036,2.07126831424236,8.03117511416531,0,61.7051347401618,0,0,0,,0440
68,False,'00:00:00,2.02042518012761,0.0204251801276082,24.0046167461631,96556.7918543054,5.39282200286895,-757.955864440764,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:06:25 AM,7/24/2018 8:14:00 PM,44040,39.2752,-93.4982,7.20497589979616,False,3,3,39.2158,-93.5036,2.07126831424236,8.03117511416531,0,61.7051347401618,0,0,0,off race course(1),0440
70,False,'00:00:00,2.02042518012761,0.0204251801276082,24.0046167461631,96556.7918543054,5.39282200286895,-757.955864440764,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:06:25 AM,7/24/2018 8:43:44 PM,45824,39.2832,-93.4554,6.71874943231756,False,3,3,39.2158,-93.5036,2.07126831424236,8.03117511416531,0,61.7051347401618,0,0,0,off race course(1),0440
72,False,'00:00:00,2.02042518012761,0.0204251801276082,24.0046167461631,96556.7918543054,5.39282200286895,-757.955864440764,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:06:25 AM,7/24/2018 9:03:57 PM,47037,39.2679,-93.4252,6.92722365756634,False,3,3,39.2158,-93.5036,2.07126831424236,8.03117511416531,0,61.7051347401618,0,0,0,off race course(1),0440
74,False,'00:00:00,2.02042518012761,0.0204251801276082,24.0046167461631,96556.7918543054,5.39282200286895,-757.955864440764,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:06:25 AM,7/24/2018 9:33:24 PM,48804,39.2384,-93.4161,7.36495010278959,False,3,3,39.2158,-93.5036,2.07126831424236,8.03117511416531,0,61.7051347401618,0,0,0,off race course(1),0440
76,False,'00:00:00,2.20032532097984,0.200325320979836,26.594890753163,106975.97707956,5.54470278063498,-4572.51414573635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:04:47 AM,7/24/2018 9:53:23 PM,50003,39.228,-93.3821,6.58048975414899,False,3,3,39.228,-93.3821,6.45776234780603,8.03117511416531,0,68.2718347414886,0,0,0,,0440
78,False,'00:00:00,2.20032532097984,0.200325320979836,26.594890753163,106975.97707956,5.54470278063498,-4572.51414573635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:04:47 AM,7/24/2018 10:33:10 PM,52390,39.2632,-93.3281,5.39974034677545,False,3,3,39.228,-93.3821,6.45776234780603,8.03117511416531,0,68.2718347414886,0,0,0,off race course(1),0440
80,False,'00:00:00,2.20032532097984,0.200325320979836,26.594890753163,106975.97707956,5.54470278063498,-4572.51414573635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:04:47 AM,7/24/2018 10:53:06 PM,53586,39.2906,-93.3458,6.37515756857165,False,3,3,39.228,-93.3821,6.45776234780603,8.03117511416531,0,68.2718347414886,0,0,0,off race course(1),0440
82,False,'00:00:00,2.20032532097984,0.200325320979836,26.594890753163,106975.97707956,5.54470278063498,-4572.51414573635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:04:47 AM,7/24/2018 11:22:58 PM,55378,39.3105,-93.3019,6.06231744176916,False,3,3,39.228,-93.3821,6.45776234780603,8.03117511416531,0,68.2718347414886,0,0,0,off race course(1),0440
84,False,'00:00:00,2.20032532097984,0.200325320979836,26.594890753163,106975.97707956,5.54470278063498,-4572.51414573635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:04:47 AM,7/24/2018 11:42:53 PM,56573,39.3196,-93.2666,6.3048835797038,False,3,3,39.228,-93.3821,6.45776234780603,8.03117511416531,0,68.2718347414886,0,0,0,off race course(1),0440
86,False,'00:00:00,2.20032532097984,0.200325320979836,26.594890753163,106975.97707956,5.54470278063498,-4572.51414573635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:04:47 AM,7/25/2018 12:03:30 AM,57810,39.3261,-93.2283,5.8741774861452,False,3,3,39.228,-93.3821,6.45776234780603,8.03117511416531,0,68.2718347414886,0,0,0,off race course(1),0440
88,False,'00:00:00,2.20032532097984,0.200325320979836,26.594890753163,106975.97707956,5.54470278063498,-4572.51414573635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:04:47 AM,7/25/2018 12:22:41 AM,58961,39.3261,-93.2282,0.0890729162433435,False,3,3,39.228,-93.3821,6.45776234780603,8.03117511416531,0,68.2718347414886,0,0,0,off race course(1),0440
90,False,'00:00:00,2.20032532097984,0.200325320979836,26.594890753163,106975.97707956,5.54470278063498,-4572.51414573635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:04:47 AM,7/25/2018 12:53:01 AM,60781,39.3354,-93.216,5.3055539551056,False,3,3,39.228,-93.3821,6.45776234780603,8.03117511416531,0,68.2718347414886,0,0,0,off race course(1),0440
92,False,'00:00:00,2.20032532097984,0.200325320979836,26.594890753163,106975.97707956,5.54470278063498,-4572.51414573635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:04:47 AM,7/25/2018 1:32:32 AM,63152,39.3932,-93.2001,6.26747623020505,False,3,3,39.228,-93.3821,6.45776234780603,8.03117511416531,0,68.2718347414886,0,0,0,off race course(1),0440
94,False,'00:00:00,2.20032532097984,0.200325320979836,26.594890753163,106975.97707956,5.54470278063498,-4572.51414573635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:04:47 AM,7/25/2018 1:52:56 AM,64376,39.4116,-93.1807,5.21834785795585,False,3,3,39.228,-93.3821,6.45776234780603,8.03117511416531,0,68.2718347414886,0,0,0,off race course(1),0440
96,False,'00:00:00,2.20032532097984,0.200325320979836,26.594890753163,106975.97707956,5.54470278063498,-4572.51414573635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:04:47 AM,7/25/2018 2:32:07 AM,66727,39.3766,-93.1328,5.54764325882158,False,3,3,39.228,-93.3821,6.45776234780603,8.03117511416531,0,68.2718347414886,0,0,0,off race course(1),0440
98,False,'00:00:00,2.20032532097984,0.200325320979836,26.594890753163,106975.97707956,5.54470278063498,-4572.51414573635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:04:47 AM,7/25/2018 2:52:02 AM,67922,39.3834,-93.0975,5.80328845239892,False,3,3,39.228,-93.3821,6.45776234780603,8.03117511416531,0,68.2718347414886,0,0,0,off race course(1),0440
100,False,'00:00:00,2.20032532097984,0.200325320979836,26.594890753163,106975.97707956,5.54470278063498,-4572.51414573635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:04:47 AM,7/25/2018 3:21:57 AM,69717,39.3524,-93.0754,4.89085401076416,False,3,3,39.228,-93.3821,6.45776234780603,8.03117511416531,0,68.2718347414886,0,0,0,off race course(1),0440
102,False,'00:00:00,2.20032532097984,0.200325320979836,26.594890753163,106975.97707956,5.54470278063498,-4572.51414573635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:04:47 AM,7/25/2018 3:51:44 AM,71504,39.3199,-93.0527,5.49104062127884,False,3,3,39.228,-93.3821,6.45776234780603,8.03117511416531,0,68.2718347414886,0,0,0,off race course(1),0440
104,False,'00:00:00,2.20032532097984,0.200325320979836,26.594890753163,106975.97707956,5.54470278063498,-4572.51414573635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:04:47 AM,7/25/2018 4:31:29 AM,73889,39.3143,-92.9835,5.69621980764272,False,3,3,39.228,-93.3821,6.45776234780603,8.03117511416531,0,68.2718347414886,0,0,0,off race course(1),0440
106,False,'00:00:00,2.20032532097984,0.200325320979836,26.594890753163,106975.97707956,5.54470278063498,-4572.51414573635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:04:47 AM,7/25/2018 5:11:17 AM,76277,39.3154,-92.9641,0.0936238691435722,False,3,3,39.228,-93.3821,6.45776234780603,8.03117511416531,0,68.2718347414886,0,0,0,off race course(1),0440
108,False,'00:00:00,2.20032532097984,0.200325320979836,26.594890753163,106975.97707956,5.54470278063498,-4572.51414573635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:04:47 AM,7/25/2018 9:09:23 AM,90563,39.3036,-92.9518,3.13105381911477,False,3,3,39.228,-93.3821,6.45776234780603,8.03117511416531,0,68.2718347414886,0,0,0,off race course(1),0440
110,False,'00:00:00,2.20032532097984,0.200325320979836,26.594890753163,106975.97707956,5.54470278063498,-4572.51414573635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:04:47 AM,7/25/2018 9:48:42 AM,92922,39.261,-92.918,6.44384518167415,False,3,3,39.228,-93.3821,6.45776234780603,8.03117511416531,0,68.2718347414886,0,0,0,off race course(1),0440
112,False,'00:00:00,2.91012714346666,0.910127143466658,36.8149005997313,148085.209271812,5.54470278063498,-346.759406657251,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 10:53:30 AM,7/25/2018 10:18:31 AM,94711,39.222,-92.9072,7.203604216078,False,3,3,39.222,-92.9072,2.05687377045792,8.03117511416531,0,93.7213587338207,0,0,0,,0440
114,False,'00:00:00,3.00135914092141,0.00135914092140395,38.1397430414447,153414.289808151,5.47799620109139,3973.871759038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:28:17 PM,7/25/2018 11:08:25 AM,97705,39.2098,-92.8531,5.21937826745606,True,4,4,39.2098,-92.8531,1.86896214120778,8.03117511416531,0,98.6547239742537,0,0,0,,0440
116,False,'00:00:00,3.00135914092141,0.00135914092140395,38.1397430414447,153414.289808151,5.47799620109139,3973.871759038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:28:17 PM,7/25/2018 11:28:38 AM,98918,39.1853,-92.8752,5.71667884302976,True,4,4,39.2098,-92.8531,1.86896214120778,8.03117511416531,0,98.6547239742537,0,0,0,off race course(1),0440
118,False,'00:00:00,3.00135914092141,0.00135914092140395,38.1397430414447,153414.289808151,5.47799620109139,3973.871759038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:28:17 PM,7/25/2018 12:07:59 PM,101279,39.1588,-92.9071,4.6288122324307,True,4,4,39.2098,-92.8531,1.86896214120778,8.03117511416531,0,98.6547239742537,0,0,0,off race course(1),0440
120,False,'00:00:00,3.00135914092141,0.00135914092140395,38.1397430414447,153414.289808151,5.47799620109139,3973.871759038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:28:17 PM,7/25/2018 12:47:46 PM,103666,39.1221,-92.9458,5.14920829130647,True,4,4,39.2098,-92.8531,1.86896214120778,8.03117511416531,0,98.6547239742537,0,0,0,off race course(1),0440
122,False,'00:00:00,3.00135914092141,0.00135914092140395,38.1397430414447,153414.289808151,5.47799620109139,3973.871759038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:28:17 PM,7/25/2018 1:07:38 PM,104858,39.0984,-92.9334,6.06066228605069,True,4,4,39.2098,-92.8531,1.86896214120778,8.03117511416531,0,98.6547239742537,0,0,0,off race course(1),0440
124,False,'00:00:00,3.00135914092141,0.00135914092140395,38.1397430414447,153414.289808151,5.47799620109139,3973.871759038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:28:17 PM,7/25/2018 2:07:55 PM,108475,39.0649,-92.9332,4.82441679884638,True,4,4,39.2098,-92.8531,1.86896214120778,8.03117511416531,0,98.6547239742537,0,0,0,off race course(1),0440
126,False,'00:00:00,3.00135914092141,0.00135914092140395,38.1397430414447,153414.289808151,5.47799620109139,3973.871759038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:28:17 PM,7/25/2018 2:57:21 PM,111441,39.0074,-92.8915,5.24843328879358,True,4,4,39.2098,-92.8531,1.86896214120778,8.03117511416531,0,98.6547239742537,0,0,0,off race course(1),0440
128,False,'00:00:00,3.00135914092141,0.00135914092140395,38.1397430414447,153414.289808151,5.47799620109139,3973.871759038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:28:17 PM,7/25/2018 3:47:05 PM,114425,38.9794,-92.8485,1.84572680115858,True,4,4,39.2098,-92.8531,1.86896214120778,8.03117511416531,0,98.6547239742537,0,0,0,off race course(1),0440
130,False,'00:00:00,3.00135914092141,0.00135914092140395,38.1397430414447,153414.289808151,5.47799620109139,3973.871759038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:28:17 PM,7/25/2018 4:06:55 PM,115615,38.9766,-92.806,7.02763777311656,True,4,4,39.2098,-92.8531,1.86896214120778,8.03117511416531,0,98.6547239742537,0,0,0,off race course(1),0440
132,False,'00:00:00,3.00135914092141,0.00135914092140395,38.1397430414447,153414.289808151,5.47799620109139,3973.871759038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:28:17 PM,7/25/2018 4:36:48 PM,117408,38.9809,-92.7502,6.88596638121381,True,4,4,39.2098,-92.8531,1.86896214120778,8.03117511416531,0,98.6547239742537,0,0,0,off race course(1),0440
