index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0001
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:19:07 PM,-42053,39.1173,-94.6128,0.256764238414705,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:59:26 PM,-39634,39.1117,-94.613,1.74895622104395,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:03:39 PM,-39381,39.0853,-94.5702,44.2264763070876,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:08:14 PM,-39106,39.0233,-94.5545,55.753472990924,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:14:01 PM,-38759,38.981,-94.5474,19.1652373403418,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:18:32 PM,-38488,38.9181,-94.5277,61.9383035608967,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:23:06 PM,-38214,38.8455,-94.5295,66.3326280539768,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:27:31 PM,-37949,38.781,-94.4967,69.7470431864213,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:31:49 PM,-37691,38.7179,-94.4503,71.427110342378,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:36:20 PM,-37420,38.6639,-94.3917,66.1303368881703,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:42:08 PM,-37072,38.6466,-94.3461,20.7273797649854,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:46:38 PM,-36802,38.6386,-94.314,15.2610126675254,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:07:16 AM,-6764,38.6463,-94.3368,43.4834217562081,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:11:41 AM,-6499,38.6577,-94.3669,41.5391022887059,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:16:08 AM,-6232,38.7014,-94.4345,62.9643594988244,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:20:18 AM,-5982,38.7618,-94.4882,72.5262482240537,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:24:52 AM,-5708,38.8336,-94.5268,67.202521973375,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:29:12 AM,-5448,38.9062,-94.5239,68.8634252101178,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:33:29 AM,-5191,38.9768,-94.5459,69.096006879233,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:38:36 AM,-4884,39.0267,-94.5533,46.7517157285086,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:43:19 AM,-4601,39.0953,-94.5717,58.9143572247152,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:48:54 AM,-4266,39.1091,-94.6202,39.1436185328843,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
46,False,'00:00:00,0.0159568546405001,0.0159568546405001,0.251675138267176,1012.34459177323,6.78544707027671,2702.809970322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:41 PM,7/24/2018 8:07:40 AM,460,39.1098,-94.5987,8.1966995925157,False,1,1,39.1098,-94.5987,6.78544707027671,6.78544707027671,0,0.814485375336677,0,0,0,,0001
48,False,'00:00:00,0.0403537215024908,0.0403537215024908,0.636468067645205,2560.14563279179,6.88457632034616,1510.11079805885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:44:48 PM,7/24/2018 8:15:07 AM,907,39.115,-94.5816,8.10599303578118,False,1,1,39.115,-94.5816,7.62012772912957,6.88457632034616,0,1.80712570576987,0,0,0,,0001
50,False,'00:00:00,0.0640703869757468,0.0640703869757468,1.01053270611527,4064.79291871788,6.93818679204747,-329.415047853346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:41:45 PM,7/24/2018 8:22:42 AM,1362,39.1219,-94.5653,7.72272478679979,False,1,1,39.1219,-94.5653,7.25517932333339,6.93818679204747,0,2.80366621913826,0,0,0,,0001
52,False,'00:00:00,0.0870169549338716,0.0870169549338716,1.37245119153912,5520.58320417959,6.94549816642007,-2486.70903733256,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:41:20 PM,7/24/2018 8:30:26 AM,1826,39.1296,-94.5497,7.54513919557879,False,1,1,39.1296,-94.5497,6.61035211606558,6.96554096579782,0,3.7987375331827,0,0,0,,0001
54,False,'00:00:00,0.0956228983992735,0.0956228983992735,1.5081860879439,6066.56676551337,6.82948331325299,-4441.78940151318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:47:45 PM,7/24/2018 8:38:17 AM,2297,39.1423,-94.5402,8.24008493094803,False,1,1,39.1356,-94.5444,4.96475677088463,6.96554096579782,0,4.30184670131151,0,0,0,off race course(1),0001
56,False,'00:00:00,0.0956228983992735,0.0956228983992735,1.5081860879439,6066.56676551337,6.82948331325299,-4441.78940151318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:47:45 PM,7/24/2018 8:45:53 AM,2753,39.1494,-94.5243,8.55891407918214,False,1,1,39.1356,-94.5444,4.96475677088463,6.96554096579782,0,4.30184670131151,0,0,0,off race course(1),0001
58,False,'00:00:00,0.0956228983992735,0.0956228983992735,1.5081860879439,6066.56676551337,6.82948331325299,-4441.78940151318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:47:45 PM,7/24/2018 8:53:45 AM,3225,39.1523,-94.5061,7.75250647095557,False,1,1,39.1356,-94.5444,4.96475677088463,6.96554096579782,0,4.30184670131151,0,0,0,off race course(1),0001
60,False,'00:00:00,0.0956228983992735,0.0956228983992735,1.5081860879439,6066.56676551337,6.82948331325299,-4441.78940151318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:47:45 PM,7/24/2018 9:01:37 AM,3697,39.1488,-94.4886,7.56666137399254,False,1,1,39.1356,-94.5444,4.96475677088463,6.96554096579782,0,4.30184670131151,0,0,0,off race course(1),0001
62,False,'00:00:00,0.18688169307222,0.18688169307222,2.94754053998708,11856.2633768003,6.73153806040261,-2453.84157891271,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:55:06 PM,7/24/2018 9:09:24 AM,4164,39.1375,-94.4772,7.50117569881524,False,1,1,39.1375,-94.4772,2.9764437172886,6.96554096579782,0,8.19655332621226,0,0,0,,0001
64,False,'00:00:00,0.203053202799031,0.203053202799031,3.2026012670651,12882.2262486556,6.553374272714,1516.51021970299,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:04:39 PM,7/24/2018 9:17:01 AM,4621,39.128,-94.4636,7.65252803074426,False,1,1,39.128,-94.4636,5.91749772360966,6.96554096579782,0,9.19428488661672,0,0,0,,0001
66,False,'00:00:00,0.227746286196692,0.227746286196692,3.59206619097159,14448.8200414185,6.6351393972374,2349.96962033615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:00:18 PM,7/24/2018 9:25:01 AM,5101,39.1277,-94.4453,6.9736158149395,False,1,1,39.1277,-94.4453,6.97618615106643,6.96554096579782,0,10.1892753562599,0,0,0,,0001
68,False,'00:00:00,0.24984608482231,0.24984608482231,3.94062923801861,15850.8890657949,6.59326329544775,-94.1672984037278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:02:26 PM,7/24/2018 9:33:20 AM,5600,39.1361,-94.4304,7.10952171967674,False,1,1,39.1361,-94.4304,5.85050747387601,6.96554096579782,0,11.1835049698261,0,0,0,,0001
70,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 9:42:01 AM,6121,39.1475,-94.4193,6.24638891081647,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,,0001
72,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 9:51:14 AM,6674,39.1602,-94.4107,6.24810778108055,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,off race course(1),0001
74,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 9:58:58 AM,7138,39.1686,-94.3957,7.80302205502058,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,off race course(1),0001
76,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 10:07:13 AM,7633,39.1699,-94.3774,7.29928641005738,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,off race course(1),0001
78,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 10:15:16 AM,8116,39.1677,-94.3593,7.79336144556304,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,off race course(1),0001
80,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 10:23:51 AM,8631,39.1749,-94.3432,6.76326641437016,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,off race course(1),0001
82,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 10:32:46 AM,9166,39.1858,-94.3313,6.56514089970946,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,off race course(1),0001
84,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 10:41:49 AM,9709,39.1981,-94.3214,6.56335169656814,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,off race course(1),0001
86,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 10:50:59 AM,10259,39.2121,-94.3171,6.75197150086621,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,off race course(1),0001
88,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 10:59:38 AM,10778,39.2257,-94.3111,6.94736618260651,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,off race course(1),0001
90,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 11:08:04 AM,11284,39.2357,-94.298,6.96181607299229,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,off race course(1),0001
92,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 11:16:14 AM,11774,39.2367,-94.2802,7.55846509204578,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,off race course(1),0001
94,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 11:25:45 AM,12345,39.2351,-94.2619,6.44705061816411,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,off race course(1),0001
96,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 11:33:24 AM,12804,39.2334,-94.2439,7.84123430717791,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,off race course(1),0001
98,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 11:41:33 AM,13293,39.2218,-94.2335,7.42943622639603,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,off race course(1),0001
100,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 11:49:15 AM,13755,39.2102,-94.2231,7.50256863036024,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,off race course(1),0001
102,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 11:56:51 AM,14211,39.2059,-94.2054,8.28499973840089,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,off race course(1),0001
104,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 12:04:22 PM,14662,39.1973,-94.1911,7.79992251410609,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,off race course(1),0001
106,False,'00:00:00,0.267472286871266,0.267472286871266,4.2186337030425,16969.1414231532,6.3722893242747,-3772.74601995109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:55 PM,7/24/2018 12:11:56 PM,15116,39.1832,-94.1874,8.04612887193268,False,1,1,39.1475,-94.4193,3.64133267457132,6.96554096579782,0,12.184031676326,0,0,0,off race course(1),0001
108,False,'00:00:00,0.609959046573515,0.609959046573515,9.62041272182032,38697.3971947207,5.14281164447511,-4785.95973887171,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:55 PM,7/24/2018 12:19:32 PM,15572,39.1772,-94.1709,8.54394535780613,False,1,1,39.1772,-94.1709,5.14281164447511,6.96554096579782,0,25.6665138777724,0,0,0,,0001
110,False,'00:00:00,0.634843246379752,0.634843246379752,10.0128919771622,40276.1159122874,5.43158370344435,-3781.08829205697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:05:57 PM,7/24/2018 12:26:57 PM,16017,39.1764,-94.1524,8.2578718719289,False,1,1,39.1764,-94.1524,8.18437427654259,6.96554096579782,0,26.6609233448047,0,0,0,,0001
112,False,'00:00:00,0.658359470650725,0.658359470650725,10.3837952114311,41768.046684109,5.61096206969791,-1788.70031560337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:49 PM,7/24/2018 12:34:48 PM,16488,39.1728,-94.1345,7.51794048140986,False,1,1,39.1728,-94.1345,6.80251166178148,6.96554096579782,0,27.6550700775578,0,0,0,,0001
114,False,'00:00:00,0.671463255722592,0.671463255722592,10.5904710879798,42599.3850805617,5.6006630586685,2622.09551410895,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:01:18 PM,7/24/2018 12:42:34 PM,16954,39.1618,-94.1232,7.75873549240152,False,1,1,39.1618,-94.1232,2.52956868961093,6.96554096579782,0,28.6533567307439,0,0,0,,0001
116,False,'00:00:00,0.675022144030501,0.6750221440305,10.6466026832816,42825.1702626923,5.6006630586685,5145.79134970174,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:41 PM,7/24/2018 12:50:09 PM,17409,39.1491,-94.1144,8.20097199620536,False,1,1,39.1552,-94.1196,2.16766932758813,6.96554096579782,0,29.1490336224205,0,0,0,off race course(1),0001
118,False,'00:00:00,0.675022144030501,0.6750221440305,10.6466026832816,42825.1702626923,5.6006630586685,5145.79134970174,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:41 PM,7/24/2018 12:57:52 PM,17872,39.1392,-94.101,7.57536857794753,False,1,1,39.1552,-94.1196,2.16766932758813,6.96554096579782,0,29.1490336224205,0,0,0,off race course(1),0001
120,False,'00:00:00,0.675022144030501,0.6750221440305,10.6466026832816,42825.1702626923,5.6006630586685,5145.79134970174,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:41 PM,7/24/2018 1:05:59 PM,18359,39.1336,-94.084,7.38117848314704,False,1,1,39.1552,-94.1196,2.16766932758813,6.96554096579782,0,29.1490336224205,0,0,0,off race course(1),0001
122,False,'00:00:00,0.675022144030501,0.6750221440305,10.6466026832816,42825.1702626923,5.6006630586685,5145.79134970174,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:41 PM,7/24/2018 1:15:04 PM,18904,39.1332,-94.0655,6.12692191442647,False,1,1,39.1552,-94.1196,2.16766932758813,6.96554096579782,0,29.1490336224205,0,0,0,off race course(1),0001
124,False,'00:00:00,0.675022144030501,0.6750221440305,10.6466026832816,42825.1702626923,5.6006630586685,5145.79134970174,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:41 PM,7/24/2018 1:37:44 PM,20264,39.1384,-94.0484,7.45606474645698,False,1,1,39.1552,-94.1196,2.16766932758813,6.96554096579782,0,29.1490336224205,0,0,0,off race course(1),0001
126,False,'00:00:00,0.675022144030501,0.6750221440305,10.6466026832816,42825.1702626923,5.6006630586685,5145.79134970174,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:41 PM,7/24/2018 1:46:01 PM,20761,39.1484,-94.035,7.13243157235257,False,1,1,39.1552,-94.1196,2.16766932758813,6.96554096579782,0,29.1490336224205,0,0,0,off race course(1),0001
128,False,'00:00:00,0.675022144030501,0.6750221440305,10.6466026832816,42825.1702626923,5.6006630586685,5145.79134970174,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:41 PM,7/24/2018 1:53:25 PM,21205,39.1574,-94.0205,8.15975358164235,False,1,1,39.1552,-94.1196,2.16766932758813,6.96554096579782,0,29.1490336224205,0,0,0,off race course(1),0001
130,False,'00:00:00,0.675022144030501,0.6750221440305,10.6466026832816,42825.1702626923,5.6006630586685,5145.79134970174,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:41 PM,7/24/2018 2:01:24 PM,21684,39.1595,-94.0025,7.81873949062424,False,1,1,39.1552,-94.1196,2.16766932758813,6.96554096579782,0,29.1490336224205,0,0,0,off race course(1),0001
132,False,'00:00:00,0.675022144030501,0.6750221440305,10.6466026832816,42825.1702626923,5.6006630586685,5145.79134970174,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:41 PM,7/24/2018 2:09:11 PM,22151,39.1511,-93.9876,7.96621204565663,False,1,1,39.1552,-94.1196,2.16766932758813,6.96554096579782,0,29.1490336224205,0,0,0,off race course(1),0001
134,False,'00:00:00,0.675022144030501,0.6750221440305,10.6466026832816,42825.1702626923,5.6006630586685,5145.79134970174,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:41 PM,7/24/2018 2:17:03 PM,22623,39.1424,-93.9731,7.35238911583355,False,1,1,39.1552,-94.1196,2.16766932758813,6.96554096579782,0,29.1490336224205,0,0,0,off race course(1),0001
