index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2626
2,False,'00:00:00,0.000147224949984993,0.000147224949984993,0.00232206537432555,9.34033587754239,3,207.729320237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:08:31 PM,7/24/2018 7:00:13 AM,13,39.1153,-94.6114,2.42476614143957,True,1,1,39.1153,-94.6114,1.60721011968285,3,0,0.0398108134930762,0,0,0,,2626
4,False,'00:00:00,0.0279543033897258,0.0279543033897258,0.44090162687296,1773.49411841794,5.45139713134828,2505.76747004856,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:11:58 PM,7/24/2018 7:10:13 AM,613,39.1113,-94.5901,7.88739007199702,False,1,1,39.1113,-94.5901,7.88183297111373,5.45139713134828,0,1.29202712241627,0,0,0,,2626
6,False,'00:00:00,0.0598588311461304,0.0598588311461303,0.944107090314498,3797.6008020308,5.73910024500508,-12.0365525588038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:47:40 PM,7/24/2018 7:20:13 AM,1213,39.1207,-94.5682,7.89133962111415,False,1,1,39.1207,-94.5682,7.37301043398902,5.73910024500508,0,2.63524447124982,0,0,0,,2626
8,False,'00:00:00,0.0893813710680862,0.0893813710680862,1.40974330022257,5670.58794760178,5.90731880069087,-2932.37317750008,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:34:50 PM,7/24/2018 7:30:14 AM,1814,39.131,-94.5482,7.7438891779599,False,1,1,39.131,-94.5482,6.61931924878311,5.90731880069087,0,3.92978853759523,0,0,0,,2626
10,False,'00:00:00,0.0893813710680862,0.0893813710680862,1.40974330022257,5670.58794760178,5.90731880069087,-2932.37317750008,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:34:50 PM,7/24/2018 7:40:15 AM,2415,39.1467,-94.5342,7.99758225863539,False,1,1,39.131,-94.5482,6.61931924878311,5.90731880069087,0,3.92978853759523,0,0,0,off race course(1),2626
12,False,'00:00:00,0.0893813710680862,0.0893813710680862,1.40974330022257,5670.58794760178,5.90731880069087,-2932.37317750008,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:34:50 PM,7/24/2018 7:50:15 AM,3015,39.152,-94.5093,7.99906608231972,False,1,1,39.131,-94.5482,6.61931924878311,5.90731880069087,0,3.92978853759523,0,0,0,off race course(1),2626
14,False,'00:00:00,0.0893813710680862,0.0893813710680862,1.40974330022257,5670.58794760178,5.90731880069087,-2932.37317750008,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:34:50 PM,7/24/2018 8:00:16 AM,3616,39.1471,-94.4864,7.90085364577199,False,1,1,39.131,-94.5482,6.61931924878311,5.90731880069087,0,3.92978853759523,0,0,0,off race course(1),2626
16,False,'00:00:00,0.193184253562407,0.193184253562407,3.04694595656455,12256.1142979442,6.01397265669874,-60.8255396148768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:36 PM,7/24/2018 8:10:17 AM,4217,39.1315,-94.4715,8.09312964042157,False,1,1,39.1315,-94.4715,3.57993424380308,6.20120638076764,0,8.39113410213777,0,0,0,,2626
18,False,'00:00:00,0.222213204946518,0.222213204946517,3.50479717586464,14097.7868957484,6.13228984632669,2592.79059775961,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:20:17 PM,7/24/2018 8:20:18 AM,4818,39.1266,-94.4492,7.40421927730917,False,1,1,39.1266,-94.4492,7.30455478237083,6.20120638076764,0,9.66965438205822,0,0,0,,2626
20,False,'00:00:00,0.249077647228239,0.249077647228238,3.92850926562463,15802.1373750639,6.16039003834178,30.5250485086307,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:37 PM,7/24/2018 8:30:18 AM,5418,39.1357,-94.4309,7.09550955990134,False,1,1,39.1357,-94.4309,5.8701518990298,6.20120638076764,0,10.8512379634587,0,0,0,,2626
22,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,5.96691166886672,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:57 PM,7/24/2018 8:40:19 AM,6019,39.1491,-94.4182,6.80721748261897,False,1,1,39.1491,-94.4182,4.15878035035561,6.20120638076764,0,12.0082388003366,0,0,0,,2626
24,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,5.96691166886672,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:57 PM,7/24/2018 8:50:19 AM,6619,39.1634,-94.4062,7.03099715787485,False,1,1,39.1491,-94.4182,4.15878035035561,6.20120638076764,0,12.0082388003366,0,0,0,off race course(1),2626
26,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,5.96691166886672,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:57 PM,7/24/2018 9:00:20 AM,7220,39.1701,-94.3848,7.29949937402244,False,1,1,39.1491,-94.4182,4.15878035035561,6.20120638076764,0,12.0082388003366,0,0,0,off race course(1),2626
28,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,5.96691166886672,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:57 PM,7/24/2018 9:10:21 AM,7821,39.1673,-94.3623,7.42213098025429,False,1,1,39.1491,-94.4182,4.15878035035561,6.20120638076764,0,12.0082388003366,0,0,0,off race course(1),2626
30,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,5.96691166886672,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:57 PM,7/24/2018 9:20:22 AM,8422,39.1735,-94.3457,4.80895764767395,False,1,1,39.1491,-94.4182,4.15878035035561,6.20120638076764,0,12.0082388003366,0,0,0,off race course(1),2626
32,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,5.96691166886672,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:57 PM,7/24/2018 9:30:23 AM,9023,39.1884,-94.3292,7.42737819398698,False,1,1,39.1491,-94.4182,4.15878035035561,6.20120638076764,0,12.0082388003366,0,0,0,off race course(1),2626
34,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,5.96691166886672,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:57 PM,7/24/2018 9:40:24 AM,9624,39.201,-94.3203,5.3112854571086,False,1,1,39.1491,-94.4182,4.15878035035561,6.20120638076764,0,12.0082388003366,0,0,0,off race course(1),2626
36,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,5.96691166886672,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:57 PM,7/24/2018 9:50:25 AM,10225,39.2201,-94.3146,8.46999857933276,False,1,1,39.1491,-94.4182,4.15878035035561,6.20120638076764,0,12.0082388003366,0,0,0,off race course(1),2626
38,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,5.96691166886672,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:57 PM,7/24/2018 10:00:26 AM,10826,39.2335,-94.3025,6.42923064265985,False,1,1,39.1491,-94.4182,4.15878035035561,6.20120638076764,0,12.0082388003366,0,0,0,off race course(1),2626
40,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,5.96691166886672,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:57 PM,7/24/2018 10:10:27 AM,11427,39.2373,-94.2786,7.69957928177462,False,1,1,39.1491,-94.4182,4.15878035035561,6.20120638076764,0,12.0082388003366,0,0,0,off race course(1),2626
42,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,5.96691166886672,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:57 PM,7/24/2018 10:20:28 AM,12028,39.2358,-94.2542,8.10944423941308,False,1,1,39.1491,-94.4182,4.15878035035561,6.20120638076764,0,12.0082388003366,0,0,0,off race course(1),2626
44,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,5.96691166886672,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:57 PM,7/24/2018 10:30:30 AM,12630,39.2274,-94.2363,6.06745266842902,False,1,1,39.1491,-94.4182,4.15878035035561,6.20120638076764,0,12.0082388003366,0,0,0,off race course(1),2626
46,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,5.96691166886672,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:57 PM,7/24/2018 10:45:31 AM,13531,39.2063,-94.2104,8.26895671246172,False,1,1,39.1491,-94.4182,4.15878035035561,6.20120638076764,0,12.0082388003366,0,0,0,off race course(1),2626
48,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,5.96691166886672,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:57 PM,7/24/2018 10:55:32 AM,14132,39.1961,-94.1902,8.95511061046501,False,1,1,39.1491,-94.4182,4.15878035035561,6.20120638076764,0,12.0082388003366,0,0,0,off race course(1),2626
50,False,'00:00:00,0.269325163116448,0.269325163116448,4.24785768832682,17086.6927381394,5.96691166886672,-4307.16686539153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:57 PM,7/24/2018 11:05:33 AM,14733,39.1792,-94.1822,7.97039406901348,False,1,1,39.1491,-94.4182,4.15878035035561,6.20120638076764,0,12.0082388003366,0,0,0,off race course(1),2626
52,False,'00:00:00,0.629894179251911,0.62989417925191,9.9348341655349,39962.1341499621,5.67889946668067,-4032.5638382967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:43 PM,7/24/2018 11:15:34 AM,15334,39.1767,-94.1561,10.2021492084786,False,1,1,39.1767,-94.1561,10.0708282884033,6.20120638076764,0,26.2104579529875,0,0,0,,2626
54,False,'00:00:00,0.658685311676031,0.658685311676031,10.3889344501435,41788.7188909554,5.83018449239856,-1632.58527406183,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:44:03 PM,7/24/2018 11:25:35 AM,15935,39.1724,-94.1342,6.92267987705935,False,1,1,39.1724,-94.1342,6.17445082535486,6.20120638076764,0,27.4280968973753,0,0,0,,2626
56,False,'00:00:00,0.674186944281279,0.674186944281279,10.633429723002,42772.1830062296,5.83616142215961,4167.74254926964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:47:38 PM,7/24/2018 11:35:36 AM,16536,39.1578,-94.1206,5.34286561700392,False,1,1,39.1578,-94.1206,1.41457680626645,6.20120638076764,0,28.6942695122901,0,0,0,,2626
58,False,'00:00:00,0.674186944281279,0.674186944281279,10.633429723002,42772.1830062296,5.83616142215961,4167.74254926964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:47:38 PM,7/24/2018 11:45:37 AM,17137,39.1401,-94.1026,8.84950103478995,False,1,1,39.1578,-94.1206,1.41457680626645,6.20120638076764,0,28.6942695122901,0,0,0,off race course(1),2626
60,False,'00:00:00,0.674186944281279,0.674186944281279,10.633429723002,42772.1830062296,5.83616142215961,4167.74254926964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:47:38 PM,7/24/2018 11:55:38 AM,17738,39.1333,-94.0801,9.13452926986869,False,1,1,39.1578,-94.1206,1.41457680626645,6.20120638076764,0,28.6942695122901,0,0,0,off race course(1),2626
62,False,'00:00:00,0.674186944281279,0.674186944281279,10.633429723002,42772.1830062296,5.83616142215961,4167.74254926964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:47:38 PM,7/24/2018 12:05:39 PM,18339,39.134,-94.0634,3.31867629936959,False,1,1,39.1578,-94.1206,1.41457680626645,6.20120638076764,0,28.6942695122901,0,0,0,off race course(1),2626
64,False,'00:00:00,0.674186944281279,0.674186944281279,10.633429723002,42772.1830062296,5.83616142215961,4167.74254926964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:47:38 PM,7/24/2018 12:15:40 PM,18940,39.1441,-94.0401,6.16391289876325,False,1,1,39.1578,-94.1206,1.41457680626645,6.20120638076764,0,28.6942695122901,0,0,0,off race course(1),2626
66,False,'00:00:00,0.674186944281279,0.674186944281279,10.633429723002,42772.1830062296,5.83616142215961,4167.74254926964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:47:38 PM,7/24/2018 12:25:41 PM,19541,39.1558,-94.0237,8.10294926317564,False,1,1,39.1578,-94.1206,1.41457680626645,6.20120638076764,0,28.6942695122901,0,0,0,off race course(1),2626
68,False,'00:00:00,0.674186944281279,0.674186944281279,10.633429723002,42772.1830062296,5.83616142215961,4167.74254926964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:47:38 PM,7/24/2018 12:45:43 PM,20743,39.1505,-93.9867,5.19160108602839,False,1,1,39.1578,-94.1206,1.41457680626645,6.20120638076764,0,28.6942695122901,0,0,0,off race course(1),2626
70,False,'00:00:00,0.674186944281279,0.674186944281279,10.633429723002,42772.1830062296,5.83616142215961,4167.74254926964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:47:38 PM,7/24/2018 1:00:45 PM,21645,39.1457,-93.9553,3.75985524970928,False,1,1,39.1578,-94.1206,1.41457680626645,6.20120638076764,0,28.6942695122901,0,0,0,off race course(1),2626
72,False,'00:00:00,0.674186944281279,0.674186944281279,10.633429723002,42772.1830062296,5.83616142215961,4167.74254926964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:47:38 PM,7/24/2018 1:10:46 PM,22246,39.1636,-93.9298,6.76639144026148,False,1,1,39.1578,-94.1206,1.41457680626645,6.20120638076764,0,28.6942695122901,0,0,0,off race course(1),2626
74,False,'00:00:00,0.674186944281279,0.674186944281279,10.633429723002,42772.1830062296,5.83616142215961,4167.74254926964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:47:38 PM,7/24/2018 1:20:47 PM,22847,39.1732,-93.9093,10.4379007643529,False,1,1,39.1578,-94.1206,1.41457680626645,6.20120638076764,0,28.6942695122901,0,0,0,off race course(1),2626
76,False,'00:00:00,0.985317612854748,0.985317612854748,15.5406533454848,62511.1263482158,6.38720507642477,1965.44612473155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:15 PM,7/24/2018 1:30:49 PM,23449,39.1877,-93.8955,10.8262887481201,False,1,1,39.1877,-93.8955,6.38720507642477,6.38720507642477,0,40.9435196441174,0,0,0,,2626
78,False,'00:00:00,0.998451867960498,0.998451867960498,15.7478098023336,63344.3978433091,6.19939752713368,-673.03753944434,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:53:27 PM,7/24/2018 1:40:50 PM,24050,39.1959,-93.8869,3.926987981979,True,2,1,39.1959,-93.8869,2.44719272084101,6.38720507642477,0,41.6783013540285,0,0,0,,2626
80,False,'00:00:00,1.03522897879742,0.0352289787974163,16.0518854796417,64567.519719916,5.96611280125116,-4109.89810072185,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:03:20 PM,7/24/2018 1:50:50 PM,24650,39.2061,-93.874,3.6148506646736,False,2,2,39.2061,-93.874,3.09797290540418,6.38720507642477,0,42.6713594917716,0,0,0,,2626
82,False,'00:00:00,1.03522897879742,0.0352289787974163,16.0518854796417,64567.519719916,5.96611280125116,-4109.89810072185,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:03:20 PM,7/24/2018 2:00:51 PM,25251,39.2129,-93.858,4.98067587014904,False,2,2,39.2061,-93.874,3.09797290540418,6.38720507642477,0,42.6713594917716,0,0,0,off race course(1),2626
84,False,'00:00:00,1.03522897879742,0.0352289787974163,16.0518854796417,64567.519719916,5.96611280125116,-4109.89810072185,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:03:20 PM,7/24/2018 2:15:53 PM,26153,39.2163,-93.8366,2.12596080550506,False,2,2,39.2061,-93.874,3.09797290540418,6.38720507642477,0,42.6713594917716,0,0,0,off race course(1),2626
86,False,'00:00:00,1.23984831301883,0.239848313018828,17.6762150505468,71101.2650381266,5.8881839219436,-1930.95576709442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:59:35 PM,7/24/2018 2:25:54 PM,26754,39.2042,-93.7978,6.87498080794466,False,2,2,39.2042,-93.7978,4.87510849094536,6.38720507642477,0,46.8959784346816,0,0,0,,2626
88,False,'00:00:00,1.31690519460303,0.316905194603026,18.2879156597547,73561.7854048964,5.95403092101703,-938.684225132222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:57:28 PM,7/24/2018 2:40:54 PM,27654,39.203,-93.7691,10.093512039902,False,2,2,39.203,-93.7691,9.925572985906,6.38720507642477,0,48.5250606102234,0,0,0,,2626
90,False,'00:00:00,1.37710497637681,0.377104976376811,18.7657995609475,75484.037980971,6.41628857325862,-3032.97869542025,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:46:29 PM,7/24/2018 2:50:55 PM,28255,39.2099,-93.7475,1.89930071417111,False,2,2,39.2099,-93.7475,1.88770042004272,6.41628857325862,0,49.7814951636513,0,0,0,,2626
92,False,'00:00:00,1.46545636400302,0.465456364003024,19.467159342504,78305.2057237784,6.9678025924148,-721.821706780405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:32:15 PM,7/24/2018 3:00:56 PM,28856,39.2053,-93.7143,8.53491919610028,False,2,2,39.2053,-93.7143,8.14783179507263,6.9678025924148,0,51.5905398797201,0,0,0,,2626
94,False,'00:00:00,2.0226890460507,0.0226890460506971,24.0372127909918,96687.9070289021,4.0673654150859,-932.171605743988,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:24:00 AM,7/24/2018 5:45:11 PM,38711,39.2163,-93.5021,4.07006742003886,False,3,3,39.2163,-93.5021,4.0673654150859,7.00685130520414,0,63.002370417643,0,0,0,,2626
96,False,'00:00:00,2.03539783522923,0.0353978352292334,24.2201990083102,97423.9555267665,4.0673654150859,-2454.89691063496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:27:16 AM,7/24/2018 6:00:12 PM,39612,39.237,-93.486,14.4722483124661,False,3,3,39.2206,-93.4937,2.73958938998667,7.00685130520414,0,63.5419214218431,0,0,0,off race course(1),2626
98,False,'00:00:00,2.03539783522923,0.0353978352292334,24.2201990083102,97423.9555267665,4.0673654150859,-2454.89691063496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:27:16 AM,7/24/2018 6:10:13 PM,40213,39.2527,-93.4927,8.31413964437972,False,3,3,39.2206,-93.4937,2.73958938998667,7.00685130520414,0,63.5419214218431,0,0,0,off race course(1),2626
100,False,'00:00:00,2.03539783522923,0.0353978352292334,24.2201990083102,97423.9555267665,4.0673654150859,-2454.89691063496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:27:16 AM,7/24/2018 6:20:14 PM,40814,39.2644,-93.4974,4.48341973430254,False,3,3,39.2206,-93.4937,2.73958938998667,7.00685130520414,0,63.5419214218431,0,0,0,off race course(1),2626
102,False,'00:00:00,2.03539783522923,0.0353978352292334,24.2201990083102,97423.9555267665,4.0673654150859,-2454.89691063496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:27:16 AM,7/24/2018 6:30:15 PM,41415,39.2883,-93.4891,13.0494156421688,False,3,3,39.2206,-93.4937,2.73958938998667,7.00685130520414,0,63.5419214218431,0,0,0,off race course(1),2626
104,False,'00:00:00,2.03539783522923,0.0353978352292334,24.2201990083102,97423.9555267665,4.0673654150859,-2454.89691063496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:27:16 AM,7/24/2018 6:40:16 PM,42016,39.294,-93.4677,12.1855602018537,False,3,3,39.2206,-93.4937,2.73958938998667,7.00685130520414,0,63.5419214218431,0,0,0,off race course(1),2626
106,False,'00:00:00,2.03539783522923,0.0353978352292334,24.2201990083102,97423.9555267665,4.0673654150859,-2454.89691063496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:27:16 AM,7/24/2018 6:50:16 PM,42616,39.2796,-93.4547,8.0705434955687,False,3,3,39.2206,-93.4937,2.73958938998667,7.00685130520414,0,63.5419214218431,0,0,0,off race course(1),2626
108,False,'00:00:00,2.03539783522923,0.0353978352292334,24.2201990083102,97423.9555267665,4.0673654150859,-2454.89691063496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:27:16 AM,7/24/2018 7:00:17 PM,43217,39.2669,-93.4404,7.6874080684016,False,3,3,39.2206,-93.4937,2.73958938998667,7.00685130520414,0,63.5419214218431,0,0,0,off race course(1),2626
110,False,'00:00:00,2.03539783522923,0.0353978352292334,24.2201990083102,97423.9555267665,4.0673654150859,-2454.89691063496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:27:16 AM,7/24/2018 7:10:18 PM,43818,39.2684,-93.4202,5.13567818300581,False,3,3,39.2206,-93.4937,2.73958938998667,7.00685130520414,0,63.5419214218431,0,0,0,off race course(1),2626
112,False,'00:00:00,2.03539783522923,0.0353978352292334,24.2201990083102,97423.9555267665,4.0673654150859,-2454.89691063496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:27:16 AM,7/24/2018 7:20:19 PM,44419,39.2549,-93.4032,7.63940826834375,False,3,3,39.2206,-93.4937,2.73958938998667,7.00685130520414,0,63.5419214218431,0,0,0,off race course(1),2626
114,False,'00:00:00,2.03539783522923,0.0353978352292334,24.2201990083102,97423.9555267665,4.0673654150859,-2454.89691063496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:27:16 AM,7/24/2018 7:30:20 PM,45020,39.2437,-93.4149,3.80700217420532,False,3,3,39.2206,-93.4937,2.73958938998667,7.00685130520414,0,63.5419214218431,0,0,0,off race course(1),2626
116,False,'00:00:00,2.16737989307584,0.167379893075836,26.1205293371854,105067.893439208,4.0673654150859,-4102.52324530352,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:02:21 AM,7/24/2018 7:40:21 PM,45621,39.2264,-93.4045,7.96360025671909,False,3,3,39.2264,-93.4045,2.71025491273031,7.00685130520414,0,68.3387552448243,0,0,0,,2626
118,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/24/2018 7:50:22 PM,46222,39.229,-93.3769,8.6744341393009,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,,2626
120,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/24/2018 8:00:22 PM,46822,39.2395,-93.3599,10.9652035145943,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
122,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/24/2018 8:10:23 PM,47423,39.2478,-93.3367,8.3459842045762,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
124,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/24/2018 8:20:24 PM,48024,39.2622,-93.3278,7.74352550230801,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
126,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/24/2018 8:30:25 PM,48625,39.2765,-93.3377,3.93886000139518,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
128,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/24/2018 8:40:26 PM,49226,39.299,-93.3438,7.66989114105061,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
130,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/24/2018 8:50:30 PM,49830,39.3119,-93.3231,9.36027517329452,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
