index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1192
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 8:46:54 PM,-299586,36.4913,-94.2381,4.75584343918771E-05,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1192
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 12:45:25 PM,-242075,36.4914,-94.2381,0.0163053456427364,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1192
6,False,'00:00:00,0.000160521810301511,0.000160521810301511,0.00253178647751749,10.1839234724827,3,-12.9182095136835,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 9:43:19 PM,7/24/2018 8:35:01 AM,2101,39.1159,-94.6115,0.00856781881302558,True,1,1,39.1159,-94.6115,0.0108428285738461,3,0,0.00677305522331151,0,0,0,,1192
8,False,'00:00:00,0.000160521810301511,0.000160521810301511,0.00253178647751749,10.1839234724827,3,-12.9182095136835,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 9:43:19 PM,7/24/2018 9:05:04 AM,3904,39.1522,-94.5019,4.01772136919691,True,1,1,39.1159,-94.6115,0.0108428285738461,3,0,0.00677305522331151,0,0,0,off race course(1),1192
10,False,'00:00:00,0.237889803460567,0.237889803460567,3.75205205080525,15092.3513058808,12.0308097669875,1579.70407965681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:54:54 AM,7/24/2018 9:25:05 AM,5105,39.1306,-94.4383,4.69124236681245,False,1,1,39.1306,-94.4383,4.67503918409431,14.0397668131186,0,9.36555563125425,0,0,0,,1192
12,False,'00:00:00,0.262951895214489,0.262951895214489,4.14733705837961,16682.3559538653,12.0154441844634,-2506.97769999382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:55:11 AM,7/24/2018 9:35:06 AM,5706,39.1537,-94.4157,9.23264010994003,False,1,1,39.1437,-94.422,11.816406289907,14.0397668131186,0,10.6249232997137,0,0,0,off race course(1),1192
14,False,'00:00:00,0.262951895214489,0.262951895214489,4.14733705837961,16682.3559538653,12.0154441844634,-2506.97769999382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:55:11 AM,7/24/2018 9:50:08 AM,6608,39.1702,-94.3819,22.7390294577192,False,1,1,39.1437,-94.422,11.816406289907,14.0397668131186,0,10.6249232997137,0,0,0,off race course(1),1192
16,False,'00:00:00,0.262951895214489,0.262951895214489,4.14733705837961,16682.3559538653,12.0154441844634,-2506.97769999382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:55:11 AM,7/24/2018 10:00:09 AM,7209,39.1684,-94.3567,8.2583023380623,False,1,1,39.1437,-94.422,11.816406289907,14.0397668131186,0,10.6249232997137,0,0,0,off race course(1),1192
18,False,'00:00:00,0.262951895214489,0.262951895214489,4.14733705837961,16682.3559538653,12.0154441844634,-2506.97769999382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:55:11 AM,7/24/2018 10:10:10 AM,7810,39.1792,-94.3376,7.37162342714431,False,1,1,39.1437,-94.422,11.816406289907,14.0397668131186,0,10.6249232997137,0,0,0,off race course(1),1192
20,False,'00:00:00,0.262951895214489,0.262951895214489,4.14733705837961,16682.3559538653,12.0154441844634,-2506.97769999382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:55:11 AM,7/24/2018 10:20:11 AM,8411,39.1932,-94.3249,6.84715836330316,False,1,1,39.1437,-94.422,11.816406289907,14.0397668131186,0,10.6249232997137,0,0,0,off race course(1),1192
22,False,'00:00:00,0.262951895214489,0.262951895214489,4.14733705837961,16682.3559538653,12.0154441844634,-2506.97769999382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:55:11 AM,7/24/2018 10:30:12 AM,9012,39.2104,-94.317,7.82030428781807,False,1,1,39.1437,-94.422,11.816406289907,14.0397668131186,0,10.6249232997137,0,0,0,off race course(1),1192
24,False,'00:00:00,0.262951895214489,0.262951895214489,4.14733705837961,16682.3559538653,12.0154441844634,-2506.97769999382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:55:11 AM,7/24/2018 10:40:13 AM,9613,39.2278,-94.3095,7.34008036350954,False,1,1,39.1437,-94.422,11.816406289907,14.0397668131186,0,10.6249232997137,0,0,0,off race course(1),1192
26,False,'00:00:00,0.262951895214489,0.262951895214489,4.14733705837961,16682.3559538653,12.0154441844634,-2506.97769999382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:55:11 AM,7/24/2018 10:50:14 AM,10214,39.2382,-94.2895,7.96312210975032,False,1,1,39.1437,-94.422,11.816406289907,14.0397668131186,0,10.6249232997137,0,0,0,off race course(1),1192
28,False,'00:00:00,0.262951895214489,0.262951895214489,4.14733705837961,16682.3559538653,12.0154441844634,-2506.97769999382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:55:11 AM,7/24/2018 11:00:15 AM,10815,39.2351,-94.2642,8.3294802034723,False,1,1,39.1437,-94.422,11.816406289907,14.0397668131186,0,10.6249232997137,0,0,0,off race course(1),1192
30,False,'00:00:00,0.262951895214489,0.262951895214489,4.14733705837961,16682.3559538653,12.0154441844634,-2506.97769999382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:55:11 AM,7/24/2018 11:10:16 AM,11416,39.2312,-94.2403,8.00782606278467,False,1,1,39.1437,-94.422,11.816406289907,14.0397668131186,0,10.6249232997137,0,0,0,off race course(1),1192
32,False,'00:00:00,0.262951895214489,0.262951895214489,4.14733705837961,16682.3559538653,12.0154441844634,-2506.97769999382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:55:11 AM,7/24/2018 11:20:16 AM,12016,39.2138,-94.228,8.18631949331489,False,1,1,39.1437,-94.422,11.816406289907,14.0397668131186,0,10.6249232997137,0,0,0,off race course(1),1192
34,False,'00:00:00,0.262951895214489,0.262951895214489,4.14733705837961,16682.3559538653,12.0154441844634,-2506.97769999382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:55:11 AM,7/24/2018 11:35:17 AM,12917,39.2001,-94.1935,8.38863853764011,False,1,1,39.1437,-94.422,11.816406289907,14.0397668131186,0,10.6249232997137,0,0,0,off race course(1),1192
36,False,'00:00:00,0.262951895214489,0.262951895214489,4.14733705837961,16682.3559538653,12.0154441844634,-2506.97769999382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:55:11 AM,7/24/2018 11:45:17 AM,13517,39.1818,-94.1863,8.48358886803841,False,1,1,39.1437,-94.422,11.816406289907,14.0397668131186,0,10.6249232997137,0,0,0,off race course(1),1192
38,False,'00:00:00,0.623936666606,0.623936666606,9.84087092198422,39584.1739664933,5.99562852849316,-4202.76754925297,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:39 PM,7/24/2018 11:55:18 AM,14118,39.1767,-94.1605,9.05670689070707,False,1,1,39.1767,-94.1605,8.88841525720138,14.0397668131186,0,24.8594038661083,0,0,0,,1192
40,False,'00:00:00,0.655750810568749,0.655750810568749,10.3426508316886,41602.5464658479,6.1980700134046,-2046.59322512445,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:16:42 PM,7/24/2018 12:05:20 PM,14720,39.1733,-94.1365,7.13728187506772,False,1,1,39.1733,-94.1365,6.43854137646464,14.0397668131186,0,26.1798881841006,0,0,0,,1192
42,False,'00:00:00,0.667049567479715,0.667049567479715,10.5208573938138,42319.3691549225,6.13713318476389,404.28607688301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:39 PM,7/24/2018 12:20:21 PM,15621,39.1507,-94.1158,7.87670333441522,False,1,1,39.1675,-94.1273,5.34495441243464,14.0397668131186,0,26.8157633766581,0,0,0,off race course(1),1192
44,False,'00:00:00,0.667049567479715,0.667049567479715,10.5208573938138,42319.3691549225,6.13713318476389,404.28607688301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:39 PM,7/24/2018 12:30:21 PM,16221,39.1376,-94.0972,8.01501342530613,False,1,1,39.1675,-94.1273,5.34495441243464,14.0397668131186,0,26.8157633766581,0,0,0,off race course(1),1192
46,False,'00:00:00,0.667049567479715,0.667049567479715,10.5208573938138,42319.3691549225,6.13713318476389,404.28607688301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:39 PM,7/24/2018 12:40:22 PM,16822,39.1335,-94.0742,7.80115149875387,False,1,1,39.1675,-94.1273,5.34495441243464,14.0397668131186,0,26.8157633766581,0,0,0,off race course(1),1192
48,False,'00:00:00,0.667049567479715,0.667049567479715,10.5208573938138,42319.3691549225,6.13713318476389,404.28607688301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:39 PM,7/24/2018 12:50:23 PM,17423,39.1371,-94.0513,7.64582702866058,False,1,1,39.1675,-94.1273,5.34495441243464,14.0397668131186,0,26.8157633766581,0,0,0,off race course(1),1192
50,False,'00:00:00,0.667049567479715,0.667049567479715,10.5208573938138,42319.3691549225,6.13713318476389,404.28607688301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:39 PM,7/24/2018 1:00:23 PM,18023,39.1493,-94.0334,7.91094209155459,False,1,1,39.1675,-94.1273,5.34495441243464,14.0397668131186,0,26.8157633766581,0,0,0,off race course(1),1192
52,False,'00:00:00,0.667049567479715,0.667049567479715,10.5208573938138,42319.3691549225,6.13713318476389,404.28607688301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:39 PM,7/24/2018 1:15:24 PM,18924,39.1597,-94.0015,7.36944992238277,False,1,1,39.1675,-94.1273,5.34495441243464,14.0397668131186,0,26.8157633766581,0,0,0,off race course(1),1192
54,False,'00:00:00,0.667049567479715,0.667049567479715,10.5208573938138,42319.3691549225,6.13713318476389,404.28607688301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:39 PM,7/24/2018 1:30:26 PM,19826,39.1421,-93.9724,8.33872587328128,False,1,1,39.1675,-94.1273,5.34495441243464,14.0397668131186,0,26.8157633766581,0,0,0,off race course(1),1192
56,False,'00:00:00,0.667049567479715,0.667049567479715,10.5208573938138,42319.3691549225,6.13713318476389,404.28607688301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:39 PM,7/24/2018 1:47:46 PM,20866,39.1585,-93.9434,7.01243751389866,False,1,1,39.1675,-94.1273,5.34495441243464,14.0397668131186,0,26.8157633766581,0,0,0,off race course(1),1192
58,False,'00:00:00,0.667049567479715,0.667049567479715,10.5208573938138,42319.3691549225,6.13713318476389,404.28607688301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:39 PM,7/24/2018 1:57:46 PM,21466,39.1671,-93.923,7.48251980455546,False,1,1,39.1675,-94.1273,5.34495441243464,14.0397668131186,0,26.8157633766581,0,0,0,off race course(1),1192
60,False,'00:00:00,0.667049567479715,0.667049567479715,10.5208573938138,42319.3691549225,6.13713318476389,404.28607688301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:39 PM,7/24/2018 2:07:47 PM,22067,39.1749,-93.9099,5.55477645756384,False,1,1,39.1675,-94.1273,5.34495441243464,14.0397668131186,0,26.8157633766581,0,0,0,off race course(1),1192
62,False,'00:00:00,0.985478502973965,0.985478502973965,15.5431909410143,62521.3336381691,5.89903421407915,1640.13253009623,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:37 PM,7/24/2018 2:17:48 PM,22668,39.1886,-93.8955,7.90735116064001,False,1,1,39.1886,-93.8955,5.61846201838397,14.0397668131186,0,39.5268063841981,0,0,0,,1192
64,False,'00:00:00,1.01721261022945,0.0172126102294524,15.9088661489581,63992.2350615526,5.83986657834481,-2556.0796457913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:48:09 PM,7/24/2018 2:27:49 PM,23269,39.2015,-93.8801,6.80818313053618,False,2,2,39.2015,-93.8801,5.35250410335871,14.0397668131186,0,40.744068806246,0,0,0,,1192
66,False,'00:00:00,1.04543028109747,0.0454302810974721,16.132866473206,64893.2597649428,5.90123194998603,-4584.98282115983,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:45:24 PM,7/24/2018 2:37:51 PM,23871,39.2122,-93.8598,7.80119482151445,False,2,2,39.2076,-93.8704,6.69612757798978,14.0397668131186,0,41.4136767841735,0,0,0,off race course(1),1192
68,False,'00:00:00,1.04543028109747,0.0454302810974721,16.132866473206,64893.2597649428,5.90123194998603,-4584.98282115983,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:45:24 PM,7/24/2018 2:47:51 PM,24471,39.2162,-93.8362,7.8946897518917,False,2,2,39.2076,-93.8704,6.69612757798978,14.0397668131186,0,41.4136767841735,0,0,0,off race course(1),1192
70,False,'00:00:00,1.04543028109747,0.0454302810974721,16.132866473206,64893.2597649428,5.90123194998603,-4584.98282115983,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:45:24 PM,7/24/2018 2:57:52 PM,25072,39.2126,-93.8136,7.72643976007024,False,2,2,39.2076,-93.8704,6.69612757798978,14.0397668131186,0,41.4136767841735,0,0,0,off race course(1),1192
72,False,'00:00:00,1.25209816980586,0.252098169805862,17.7734580832947,71492.4179305724,5.91953906276402,-1000.95366749215,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:38:17 PM,7/24/2018 3:07:53 PM,25673,39.2019,-93.793,8.27063969730234,False,2,2,39.2019,-93.793,6.15668003526026,14.0397668131186,0,45.7007984651272,0,0,0,,1192
74,False,'00:00:00,1.34418304262625,0.34418304262625,18.5044553887269,74432.8004167024,6.20153327318366,-2170.59525152187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:28:47 PM,7/24/2018 3:22:54 PM,26574,39.2069,-93.7594,7.8444793828332,False,2,2,39.2069,-93.7594,7.28624640777534,14.0397668131186,0,47.5713206941811,0,0,0,,1192
76,False,'00:00:00,1.40549529166329,0.405495291663291,18.9911703883066,76390.5754315564,6.35171410362975,-2940.22965211599,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:24:20 PM,7/24/2018 3:32:55 PM,27175,39.2102,-93.737,7.3932225748353,False,2,2,39.2102,-93.737,7.37028123351546,14.0397668131186,0,48.8101571435949,0,0,0,,1192
78,False,'00:00:00,1.45360167088042,0.453601670880424,19.3730532372998,77926.6708898961,6.26353116651593,-842.47538364861,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:26:47 PM,7/24/2018 3:42:56 PM,27776,39.2054,-93.7187,5.91071567024046,False,2,2,39.2054,-93.7187,5.58882563450377,14.0397668131186,0,49.8480228045165,0,0,0,,1192
80,False,'00:00:00,1.51025265052186,0.510252650521862,19.8227656840854,79735.6058784333,6.32850160553517,-2342.64402942654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:25:03 PM,7/24/2018 3:52:56 PM,28376,39.2106,-93.6982,7.28311153144805,False,2,2,39.2106,-93.6982,6.50245327619653,14.0397668131186,0,51.0348816412694,0,0,0,,1192
82,False,'00:00:00,1.52925435633175,0.529254356331749,19.9736069169634,80342.3535586844,6.19811508513999,-4804.18195984024,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:28:21 PM,7/24/2018 4:02:58 PM,28978,39.226,-93.6877,7.34589459039448,False,2,2,39.2177,-93.6918,4.5091548093234,14.0397668131186,0,51.6339202951402,0,0,0,off race course(1),1192
84,False,'00:00:00,1.52925435633175,0.529254356331749,19.9736069169634,80342.3535586844,6.19811508513999,-4804.18195984024,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:28:21 PM,7/24/2018 4:12:58 PM,29578,39.2359,-93.6691,7.490627620003,False,2,2,39.2177,-93.6918,4.5091548093234,14.0397668131186,0,51.6339202951402,0,0,0,off race course(1),1192
86,False,'00:00:00,1.52925435633175,0.529254356331749,19.9736069169634,80342.3535586844,6.19811508513999,-4804.18195984024,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:28:21 PM,7/24/2018 4:22:59 PM,30179,39.2335,-93.6491,6.73798304897588,False,2,2,39.2177,-93.6918,4.5091548093234,14.0397668131186,0,51.6339202951402,0,0,0,off race course(1),1192
88,False,'00:00:00,1.52925435633175,0.529254356331749,19.9736069169634,80342.3535586844,6.19811508513999,-4804.18195984024,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:28:21 PM,7/24/2018 4:43:01 PM,31381,39.2387,-93.6085,7.31369168826461,False,2,2,39.2177,-93.6918,4.5091548093234,14.0397668131186,0,51.6339202951402,0,0,0,off race course(1),1192
90,False,'00:00:00,1.52925435633175,0.529254356331749,19.9736069169634,80342.3535586844,6.19811508513999,-4804.18195984024,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:28:21 PM,7/24/2018 4:53:01 PM,31981,39.242,-93.5858,7.29551164610928,False,2,2,39.2177,-93.6918,4.5091548093234,14.0397668131186,0,51.6339202951402,0,0,0,off race course(1),1192
92,False,'00:00:00,1.89781635555011,0.897816355550111,22.8993624733495,92110.9884534574,5.84106512557053,-2118.93560476711,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:33:53 PM,7/24/2018 5:13:04 PM,33184,39.2174,-93.5552,7.48757505420433,False,2,2,39.2174,-93.5552,5.84106512557053,14.0397668131186,0,58.9543387694537,0,0,0,,1192
94,False,'00:00:00,1.95407776400343,0.954077764003428,23.3459823873436,93907.4839580319,6.03903637552761,-563.449434998073,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:31:08 PM,7/24/2018 5:22:05 PM,33725,39.2142,-93.5342,7.56740629452471,False,2,2,39.2142,-93.5342,7.43902723264005,14.0397668131186,0,60.1027279141839,0,0,0,,1192
96,False,'00:00:00,2.0069244446886,0.00692444468859569,23.8102277706048,95774.8766064915,6.16551060096833,-332.724604537698,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:53 PM,7/24/2018 5:32:06 PM,34326,39.2145,-93.5126,7.10043964280339,False,3,3,39.2145,-93.5126,7.0900674653239,14.0397668131186,0,61.2639762909537,0,0,0,,1192
98,False,'00:00:00,2.03449853725947,0.0344985372594733,24.2072505573274,97371.8713423115,6.13221732724513,-2385.19364865659,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:22:05 PM,7/24/2018 5:42:07 PM,34927,39.2204,-93.4943,6.45491318093324,False,3,3,39.2204,-93.4943,5.41113300613761,14.0397668131186,0,62.3488167242732,0,0,0,,1192
100,False,'00:00:00,2.04528236145612,0.0452823614561183,24.3625203607879,97996.4326195242,6.02684548722418,-4826.73761516477,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:29:09 PM,7/24/2018 5:52:08 PM,35528,39.2355,-93.4857,6.92454962343011,False,3,3,39.2272,-93.4872,4.65701156695189,14.0397668131186,0,62.953796022454,0,0,0,off race course(1),1192
102,False,'00:00:00,2.04528236145612,0.0452823614561183,24.3625203607879,97996.4326195242,6.02684548722418,-4826.73761516477,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:29:09 PM,7/24/2018 6:12:10 PM,36730,39.2693,-93.4983,7.5050750079464,False,3,3,39.2272,-93.4872,4.65701156695189,14.0397668131186,0,62.953796022454,0,0,0,off race course(1),1192
104,False,'00:00:00,2.04528236145612,0.0452823614561183,24.3625203607879,97996.4326195242,6.02684548722418,-4826.73761516477,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:29:09 PM,7/24/2018 6:22:13 PM,37333,39.2844,-93.4933,6.56291491345332,False,3,3,39.2272,-93.4872,4.65701156695189,14.0397668131186,0,62.953796022454,0,0,0,off race course(1),1192
106,False,'00:00:00,2.04528236145612,0.0452823614561183,24.3625203607879,97996.4326195242,6.02684548722418,-4826.73761516477,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:29:09 PM,7/24/2018 6:32:24 PM,37944,39.295,-93.4758,7.03219199423883,False,3,3,39.2272,-93.4872,4.65701156695189,14.0397668131186,0,62.953796022454,0,0,0,off race course(1),1192
108,False,'00:00:00,2.04528236145612,0.0452823614561183,24.3625203607879,97996.4326195242,6.02684548722418,-4826.73761516477,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:29:09 PM,7/24/2018 6:47:38 PM,38858,39.2768,-93.4544,7.72551759533953,False,3,3,39.2272,-93.4872,4.65701156695189,14.0397668131186,0,62.953796022454,0,0,0,off race course(1),1192
110,False,'00:00:00,2.04528236145612,0.0452823614561183,24.3625203607879,97996.4326195242,6.02684548722418,-4826.73761516477,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:29:09 PM,7/24/2018 6:57:38 PM,39458,39.2664,-93.4368,7.71703559295016,False,3,3,39.2272,-93.4872,4.65701156695189,14.0397668131186,0,62.953796022454,0,0,0,off race course(1),1192
112,False,'00:00:00,2.04528236145612,0.0452823614561183,24.3625203607879,97996.4326195242,6.02684548722418,-4826.73761516477,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:29:09 PM,7/24/2018 11:10:08 PM,54608,39.3264,-93.2269,2.76309954430928,False,3,3,39.2272,-93.4872,4.65701156695189,14.0397668131186,0,62.953796022454,0,0,0,off race course(1),1192
114,False,'00:00:00,2.04528236145612,0.0452823614561183,24.3625203607879,97996.4326195242,6.02684548722418,-4826.73761516477,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:29:09 PM,7/25/2018 2:34:28 AM,66868,39.3152,-92.9726,5.59540777641812,False,3,3,39.2272,-93.4872,4.65701156695189,14.0397668131186,0,62.953796022454,0,0,0,off race course(1),1192
116,False,'00:00:00,2.04528236145612,0.0452823614561183,24.3625203607879,97996.4326195242,6.02684548722418,-4826.73761516477,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:29:09 PM,7/25/2018 2:49:29 AM,67769,39.2914,-92.9557,1.03942506643639,False,3,3,39.2272,-93.4872,4.65701156695189,14.0397668131186,0,62.953796022454,0,0,0,off race course(1),1192
118,False,'00:00:00,2.04528236145612,0.0452823614561183,24.3625203607879,97996.4326195242,6.02684548722418,-4826.73761516477,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:29:09 PM,7/25/2018 2:59:30 AM,68370,39.2713,-92.95,1.73908961823101,False,3,3,39.2272,-93.4872,4.65701156695189,14.0397668131186,0,62.953796022454,0,0,0,off race course(1),1192
120,False,'00:00:00,2.88238522633352,0.88238522633352,36.4154614080002,146478.494725928,3.07689334103432,-4621.83282512583,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:57:06 AM,7/25/2018 3:34:34 AM,70474,39.2336,-92.9197,14.124007771173,False,3,3,39.2336,-92.9197,3.07689334103432,14.0397668131186,0,93.3652071562062,0,0,0,,1192
122,False,'00:00:00,2.93711021253651,0.937110212536507,37.2034135942715,149647.973999248,4.25157183552498,-682.42171413236,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:16:30 AM,7/25/2018 3:44:34 AM,71074,39.2231,-92.8886,6.51172746445573,False,3,3,39.2231,-92.8886,6.08316903897049,14.0397668131186,0,95.292748526462,0,0,0,,1192
124,False,'00:00:00,2.98090499240096,0.980904992400954,37.8339883085978,152184.414055077,4.39540220482203,-4499.12872645306,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:13:55 AM,7/25/2018 4:04:33 AM,72273,39.2339,-92.8531,5.73395927527147,False,3,3,39.2339,-92.8531,5.54246137003859,14.0397668131186,0,97.4209347275858,0,0,0,,1192
126,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 7:37:31 AM,85051,39.2118,-92.8533,6.4828231894289,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,,1192
128,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 7:47:32 AM,85652,39.1958,-92.8637,7.40264680783983,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
130,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 8:02:32 AM,86552,39.18,-92.8904,7.26378024884181,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
132,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 8:12:33 AM,87153,39.1661,-92.9056,7.93661377022743,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
