index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4887
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:24:35 AM,-2125,39.1161,-94.6113,0.170415894738904,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4887
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:54:27 AM,-333,39.1148,-94.612,0.204813771390663,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4887
6,False,'00:00:00,0.0284706227486456,0.0284706227486456,0.449045133157485,1806.25076892372,7.16394854480263,2557.89505359683,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:30:09 PM,7/24/2018 7:09:24 AM,564,39.1112,-94.5897,7.73881516485146,False,1,1,39.1112,-94.5897,7.16394854480263,7.16394854480263,0,1.21909180185546,0,0,0,,4887
8,False,'00:00:00,0.0654463270258357,0.0654463270258357,1.03223434532646,4152.0861541138,8.78975396265883,-325.55619675242,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:30:50 AM,7/24/2018 7:34:21 AM,2061,39.1464,-94.5344,9.31923456215172,False,1,1,39.122,-94.5643,8.78975396265883,8.78975396265883,0,2.7736072864919,0,0,0,off race course(1),4887
10,False,'00:00:00,0.20883900900913,0.20883900900913,3.29385631768252,13249.2929267574,8.01788913535011,2164.40307229488,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:57:28 AM,7/24/2018 8:04:05 AM,3845,39.1267,-94.4591,9.23326505249622,False,1,1,39.1267,-94.4591,7.58191779473907,8.78975396265883,0,8.42830156116963,0,0,0,,4887
12,False,'00:00:00,0.26964316048137,0.26964316048137,4.25287321504486,17106.8673226568,7.7891941709859,-4592.15387127746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:05:43 PM,7/24/2018 8:23:57 AM,5037,39.1499,-94.4181,8.66527709160536,False,1,1,39.1499,-94.4181,6.0624408492099,8.78975396265883,0,11.2775727350938,0,0,0,,4887
14,False,'00:00:00,0.26964316048137,0.26964316048137,4.25287321504486,17106.8673226568,7.7891941709859,-4592.15387127746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:05:43 PM,7/24/2018 8:54:02 AM,6842,39.1726,-94.3473,8.47076223066197,False,1,1,39.1499,-94.4181,6.0624408492099,8.78975396265883,0,11.2775727350938,0,0,0,off race course(1),4887
16,False,'00:00:00,0.26964316048137,0.26964316048137,4.25287321504486,17106.8673226568,7.7891941709859,-4592.15387127746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:05:43 PM,7/24/2018 9:13:42 AM,8022,39.2048,-94.3185,8.27947910061012,False,1,1,39.1499,-94.4181,6.0624408492099,8.78975396265883,0,11.2775727350938,0,0,0,off race course(1),4887
18,False,'00:00:00,0.26964316048137,0.26964316048137,4.25287321504486,17106.8673226568,7.7891941709859,-4592.15387127746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:05:43 PM,7/24/2018 9:43:32 AM,9812,39.2351,-94.2651,8.5062116348424,False,1,1,39.1499,-94.4181,6.0624408492099,8.78975396265883,0,11.2775727350938,0,0,0,off race course(1),4887
20,False,'00:00:00,0.26964316048137,0.26964316048137,4.25287321504486,17106.8673226568,7.7891941709859,-4592.15387127746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:05:43 PM,7/24/2018 10:03:21 AM,11001,39.211,-94.2249,9.12955305687679,False,1,1,39.1499,-94.4181,6.0624408492099,8.78975396265883,0,11.2775727350938,0,0,0,off race course(1),4887
22,False,'00:00:00,0.62306313528684,0.62306313528684,9.8270933874711,39528.7548549817,6.46844500364398,-4117.58723795629,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:00 PM,7/24/2018 10:33:11 AM,12791,39.1764,-94.1611,8.29165518112196,False,1,1,39.1764,-94.1611,6.46844500364398,8.78975396265883,0,25.1848130149282,0,0,0,,4887
24,False,'00:00:00,0.659417629923565,0.659417629923565,10.4004847399942,41835.1790758759,6.77279163931822,-1464.88756629121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:42:07 PM,7/24/2018 10:53:11 AM,13991,39.154,-94.1179,9.01741876680788,False,1,1,39.172,-94.1336,8.59887145336365,8.78975396265883,0,26.6904846078239,0,0,0,off race course(1),4887
26,False,'00:00:00,0.659417629923565,0.659417629923565,10.4004847399942,41835.1790758759,6.77279163931822,-1464.88756629121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:42:07 PM,7/24/2018 11:28:02 AM,16082,39.1456,-94.0381,8.30036073857157,False,1,1,39.172,-94.1336,8.59887145336365,8.78975396265883,0,26.6904846078239,0,0,0,off race course(1),4887
28,False,'00:00:00,0.659417629923565,0.659417629923565,10.4004847399942,41835.1790758759,6.77279163931822,-1464.88756629121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:42:07 PM,7/24/2018 11:53:20 AM,17600,39.1444,-93.9794,7.89545381835583,False,1,1,39.172,-94.1336,8.59887145336365,8.78975396265883,0,26.6904846078239,0,0,0,off race course(1),4887
30,False,'00:00:00,0.659417629923565,0.659417629923565,10.4004847399942,41835.1790758759,6.77279163931822,-1464.88756629121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:42:07 PM,7/24/2018 12:27:39 PM,19659,39.1768,-93.9058,8.45214259371129,False,1,1,39.172,-94.1336,8.59887145336365,8.78975396265883,0,26.6904846078239,0,0,0,off race course(1),4887
32,False,'00:00:00,1.00436666995964,0.00436666995964257,15.8068912269609,63582.0484952868,6.71125868361736,-488.074946093798,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:39:07 PM,7/24/2018 12:42:31 PM,20551,39.1956,-93.8841,4.23471974410921,True,2,2,39.1956,-93.8841,4.06567570759751,8.78975396265883,0,40.181582971613,0,0,0,,4887
34,False,'00:00:00,1.03029307905748,0.0302930790574795,16.0127028289058,64409.910411198,6.52351856676207,-3193.36344102789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:59:24 PM,7/24/2018 1:02:27 PM,21747,39.2035,-93.8755,5.3752626539456,False,2,2,39.2035,-93.8755,3.74694104906013,8.78975396265883,0,40.8969433909438,0,0,0,,4887
36,False,'00:00:00,1.03029307905748,0.0302930790574795,16.0127028289058,64409.910411198,6.52351856676207,-3193.36344102789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:59:24 PM,7/24/2018 1:27:21 PM,23241,39.2137,-93.8159,8.22120436929654,False,2,2,39.2035,-93.8755,3.74694104906013,8.78975396265883,0,40.8969433909438,0,0,0,off race course(1),4887
38,False,'00:00:00,1.35514863847035,0.355148638470345,18.591503573396,74782.945288302,7.3039938058708,-2677.61746380096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:37:22 PM,7/24/2018 1:52:16 PM,24736,39.2085,-93.7555,8.48173057678883,False,2,2,39.2085,-93.7555,8.42567621465011,8.78975396265883,0,47.3678540245154,0,0,0,,4887
40,False,'00:00:00,1.46148342012673,0.461483420126727,19.4356209238772,78178.3447721971,7.55073289341206,-859.708473024354,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:32:08 PM,7/24/2018 2:22:06 PM,26526,39.2236,-93.6896,7.5806668729033,False,2,2,39.2056,-93.7158,8.45800735561838,8.78975396265883,0,49.5050888351285,0,0,0,off race course(1),4887
42,False,'00:00:00,1.46148342012673,0.461483420126727,19.4356209238772,78178.3447721971,7.55073289341206,-859.708473024354,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:32:08 PM,7/24/2018 2:46:59 PM,28019,39.2304,-93.6286,8.69917404993844,False,2,2,39.2056,-93.7158,8.45800735561838,8.78975396265883,0,49.5050888351285,0,0,0,off race course(1),4887
44,False,'00:00:00,1.46148342012673,0.461483420126727,19.4356209238772,78178.3447721971,7.55073289341206,-859.708473024354,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:32:08 PM,7/24/2018 3:11:46 PM,29506,39.2316,-93.5709,8.70735863303556,False,2,2,39.2056,-93.7158,8.45800735561838,8.78975396265883,0,49.5050888351285,0,0,0,off race course(1),4887
46,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.70332496658073,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:03:08 PM,7/24/2018 3:41:27 PM,31287,39.2135,-93.5163,4.82618610271344,True,3,3,39.2135,-93.5163,4.79513320085632,8.78975396265883,0,60.2216923657508,0,0,0,,4887
48,False,'00:00:00,2.02995045804612,0.0299504580461165,24.1417654981589,97108.462544972,6.15624504754959,-1708.50378923718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:36 PM,7/24/2018 4:06:22 PM,32782,39.2185,-93.4973,4.34527857951757,False,3,3,39.2185,-93.4973,4.14744547833736,8.78975396265883,0,61.3131557555618,0,0,0,,4887
50,False,'00:00:00,2.02995045804612,0.0299504580461165,24.1417654981589,97108.462544972,6.15624504754959,-1708.50378923718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:36 PM,7/24/2018 4:26:14 PM,33974,39.2543,-93.4937,8.05181635715765,False,3,3,39.2185,-93.4973,4.14744547833736,8.78975396265883,0,61.3131557555618,0,0,0,off race course(1),4887
52,False,'00:00:00,2.02995045804612,0.0299504580461165,24.1417654981589,97108.462544972,6.15624504754959,-1708.50378923718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:36 PM,7/24/2018 4:41:11 PM,34871,39.2846,-93.4928,8.34246143114458,False,3,3,39.2185,-93.4973,4.14744547833736,8.78975396265883,0,61.3131557555618,0,0,0,off race course(1),4887
54,False,'00:00:00,2.02995045804612,0.0299504580461165,24.1417654981589,97108.462544972,6.15624504754959,-1708.50378923718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:36 PM,7/24/2018 5:01:02 PM,36062,39.281,-93.4544,8.50782373973586,False,3,3,39.2185,-93.4973,4.14744547833736,8.78975396265883,0,61.3131557555618,0,0,0,off race course(1),4887
56,False,'00:00:00,2.02995045804612,0.0299504580461165,24.1417654981589,97108.462544972,6.15624504754959,-1708.50378923718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:36 PM,7/24/2018 5:25:59 PM,37559,39.2636,-93.4036,7.38132459614855,False,3,3,39.2185,-93.4973,4.14744547833736,8.78975396265883,0,61.3131557555618,0,0,0,off race course(1),4887
58,False,'00:00:00,2.18234196671747,0.18234196671747,26.3359592432497,105934.444270617,3.15033578235582,-3941.76568416298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:14 AM,7/24/2018 5:50:49 PM,39049,39.2261,-93.3944,5.91463940634319,False,3,3,39.2261,-93.3944,3.15033578235582,8.78975396265883,0,66.8525016122758,0,0,0,,4887
60,False,'00:00:00,2.18234196671747,0.18234196671747,26.3359592432497,105934.444270617,3.15033578235582,-3941.76568416298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:14 AM,7/24/2018 6:15:38 PM,40538,39.2474,-93.3372,8.90986512176248,False,3,3,39.2261,-93.3944,3.15033578235582,8.78975396265883,0,66.8525016122758,0,0,0,off race course(1),4887
62,False,'00:00:00,2.18234196671747,0.18234196671747,26.3359592432497,105934.444270617,3.15033578235582,-3941.76568416298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:14 AM,7/24/2018 6:40:25 PM,42025,39.2913,-93.3454,8.20464356727101,False,3,3,39.2261,-93.3944,3.15033578235582,8.78975396265883,0,66.8525016122758,0,0,0,off race course(1),4887
64,False,'00:00:00,2.18234196671747,0.18234196671747,26.3359592432497,105934.444270617,3.15033578235582,-3941.76568416298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:14 AM,7/24/2018 7:00:19 PM,43219,39.3115,-93.3082,8.48581437186202,False,3,3,39.2261,-93.3944,3.15033578235582,8.78975396265883,0,66.8525016122758,0,0,0,off race course(1),4887
66,False,'00:00:00,2.18234196671747,0.18234196671747,26.3359592432497,105934.444270617,3.15033578235582,-3941.76568416298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:14 AM,7/24/2018 7:25:13 PM,44713,39.3261,-93.2494,8.44783890560895,False,3,3,39.2261,-93.3944,3.15033578235582,8.78975396265883,0,66.8525016122758,0,0,0,off race course(1),4887
68,False,'00:00:00,2.18234196671747,0.18234196671747,26.3359592432497,105934.444270617,3.15033578235582,-3941.76568416298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:14 AM,7/24/2018 7:50:00 PM,46200,39.3259,-93.2282,1.11822766384494,False,3,3,39.2261,-93.3944,3.15033578235582,8.78975396265883,0,66.8525016122758,0,0,0,off race course(1),4887
70,False,'00:00:00,2.18234196671747,0.18234196671747,26.3359592432497,105934.444270617,3.15033578235582,-3941.76568416298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:14 AM,7/24/2018 8:10:39 PM,47439,39.3399,-93.2136,7.38708143633239,False,3,3,39.2261,-93.3944,3.15033578235582,8.78975396265883,0,66.8525016122758,0,0,0,off race course(1),4887
72,False,'00:00:00,2.18234196671747,0.18234196671747,26.3359592432497,105934.444270617,3.15033578235582,-3941.76568416298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:14 AM,7/24/2018 8:35:33 PM,48933,39.3843,-93.1899,8.01455744048339,False,3,3,39.2261,-93.3944,3.15033578235582,8.78975396265883,0,66.8525016122758,0,0,0,off race course(1),4887
74,False,'00:00:00,2.18234196671747,0.18234196671747,26.3359592432497,105934.444270617,3.15033578235582,-3941.76568416298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:14 AM,7/24/2018 9:00:28 PM,50428,39.409,-93.1689,7.36628703127326,False,3,3,39.2261,-93.3944,3.15033578235582,8.78975396265883,0,66.8525016122758,0,0,0,off race course(1),4887
76,False,'00:00:00,2.18234196671747,0.18234196671747,26.3359592432497,105934.444270617,3.15033578235582,-3941.76568416298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:14 AM,7/24/2018 9:20:26 PM,51626,39.3784,-93.14,8.0888804867659,False,3,3,39.2261,-93.3944,3.15033578235582,8.78975396265883,0,66.8525016122758,0,0,0,off race course(1),4887
78,False,'00:00:00,2.18234196671747,0.18234196671747,26.3359592432497,105934.444270617,3.15033578235582,-3941.76568416298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:14 AM,7/24/2018 9:45:24 PM,53124,39.3757,-93.0834,7.37494920973565,False,3,3,39.2261,-93.3944,3.15033578235582,8.78975396265883,0,66.8525016122758,0,0,0,off race course(1),4887
80,False,'00:00:00,2.18234196671747,0.18234196671747,26.3359592432497,105934.444270617,3.15033578235582,-3941.76568416298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:14 AM,7/24/2018 10:10:17 PM,54617,39.3317,-93.0704,7.52499554808695,False,3,3,39.2261,-93.3944,3.15033578235582,8.78975396265883,0,66.8525016122758,0,0,0,off race course(1),4887
82,False,'00:00:00,2.18234196671747,0.18234196671747,26.3359592432497,105934.444270617,3.15033578235582,-3941.76568416298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:14 AM,7/24/2018 10:30:12 PM,55812,39.3132,-93.0276,7.96381303424395,False,3,3,39.2261,-93.3944,3.15033578235582,8.78975396265883,0,66.8525016122758,0,0,0,off race course(1),4887
84,False,'00:00:00,2.18234196671747,0.18234196671747,26.3359592432497,105934.444270617,3.15033578235582,-3941.76568416298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:14 AM,7/24/2018 10:50:25 PM,57025,39.3144,-92.9798,7.3344792879926,False,3,3,39.2261,-93.3944,3.15033578235582,8.78975396265883,0,66.8525016122758,0,0,0,off race course(1),4887
86,False,'00:00:00,2.18234196671747,0.18234196671747,26.3359592432497,105934.444270617,3.15033578235582,-3941.76568416298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:14 AM,7/24/2018 11:14:59 PM,58499,39.2883,-92.9571,6.54237173568132,False,3,3,39.2261,-93.3944,3.15033578235582,8.78975396265883,0,66.8525016122758,0,0,0,off race course(1),4887
88,False,'00:00:00,2.18234196671747,0.18234196671747,26.3359592432497,105934.444270617,3.15033578235582,-3941.76568416298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:14 AM,7/24/2018 11:34:54 PM,59694,39.2651,-92.9297,7.67281859223855,False,3,3,39.2261,-93.3944,3.15033578235582,8.78975396265883,0,66.8525016122758,0,0,0,off race course(1),4887
90,False,'00:00:00,2.89907120227824,0.899071202278234,36.6557127472503,147444.887932785,3.15033578235582,-1316.32276084313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:08:56 AM,7/24/2018 11:59:46 PM,61186,39.2246,-92.9132,7.3886529494807,False,3,3,39.2246,-92.9132,4.19461520637398,8.78975396265883,0,92.6371153344939,0,0,0,,4887
92,False,'00:00:00,2.93565847922881,0.935658479228804,37.1825109588749,149563.894697481,3.83112901942717,-468.147800020714,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:45:58 AM,7/25/2018 12:24:38 AM,62678,39.2369,-92.8601,7.58143573390428,False,3,3,39.2225,-92.8899,7.93983594265679,8.78975396265883,0,93.8940603598041,0,0,0,off race course(1),4887
94,False,'00:00:00,2.99927515942016,0.999275159420153,38.0984893029198,153248.349702293,3.83112901942717,547.865980602861,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:32:37 PM,7/25/2018 12:44:40 AM,63880,39.2201,-92.8489,1.52132521925916,True,4,3,39.2201,-92.8489,0.798650525276625,8.78975396265883,0,96.3333117869494,0,0,0,,4887
96,False,'00:00:00,2.99873503266692,0.998735032666918,38.0907123424196,153217.067455039,3.83112901942717,510.385508507447,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:57:45 PM,7/25/2018 1:09:30 AM,65370,39.2202,-92.8492,0.0322389382973707,True,4,3,39.2202,-92.8492,0.0324609014686815,8.78975396265883,0,96.3514265090356,0,0,0,,4887
98,False,'00:00:00,2.99951622217639,0.999516222176391,38.1019602206667,153262.311211696,3.83112901942717,1563.95893656219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:17 PM,7/25/2018 1:34:27 AM,66867,39.1897,-92.8706,6.58727578101084,True,4,3,39.2173,-92.8504,0.339622074673355,8.78975396265883,0,96.5620769625706,0,0,0,off race course(1),4887
100,False,'00:00:00,2.99951622217639,0.999516222176391,38.1019602206667,153262.311211696,3.83112901942717,1563.95893656219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:17 PM,7/25/2018 1:59:17 AM,68357,39.1575,-92.906,7.06456315831601,True,4,3,39.2173,-92.8504,0.339622074673355,8.78975396265883,0,96.5620769625706,0,0,0,off race course(1),4887
102,False,'00:00:00,2.99951622217639,0.999516222176391,38.1019602206667,153262.311211696,3.83112901942717,1563.95893656219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:17 PM,7/25/2018 2:19:08 AM,69548,39.1298,-92.9279,7.21602039142991,True,4,3,39.2173,-92.8504,0.339622074673355,8.78975396265883,0,96.5620769625706,0,0,0,off race course(1),4887
104,False,'00:00:00,2.99951622217639,0.999516222176391,38.1019602206667,153262.311211696,3.83112901942717,1563.95893656219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:17 PM,7/25/2018 2:44:14 AM,71054,39.0998,-92.9344,6.5252768745598,True,4,3,39.2173,-92.8504,0.339622074673355,8.78975396265883,0,96.5620769625706,0,0,0,off race course(1),4887
106,False,'00:00:00,2.99951622217639,0.999516222176391,38.1019602206667,153262.311211696,3.83112901942717,1563.95893656219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:17 PM,7/25/2018 2:59:14 AM,71954,39.0918,-92.9076,4.70548433147299,True,4,3,39.2173,-92.8504,0.339622074673355,8.78975396265883,0,96.5620769625706,0,0,0,off race course(1),4887
108,False,'00:00:00,2.99951622217639,0.999516222176391,38.1019602206667,153262.311211696,3.83112901942717,1563.95893656219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:17 PM,7/25/2018 3:18:59 AM,73139,39.0676,-92.9318,6.85609606196168,True,4,3,39.2173,-92.8504,0.339622074673355,8.78975396265883,0,96.5620769625706,0,0,0,off race course(1),4887
110,False,'00:00:00,2.99951622217639,0.999516222176391,38.1019602206667,153262.311211696,3.83112901942717,1563.95893656219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:17 PM,7/25/2018 3:48:46 AM,74926,39.0202,-92.9145,7.03348669505554,True,4,3,39.2173,-92.8504,0.339622074673355,8.78975396265883,0,96.5620769625706,0,0,0,off race course(1),4887
112,False,'00:00:00,2.99951622217639,0.999516222176391,38.1019602206667,153262.311211696,3.83112901942717,1563.95893656219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:17 PM,7/25/2018 4:08:43 AM,76123,39.002,-92.8762,7.46821401021601,True,4,3,39.2173,-92.8504,0.339622074673355,8.78975396265883,0,96.5620769625706,0,0,0,off race course(1),4887
114,False,'00:00:00,2.99951622217639,0.999516222176391,38.1019602206667,153262.311211696,3.83112901942717,1563.95893656219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:17 PM,7/25/2018 4:33:37 AM,77617,38.9787,-92.8271,7.64813944315705,True,4,3,39.2173,-92.8504,0.339622074673355,8.78975396265883,0,96.5620769625706,0,0,0,off race course(1),4887
116,False,'00:00:00,2.99951622217639,0.999516222176391,38.1019602206667,153262.311211696,3.83112901942717,1563.95893656219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:17 PM,7/25/2018 4:58:32 AM,79112,38.9735,-92.7704,7.29320183541337,True,4,3,39.2173,-92.8504,0.339622074673355,8.78975396265883,0,96.5620769625706,0,0,0,off race course(1),4887
118,False,'00:00:00,2.99951622217639,0.999516222176391,38.1019602206667,153262.311211696,3.83112901942717,1563.95893656219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:17 PM,7/25/2018 5:13:26 AM,80006,38.9834,-92.7381,7.40298591490488,True,4,3,39.2173,-92.8504,0.339622074673355,8.78975396265883,0,96.5620769625706,0,0,0,off race course(1),4887
120,False,'00:00:00,2.99951622217639,0.999516222176391,38.1019602206667,153262.311211696,3.83112901942717,1563.95893656219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:17 PM,7/25/2018 5:38:13 AM,81493,38.9866,-92.7205,0.367407891222547,True,4,3,39.2173,-92.8504,0.339622074673355,8.78975396265883,0,96.5620769625706,0,0,0,off race course(1),4887
122,False,'00:00:00,2.99951622217639,0.999516222176391,38.1019602206667,153262.311211696,3.83112901942717,1563.95893656219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:17 PM,7/25/2018 5:58:30 AM,82710,38.9866,-92.7206,0.0424197797188475,True,4,3,39.2173,-92.8504,0.339622074673355,8.78975396265883,0,96.5620769625706,0,0,0,off race course(1),4887
124,False,'00:00:00,2.99951622217639,0.999516222176391,38.1019602206667,153262.311211696,3.83112901942717,1563.95893656219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:17 PM,7/25/2018 7:27:47 AM,88067,38.9859,-92.7202,0.0422180326630792,True,4,3,39.2173,-92.8504,0.339622074673355,8.78975396265883,0,96.5620769625706,0,0,0,off race course(1),4887
126,False,'00:00:00,2.99951622217639,0.999516222176391,38.1019602206667,153262.311211696,3.83112901942717,1563.95893656219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:17 PM,7/25/2018 8:07:32 AM,90452,38.9857,-92.7202,0.0351650643150769,True,4,3,39.2173,-92.8504,0.339622074673355,8.78975396265883,0,96.5620769625706,0,0,0,off race course(1),4887
128,False,'00:00:00,2.99951622217639,0.999516222176391,38.1019602206667,153262.311211696,3.83112901942717,1563.95893656219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:17 PM,7/25/2018 8:45:17 AM,92717,38.9794,-92.7037,5.87618928424226,True,4,3,39.2173,-92.8504,0.339622074673355,8.78975396265883,0,96.5620769625706,0,0,0,off race course(1),4887
130,False,'00:00:00,2.99951622217639,0.999516222176391,38.1019602206667,153262.311211696,3.83112901942717,1563.95893656219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:17 PM,7/25/2018 9:00:10 AM,93610,38.9749,-92.6699,7.71909850728693,True,4,3,39.2173,-92.8504,0.339622074673355,8.78975396265883,0,96.5620769625706,0,0,0,off race course(1),4887
