index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2638
2,False,'00:00:00,1.01975035033039,0.0197503503303855,15.9290114900858,64073.2682032467,6.052693683272,-2940.58090517668,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:47:27 PM,7/24/2018 2:34:40 PM,23680,39.2026,-93.8793,2.31318155737047,False,2,2,39.2026,-93.8793,6.052693683272,6.052693683272,0,39.756760792273,0,0,0,,2638
4,False,'00:00:00,1.04115461102046,0.0411546110204553,16.0989249233131,64756.7323959421,6.67626860039535,-4359.73704246703,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:29:27 PM,7/24/2018 2:42:16 PM,24136,39.2105,-93.8638,7.95044525085349,False,2,2,39.2069,-93.8719,6.67626860039535,6.67626860039535,0,40.2525420727955,0,0,0,off race course(1),2638
6,False,'00:00:00,1.04115461102046,0.0411546110204553,16.0989249233131,64756.7323959421,6.67626860039535,-4359.73704246703,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:29:27 PM,7/24/2018 2:50:33 PM,24633,39.2158,-93.8466,6.86697509076723,False,2,2,39.2069,-93.8719,6.67626860039535,6.67626860039535,0,40.2525420727955,0,0,0,off race course(1),2638
8,False,'00:00:00,1.04115461102046,0.0411546110204553,16.0989249233131,64756.7323959421,6.67626860039535,-4359.73704246703,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:29:27 PM,7/24/2018 2:58:43 PM,25123,39.2161,-93.8281,7.20711860789132,False,2,2,39.2069,-93.8719,6.67626860039535,6.67626860039535,0,40.2525420727955,0,0,0,off race course(1),2638
10,False,'00:00:00,2.03887366247513,0.0388736624751333,24.2702453558296,97625.2632506763,6.41834172733531,-2989.51849174671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:11:51 PM,7/24/2018 5:48:31 PM,35311,39.2221,-93.4914,6.92870140707983,False,3,3,39.2221,-93.4914,5.69096200792172,6.67626860039535,0,60.7550731192966,0,0,0,,2638
12,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,6.26992490517743,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:21:04 PM,7/24/2018 5:56:58 PM,35818,39.2354,-93.4854,7.03466552110123,False,3,3,39.2282,-93.4864,3.93487299003216,6.67626860039535,0,61.254895756617,0,0,0,off race course(1),2638
14,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,6.26992490517743,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:21:04 PM,7/24/2018 6:05:22 PM,36322,39.2491,-93.4912,7.25134266207897,False,3,3,39.2282,-93.4864,3.93487299003216,6.67626860039535,0,61.254895756617,0,0,0,off race course(1),2638
16,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,6.26992490517743,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:21:04 PM,7/24/2018 6:13:02 PM,36782,39.2626,-93.4976,8.06829060173183,False,3,3,39.2282,-93.4864,3.93487299003216,6.67626860039535,0,61.254895756617,0,0,0,off race course(1),2638
18,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,6.26992490517743,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:21:04 PM,7/24/2018 6:21:04 PM,37264,39.277,-93.4977,7.56671911335533,False,3,3,39.2282,-93.4864,3.93487299003216,6.67626860039535,0,61.254895756617,0,0,0,off race course(1),2638
20,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,6.26992490517743,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:21:04 PM,7/24/2018 6:28:46 PM,37726,39.2892,-93.4882,7.73775586301962,False,3,3,39.2282,-93.4864,3.93487299003216,6.67626860039535,0,61.254895756617,0,0,0,off race course(1),2638
22,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,6.26992490517743,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:21:04 PM,7/24/2018 6:36:39 PM,38199,39.295,-93.4719,7.52548892852951,False,3,3,39.2282,-93.4864,3.93487299003216,6.67626860039535,0,61.254895756617,0,0,0,off race course(1),2638
24,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,6.26992490517743,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:21:04 PM,7/24/2018 6:44:26 PM,38666,39.2871,-93.4569,7.60266008577315,False,3,3,39.2282,-93.4864,3.93487299003216,6.67626860039535,0,61.254895756617,0,0,0,off race course(1),2638
26,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,6.26992490517743,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:21:04 PM,7/24/2018 6:51:53 PM,39113,39.273,-93.4531,8.23313374498527,False,3,3,39.2282,-93.4864,3.93487299003216,6.67626860039535,0,61.254895756617,0,0,0,off race course(1),2638
28,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,6.26992490517743,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:21:04 PM,7/24/2018 6:59:24 PM,39564,39.2665,-93.4375,7.7627590058258,False,3,3,39.2282,-93.4864,3.93487299003216,6.67626860039535,0,61.254895756617,0,0,0,off race course(1),2638
30,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,6.26992490517743,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:21:04 PM,7/24/2018 7:07:07 PM,40027,39.2687,-93.4192,7.64422428244582,False,3,3,39.2282,-93.4864,3.93487299003216,6.67626860039535,0,61.254895756617,0,0,0,off race course(1),2638
32,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,6.26992490517743,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:21:04 PM,7/24/2018 7:14:31 PM,40471,39.2634,-93.4031,8.18446776023357,False,3,3,39.2282,-93.4864,3.93487299003216,6.67626860039535,0,61.254895756617,0,0,0,off race course(1),2638
34,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,6.26992490517743,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:21:04 PM,7/24/2018 7:22:12 PM,40932,39.2498,-93.4067,7.73961912679902,False,3,3,39.2282,-93.4864,3.93487299003216,6.67626860039535,0,61.254895756617,0,0,0,off race course(1),2638
36,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,6.26992490517743,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:21:04 PM,7/24/2018 7:29:50 PM,41390,39.2377,-93.4157,7.58580565077358,False,3,3,39.2282,-93.4864,3.93487299003216,6.67626860039535,0,61.254895756617,0,0,0,off race course(1),2638
38,False,'00:00:00,2.16618925372398,0.166189253723978,26.1033860367399,104998.935783674,6.26992490517743,-4143.07119019264,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:24:28 AM,7/24/2018 7:37:19 PM,41839,39.2265,-93.4053,8.04511425705405,False,3,3,39.2265,-93.4053,2.47041243038938,6.67626860039535,0,65.6019824746874,0,0,0,,2638
40,False,'00:00:00,2.19336297968998,0.193362979689976,26.4946441853418,106572.742689876,6.39971378366349,-4159.09955168602,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:17:20 AM,7/24/2018 7:45:11 PM,42311,39.2268,-93.3869,7.66101896300566,False,3,3,39.2268,-93.3869,7.44172413181096,6.67626860039535,0,66.5968532637603,0,0,0,,2638
42,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 7:53:20 PM,42800,39.232,-93.3698,7.41744031245302,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
44,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 8:01:09 PM,43269,39.2418,-93.3562,7.58951195895512,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
46,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 8:08:21 PM,43701,39.2472,-93.339,8.59316567781759,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
48,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 8:16:15 PM,44175,39.2576,-93.3274,7.42898817599669,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
50,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 8:23:54 PM,44634,39.2714,-93.3318,7.24589575099728,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
52,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 8:31:43 PM,45103,39.2829,-93.343,7.87788440369245,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
54,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 8:38:57 PM,45537,39.2971,-93.3445,8.0952500247058,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
56,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 8:46:30 PM,45990,39.3091,-93.3349,7.74520821979033,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
58,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 8:53:58 PM,46438,39.3122,-93.3169,8.06882762120602,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
60,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 9:01:13 PM,46873,39.3096,-93.2987,8.41932189432568,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
62,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 9:09:02 PM,47342,39.3098,-93.2803,7.19726027501895,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
64,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 9:17:04 PM,47824,39.3191,-93.2666,7.54151570816011,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
66,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 9:24:32 PM,48272,39.3263,-93.251,8.04190451875463,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
68,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 9:31:55 PM,48715,39.3264,-93.2324,8.20274424580136,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
70,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 10:12:41 PM,51161,39.3341,-93.2172,7.35609874370526,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
72,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 10:21:27 PM,51687,39.3476,-93.2107,7.40354011977138,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
74,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 10:28:43 PM,52123,39.3589,-93.1996,8.19279117261656,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
76,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 10:36:23 PM,52583,39.3701,-93.1884,7.62621538525167,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
78,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 10:44:33 PM,53073,39.3842,-93.1903,7.19597648088894,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
80,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 10:52:35 PM,53555,39.3961,-93.2009,7.59755773021035,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
82,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 11:00:16 PM,54016,39.4089,-93.1946,8.25057851352237,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
84,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 11:07:32 PM,54452,39.4121,-93.1767,8.03681500076956,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
86,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 11:15:12 PM,54912,39.4037,-93.162,7.76142083795535,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
88,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 11:22:40 PM,55360,39.3905,-93.1545,8.17631213043389,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
90,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 11:30:13 PM,55813,39.3793,-93.1429,8.10695180220485,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
92,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 11:37:39 PM,56259,39.3778,-93.125,8.17205988963557,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
94,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 11:45:00 PM,56700,39.3835,-93.1079,8.20462361366542,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
96,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/24/2018 11:52:28 PM,57148,39.3813,-93.09,7.75055752451631,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
98,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 12:00:37 AM,57637,39.3703,-93.078,7.24147128383253,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
100,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 12:05:01 AM,57901,39.3633,-93.0757,7.02311507032176,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
102,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 12:09:12 AM,58152,39.3561,-93.0752,6.99024395081929,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
104,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 12:16:49 AM,58609,39.3428,-93.0764,7.42133726075935,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
106,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 12:21:21 AM,58881,39.3347,-93.0736,7.74243051171002,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
108,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 12:25:07 AM,59107,39.3289,-93.0682,7.81348815650632,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
110,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 12:32:05 AM,59525,39.3212,-93.0555,7.54515428223028,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
112,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 12:37:09 AM,59829,39.3167,-93.0453,7.42917373842612,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
114,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 12:42:14 AM,60134,39.3139,-93.0342,7.69817228828078,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
116,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 12:47:19 AM,60439,39.3123,-93.0226,7.37829080736596,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
118,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 12:52:24 AM,60744,39.312,-93.0109,7.48909536560959,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
120,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 12:57:23 AM,61043,39.3123,-92.9997,7.19738406628386,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
122,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 1:01:33 AM,61293,39.3131,-92.9904,7.25067320962474,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
124,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 1:05:32 AM,61532,39.3142,-92.9813,7.44434762100447,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
126,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 1:09:28 AM,61768,39.315,-92.9721,7.36404666017969,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
128,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 1:13:23 AM,62003,39.3139,-92.9628,7.9193882765345,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
130,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 1:17:47 AM,62267,39.3086,-92.9549,7.75983048128569,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
