index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1515
2,False,'00:00:00,0.00938203225648182,0.00938203225648182,0.147975545217047,595.220664013877,4.55061130242924,2028.98401463504,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:39:55 PM,7/24/2018 8:05:02 AM,302,39.1111,-94.6038,6.44880830460028,False,1,1,39.1111,-94.6038,4.55061130242924,4.55061130242924,0,0.549352810050764,0,0,0,,1515
4,False,'00:00:00,0.0432777139740746,0.0432777139740746,0.682585941509285,2745.65136256641,7.99640945923874,1265.18098830473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:58:03 PM,7/24/2018 8:15:04 AM,904,39.1159,-94.5796,8.57266501694079,False,1,1,39.1159,-94.5796,7.9839415841534,7.99737197024173,0,1.94151539915224,0,0,0,,1515
6,False,'00:00:00,0.0767502901989451,0.0767502901989451,1.2105230218015,4869.23914207525,7.98483722131143,-1353.94876711293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:58:33 PM,7/24/2018 8:25:04 AM,1504,39.1257,-94.5566,8.3503108673228,False,1,1,39.1257,-94.5566,7.78728537089179,8.00003351749756,0,3.3497575409612,0,0,0,,1515
8,False,'00:00:00,0.091132692255844,0.0911326922558439,1.43736553605848,5781.69634413906,7.89856868863048,-3285.68005550258,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:02:15 PM,7/24/2018 8:35:05 AM,2105,39.1408,-94.5411,8.18575181797317,False,1,1,39.1321,-94.5471,6.78109025367024,8.00003351749756,0,4.02491928493015,0,0,0,off race course(1),1515
10,False,'00:00:00,0.091132692255844,0.0911326922558439,1.43736553605848,5781.69634413906,7.89856868863048,-3285.68005550258,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:02:15 PM,7/24/2018 8:45:06 AM,2706,39.151,-94.5178,9.24974289069617,False,1,1,39.1321,-94.5471,6.78109025367024,8.00003351749756,0,4.02491928493015,0,0,0,off race course(1),1515
12,False,'00:00:00,0.091132692255844,0.0911326922558439,1.43736553605848,5781.69634413906,7.89856868863048,-3285.68005550258,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:02:15 PM,7/24/2018 8:55:08 AM,3308,39.1503,-94.4919,8.3188637925237,False,1,1,39.1321,-94.5471,6.78109025367024,8.00003351749756,0,4.02491928493015,0,0,0,off race course(1),1515
14,False,'00:00:00,0.189894367982563,0.189894367982563,2.99505713343215,12047.3953524289,7.29989529554178,-1150.96793416045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:27:39 PM,7/24/2018 9:05:10 AM,3910,39.1342,-94.4744,8.75379067111473,False,1,1,39.1342,-94.4744,3.68115026876884,8.00003351749756,0,8.34514313663291,0,0,0,,1515
16,False,'00:00:00,0.219889281123337,0.219889281123337,3.46814372111443,13950.3510904413,7.27488452540609,2561.56722615671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:28:49 PM,7/24/2018 9:15:11 AM,4511,39.1265,-94.4509,8.33396565640751,False,1,1,39.1265,-94.4509,8.05050014232863,8.00003351749756,0,9.76278925120844,0,0,0,,1515
18,False,'00:00:00,0.249575518056685,0.249575518056685,3.93636179749332,15833.7236025464,7.23728502794312,-102.076346855293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:30:26 PM,7/24/2018 9:25:11 AM,5111,39.1361,-94.4306,7.75100503814011,False,1,1,39.1361,-94.4306,6.48976814402298,8.00003351749756,0,11.0560347146193,0,0,0,,1515
20,False,'00:00:00,0.271314699177795,0.271314699177795,4.27923710329349,17212.9141092817,6.94515063633462,-5058.29676630825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:20 PM,7/24/2018 9:35:11 AM,5711,39.1513,-94.4171,7.62518822972879,False,1,1,39.1513,-94.4171,4.45806246251435,8.00003351749756,0,12.3405019100623,0,0,0,,1515
22,False,'00:00:00,0.271314699177795,0.271314699177795,4.27923710329349,17212.9141092817,6.94515063633462,-5058.29676630825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:20 PM,7/24/2018 9:45:13 AM,6313,39.166,-94.4021,7.90255431757337,False,1,1,39.1513,-94.4171,4.45806246251435,8.00003351749756,0,12.3405019100623,0,0,0,off race course(1),1515
24,False,'00:00:00,0.271314699177795,0.271314699177795,4.27923710329349,17212.9141092817,6.94515063633462,-5058.29676630825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:20 PM,7/24/2018 9:55:15 AM,6915,39.1694,-94.377,8.36392506165391,False,1,1,39.1513,-94.4171,4.45806246251435,8.00003351749756,0,12.3405019100623,0,0,0,off race course(1),1515
26,False,'00:00:00,0.271314699177795,0.271314699177795,4.27923710329349,17212.9141092817,6.94515063633462,-5058.29676630825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:20 PM,7/24/2018 10:05:17 AM,7517,39.1702,-94.3525,7.62635105152125,False,1,1,39.1513,-94.4171,4.45806246251435,8.00003351749756,0,12.3405019100623,0,0,0,off race course(1),1515
28,False,'00:00:00,0.271314699177795,0.271314699177795,4.27923710329349,17212.9141092817,6.94515063633462,-5058.29676630825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:20 PM,7/24/2018 10:15:17 AM,8117,39.182,-94.3347,7.43321629177253,False,1,1,39.1513,-94.4171,4.45806246251435,8.00003351749756,0,12.3405019100623,0,0,0,off race course(1),1515
30,False,'00:00:00,0.271314699177795,0.271314699177795,4.27923710329349,17212.9141092817,6.94515063633462,-5058.29676630825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:20 PM,7/24/2018 10:25:17 AM,8717,39.1975,-94.322,7.53527999225048,False,1,1,39.1513,-94.4171,4.45806246251435,8.00003351749756,0,12.3405019100623,0,0,0,off race course(1),1515
32,False,'00:00:00,0.271314699177795,0.271314699177795,4.27923710329349,17212.9141092817,6.94515063633462,-5058.29676630825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:20 PM,7/24/2018 10:35:18 AM,9318,39.2154,-94.3158,7.94399579134554,False,1,1,39.1513,-94.4171,4.45806246251435,8.00003351749756,0,12.3405019100623,0,0,0,off race course(1),1515
34,False,'00:00:00,0.271314699177795,0.271314699177795,4.27923710329349,17212.9141092817,6.94515063633462,-5058.29676630825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:20 PM,7/24/2018 10:45:18 AM,9918,39.2325,-94.3045,8.28359212508304,False,1,1,39.1513,-94.4171,4.45806246251435,8.00003351749756,0,12.3405019100623,0,0,0,off race course(1),1515
36,False,'00:00:00,0.271314699177795,0.271314699177795,4.27923710329349,17212.9141092817,6.94515063633462,-5058.29676630825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:20 PM,7/24/2018 10:55:19 AM,10519,39.2381,-94.2827,7.54598931730472,False,1,1,39.1513,-94.4171,4.45806246251435,8.00003351749756,0,12.3405019100623,0,0,0,off race course(1),1515
38,False,'00:00:00,0.271314699177795,0.271314699177795,4.27923710329349,17212.9141092817,6.94515063633462,-5058.29676630825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:20 PM,7/24/2018 11:05:22 AM,11122,39.2358,-94.2571,8.2947939131185,False,1,1,39.1513,-94.4171,4.45806246251435,8.00003351749756,0,12.3405019100623,0,0,0,off race course(1),1515
40,False,'00:00:00,0.271314699177795,0.271314699177795,4.27923710329349,17212.9141092817,6.94515063633462,-5058.29676630825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:20 PM,7/24/2018 11:15:23 AM,11723,39.2275,-94.2363,7.92527487142812,False,1,1,39.1513,-94.4171,4.45806246251435,8.00003351749756,0,12.3405019100623,0,0,0,off race course(1),1515
42,False,'00:00:00,0.271314699177795,0.271314699177795,4.27923710329349,17212.9141092817,6.94515063633462,-5058.29676630825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:20 PM,7/24/2018 11:25:22 AM,12322,39.2103,-94.2231,8.54648573574342,False,1,1,39.1513,-94.4171,4.45806246251435,8.00003351749756,0,12.3405019100623,0,0,0,off race course(1),1515
44,False,'00:00:00,0.271314699177795,0.271314699177795,4.27923710329349,17212.9141092817,6.94515063633462,-5058.29676630825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:20 PM,7/24/2018 11:35:24 AM,12924,39.203,-94.1975,8.90302320245106,False,1,1,39.1513,-94.4171,4.45806246251435,8.00003351749756,0,12.3405019100623,0,0,0,off race course(1),1515
46,False,'00:00:00,0.271314699177795,0.271314699177795,4.27923710329349,17212.9141092817,6.94515063633462,-5058.29676630825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:20 PM,7/24/2018 12:05:34 PM,14734,39.1891,-94.191,1.00559138249843,False,1,1,39.1513,-94.4171,4.45806246251435,8.00003351749756,0,12.3405019100623,0,0,0,off race course(1),1515
48,False,'00:00:00,0.271314699177795,0.271314699177795,4.27923710329349,17212.9141092817,6.94515063633462,-5058.29676630825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:20 PM,7/24/2018 12:15:36 PM,15336,39.1793,-94.1815,8.01062427369839,False,1,1,39.1513,-94.4171,4.45806246251435,8.00003351749756,0,12.3405019100623,0,0,0,off race course(1),1515
50,False,'00:00:00,0.631417353819099,0.631417353819098,9.95885802101511,40058.7683281983,5.14094221071488,-3805.49576490511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:15:13 PM,7/24/2018 12:25:39 PM,15939,39.1762,-94.1549,8.43386373040412,False,1,1,39.1762,-94.1549,8.31452133443657,8.00003351749756,0,26.5206812011705,0,0,0,,1515
52,False,'00:00:00,0.664455154413197,0.664455154413197,10.4799377212374,42154.7728045836,5.5012927427431,-623.945916319549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:58 PM,7/24/2018 12:35:42 PM,16542,39.1701,-94.1296,8.38183868093305,False,1,1,39.1701,-94.1296,6.93984947668001,8.00003351749756,0,27.9635106869991,0,0,0,,1515
54,False,'00:00:00,0.6727237818659,0.6727237818659,10.6103523928205,42679.3561558592,5.38642849379429,2584.55140486358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:04:25 PM,7/24/2018 12:45:45 PM,17145,39.1528,-94.1172,8.25083115385175,False,1,1,39.162,-94.1223,3.89853578066669,8.00003351749756,0,28.647006914668,0,0,0,off race course(1),1515
56,False,'00:00:00,0.6727237818659,0.6727237818659,10.6103523928205,42679.3561558592,5.38642849379429,2584.55140486358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:04:25 PM,7/24/2018 12:55:46 PM,17746,39.1381,-94.0986,8.25093120757194,False,1,1,39.162,-94.1223,3.89853578066669,8.00003351749756,0,28.647006914668,0,0,0,off race course(1),1515
58,False,'00:00:00,0.6727237818659,0.6727237818659,10.6103523928205,42679.3561558592,5.38642849379429,2584.55140486358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:04:25 PM,7/24/2018 1:05:47 PM,18347,39.1333,-94.0752,7.7826248239538,False,1,1,39.162,-94.1223,3.89853578066669,8.00003351749756,0,28.647006914668,0,0,0,off race course(1),1515
60,False,'00:00:00,0.6727237818659,0.6727237818659,10.6103523928205,42679.3561558592,5.38642849379429,2584.55140486358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:04:25 PM,7/24/2018 1:15:48 PM,18948,39.1369,-94.0517,8.01251496784352,False,1,1,39.162,-94.1223,3.89853578066669,8.00003351749756,0,28.647006914668,0,0,0,off race course(1),1515
62,False,'00:00:00,0.6727237818659,0.6727237818659,10.6103523928205,42679.3561558592,5.38642849379429,2584.55140486358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:04:25 PM,7/24/2018 1:25:50 PM,19550,39.1494,-94.0336,7.91482937464758,False,1,1,39.162,-94.1223,3.89853578066669,8.00003351749756,0,28.647006914668,0,0,0,off race course(1),1515
64,False,'00:00:00,0.6727237818659,0.6727237818659,10.6103523928205,42679.3561558592,5.38642849379429,2584.55140486358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:04:25 PM,7/24/2018 1:35:51 PM,20151,39.16,-94.013,8.03126342730401,False,1,1,39.162,-94.1223,3.89853578066669,8.00003351749756,0,28.647006914668,0,0,0,off race course(1),1515
66,False,'00:00:00,0.6727237818659,0.6727237818659,10.6103523928205,42679.3561558592,5.38642849379429,2584.55140486358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:04:25 PM,7/24/2018 1:45:54 PM,20754,39.1541,-93.9901,7.8083303340962,False,1,1,39.162,-94.1223,3.89853578066669,8.00003351749756,0,28.647006914668,0,0,0,off race course(1),1515
68,False,'00:00:00,0.6727237818659,0.6727237818659,10.6103523928205,42679.3561558592,5.38642849379429,2584.55140486358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:04:25 PM,7/24/2018 1:55:54 PM,21354,39.1417,-93.9694,8.25727980044637,False,1,1,39.162,-94.1223,3.89853578066669,8.00003351749756,0,28.647006914668,0,0,0,off race course(1),1515
70,False,'00:00:00,0.6727237818659,0.6727237818659,10.6103523928205,42679.3561558592,5.38642849379429,2584.55140486358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:04:25 PM,7/24/2018 2:05:55 PM,21955,39.1507,-93.95,7.49771177844277,False,1,1,39.162,-94.1223,3.89853578066669,8.00003351749756,0,28.647006914668,0,0,0,off race course(1),1515
72,False,'00:00:00,0.6727237818659,0.6727237818659,10.6103523928205,42679.3561558592,5.38642849379429,2584.55140486358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:04:25 PM,7/24/2018 2:15:55 PM,22555,39.1619,-93.939,4.58283081572324,False,1,1,39.162,-94.1223,3.89853578066669,8.00003351749756,0,28.647006914668,0,0,0,off race course(1),1515
74,False,'00:00:00,0.6727237818659,0.6727237818659,10.6103523928205,42679.3561558592,5.38642849379429,2584.55140486358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:04:25 PM,7/24/2018 2:35:57 PM,23757,39.1649,-93.9276,6.01953770444463,False,1,1,39.162,-94.1223,3.89853578066669,8.00003351749756,0,28.647006914668,0,0,0,off race course(1),1515
76,False,'00:00:00,0.6727237818659,0.6727237818659,10.6103523928205,42679.3561558592,5.38642849379429,2584.55140486358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:04:25 PM,7/24/2018 2:45:57 PM,24357,39.1744,-93.908,7.38814826105613,False,1,1,39.162,-94.1223,3.89853578066669,8.00003351749756,0,28.647006914668,0,0,0,off race course(1),1515
78,False,'00:00:00,0.988750631801367,0.988750631801366,15.5947997006112,62728.9260488688,5.53741061149862,1145.08968698397,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:00:48 PM,7/24/2018 2:56:00 PM,24960,39.1902,-93.8933,8.41449318878309,False,1,1,39.1902,-93.8933,5.86004603626658,8.00003351749756,0,41.2799658918133,0,0,0,,1515
80,False,'00:00:00,1.00359315348765,0.00359315348765086,15.8007508214913,63557.3491693572,5.55994100802228,-530.361863146275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:34:28 PM,7/24/2018 4:01:08 PM,28868,39.1957,-93.8844,0.0384806474797395,True,2,2,39.1957,-93.8844,0.0239056162395352,8.00003351749756,0,41.9262300015391,0,0,0,,1515
82,False,'00:00:00,1.03879574423614,0.0387957442361345,16.080199532156,64681.4108977709,5.61889471866083,-4157.13714115062,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:34:47 PM,7/24/2018 4:11:09 PM,29469,39.2063,-93.8727,8.16769853736401,False,2,2,39.2063,-93.8727,6.38255092390907,8.00003351749756,0,42.900103322857,0,0,0,,1515
84,False,'00:00:00,1.03879574423614,0.0387957442361345,16.080199532156,64681.4108977709,5.61889471866083,-4157.13714115062,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:34:47 PM,7/24/2018 4:21:09 PM,30069,39.2151,-93.85,8.11335118140642,False,2,2,39.2063,-93.8727,6.38255092390907,8.00003351749756,0,42.900103322857,0,0,0,off race course(1),1515
86,False,'00:00:00,1.03879574423614,0.0387957442361345,16.080199532156,64681.4108977709,5.61889471866083,-4157.13714115062,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:34:47 PM,7/24/2018 4:31:11 PM,30671,39.2156,-93.8249,8.23241604890606,False,2,2,39.2063,-93.8727,6.38255092390907,8.00003351749756,0,42.900103322857,0,0,0,off race course(1),1515
88,False,'00:00:00,1.2286947675401,0.228694767540102,17.5876748653758,70745.1187050816,5.66621234231999,-3182.67809214166,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:23:16 PM,7/24/2018 4:41:13 PM,31273,39.2074,-93.8023,7.85777042038664,False,2,2,39.2074,-93.8023,6.27914063018396,8.00003351749756,0,46.7995461174264,0,0,0,,1515
90,False,'00:00:00,1.28796373704241,0.287963737042405,18.0581696999231,72637.6493081858,5.86192494540541,-48.1157913144395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:15:49 PM,7/24/2018 4:51:13 PM,31873,39.2,-93.7795,8.214320453028,False,2,2,39.2,-93.7795,7.89706157798308,8.00003351749756,0,48.152787752297,0,0,0,,1515
92,False,'00:00:00,1.34821167284609,0.348211672846084,18.5364358622302,74561.4395012631,6.04111377034253,-2471.09109997401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:09:39 PM,7/24/2018 5:01:13 PM,32473,39.2078,-93.758,7.57800476138137,False,2,2,39.2078,-93.758,6.91252787718507,8.00003351749756,0,49.4279893250693,0,0,0,,1515
94,False,'00:00:00,1.41129321593937,0.411293215939365,19.0371960480388,76575.7102368195,6.24318758811325,-2716.02497681178,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:03:28 PM,7/24/2018 5:11:13 PM,33073,39.2097,-93.7348,7.56727173519652,False,2,2,39.2097,-93.7348,7.4654543406896,8.00003351749756,0,50.698996597471,0,0,0,,1515
96,False,'00:00:00,1.47422522829463,0.474225228294629,19.5367692140555,78585.2062732343,6.41479083225991,-842.521520104936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:58:48 PM,7/24/2018 5:21:14 PM,33674,39.2058,-93.7111,7.74998205120049,False,2,2,39.2058,-93.7111,7.68258325152261,8.00003351749756,0,52.0128348376488,0,0,0,,1515
98,False,'00:00:00,1.5268301454412,0.526830145441203,19.9543628047166,80264.9455433728,6.38703954702612,-4419.15310275624,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:59:26 PM,7/24/2018 5:31:15 PM,34275,39.2166,-93.6926,7.65622295827304,False,2,2,39.2166,-93.6926,5.22130627352368,8.00003351749756,0,53.2928651861617,0,0,0,,1515
100,False,'00:00:00,1.5268301454412,0.526830145441203,19.9543628047166,80264.9455433728,6.38703954702612,-4419.15310275624,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:59:26 PM,7/24/2018 5:41:15 PM,34875,39.2323,-93.6801,8.04156123441597,False,2,2,39.2166,-93.6926,5.22130627352368,8.00003351749756,0,53.2928651861617,0,0,0,off race course(1),1515
102,False,'00:00:00,1.5268301454412,0.526830145441203,19.9543628047166,80264.9455433728,6.38703954702612,-4419.15310275624,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:59:26 PM,7/24/2018 5:51:15 PM,35475,39.2363,-93.6579,7.42487144364504,False,2,2,39.2166,-93.6926,5.22130627352368,8.00003351749756,0,53.2928651861617,0,0,0,off race course(1),1515
104,False,'00:00:00,1.5268301454412,0.526830145441203,19.9543628047166,80264.9455433728,6.38703954702612,-4419.15310275624,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:59:26 PM,7/24/2018 6:01:16 PM,36076,39.2302,-93.6367,7.09826693879859,False,2,2,39.2166,-93.6926,5.22130627352368,8.00003351749756,0,53.2928651861617,0,0,0,off race course(1),1515
106,False,'00:00:00,1.5268301454412,0.526830145441203,19.9543628047166,80264.9455433728,6.38703954702612,-4419.15310275624,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:59:26 PM,7/24/2018 6:11:16 PM,36676,39.2365,-93.6132,8.59021159787748,False,2,2,39.2166,-93.6926,5.22130627352368,8.00003351749756,0,53.2928651861617,0,0,0,off race course(1),1515
108,False,'00:00:00,1.5268301454412,0.526830145441203,19.9543628047166,80264.9455433728,6.38703954702612,-4419.15310275624,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:59:26 PM,7/24/2018 6:21:17 PM,37277,39.2428,-93.5911,7.63485536551914,False,2,2,39.2166,-93.6926,5.22130627352368,8.00003351749756,0,53.2928651861617,0,0,0,off race course(1),1515
110,False,'00:00:00,1.5268301454412,0.526830145441203,19.9543628047166,80264.9455433728,6.38703954702612,-4419.15310275624,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:59:26 PM,7/24/2018 6:31:20 PM,37880,39.2323,-93.5712,8.15520711642157,False,2,2,39.2166,-93.6926,5.22130627352368,8.00003351749756,0,53.2928651861617,0,0,0,off race course(1),1515
112,False,'00:00:00,1.89509712258896,0.895097122588961,22.8777763875293,92024.1600230129,6.25909464879978,-2101.18991226983,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:01:19 PM,7/24/2018 6:41:22 PM,38482,39.2173,-93.5562,8.18551586877863,False,2,2,39.2173,-93.5562,5.81961119922298,8.00003351749756,0,60.7960408548516,0,0,0,,1515
114,False,'00:00:00,1.96001404070667,0.960014040706671,23.3931063300875,94097.036525315,6.45664013034407,-486.183542718484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:58:47 PM,7/24/2018 6:51:25 PM,39085,39.2141,-93.532,7.70177931599267,False,2,2,39.2141,-93.532,7.59683382889246,8.00003351749756,0,62.1132828481991,0,0,0,,1515
116,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,6.54100851603361,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:06:11 AM,7/24/2018 7:36:28 PM,41788,39.2135,-93.5164,0.300852905013065,True,3,3,39.2135,-93.5164,0.296025821935116,8.00003351749756,0,62.9514007425606,0,0,0,,1515
118,False,'00:00:00,2.01519878024434,0.0151987802443382,23.9293649553435,96254.0971027223,6.5047708168316,-703.980369767476,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:14:07 AM,7/24/2018 7:47:13 PM,42433,39.2156,-93.5071,6.22404322650517,False,3,3,39.2156,-93.5071,6.0302758427167,8.00003351749756,0,63.4707692050297,0,0,0,,1515
120,False,'00:00:00,2.04406156493975,0.0440615649397475,24.3449428454551,97925.7283667863,6.46136965160272,-4429.90190649683,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:16:41 AM,7/24/2018 7:57:14 PM,43034,39.2261,-93.488,7.60804377151514,False,3,3,39.2261,-93.488,5.3663460993147,8.00003351749756,0,64.7478495059565,0,0,0,,1515
122,False,'00:00:00,2.04406156493975,0.0440615649397475,24.3449428454551,97925.7283667863,6.46136965160272,-4429.90190649683,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:16:41 AM,7/24/2018 8:07:14 PM,43634,39.2447,-93.4893,7.90008445949102,False,3,3,39.2261,-93.488,5.3663460993147,8.00003351749756,0,64.7478495059565,0,0,0,off race course(1),1515
124,False,'00:00:00,2.04406156493975,0.0440615649397475,24.3449428454551,97925.7283667863,6.46136965160272,-4429.90190649683,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:16:41 AM,7/24/2018 8:17:15 PM,44235,39.2632,-93.4973,8.24672816682934,False,3,3,39.2261,-93.488,5.3663460993147,8.00003351749756,0,64.7478495059565,0,0,0,off race course(1),1515
126,False,'00:00:00,2.04406156493975,0.0440615649397475,24.3449428454551,97925.7283667863,6.46136965160272,-4429.90190649683,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:16:41 AM,7/24/2018 8:27:16 PM,44836,39.2826,-93.4946,7.88461630827846,False,3,3,39.2261,-93.488,5.3663460993147,8.00003351749756,0,64.7478495059565,0,0,0,off race course(1),1515
128,False,'00:00:00,2.04406156493975,0.0440615649397475,24.3449428454551,97925.7283667863,6.46136965160272,-4429.90190649683,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:16:41 AM,7/24/2018 8:37:19 PM,45439,39.2948,-93.4765,7.58587812595013,False,3,3,39.2261,-93.488,5.3663460993147,8.00003351749756,0,64.7478495059565,0,0,0,off race course(1),1515
130,False,'00:00:00,2.04406156493975,0.0440615649397475,24.3449428454551,97925.7283667863,6.46136965160272,-4429.90190649683,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:16:41 AM,7/24/2018 8:47:21 PM,46041,39.2863,-93.4566,7.84726135299927,False,3,3,39.2261,-93.488,5.3663460993147,8.00003351749756,0,64.7478495059565,0,0,0,off race course(1),1515
132,False,'00:00:00,2.04406156493975,0.0440615649397475,24.3449428454551,97925.7283667863,6.46136965160272,-4429.90190649683,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:16:41 AM,7/24/2018 8:57:24 PM,46644,39.2686,-93.4486,8.00854743104242,False,3,3,39.2261,-93.488,5.3663460993147,8.00003351749756,0,64.7478495059565,0,0,0,off race course(1),1515
