index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7374
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 12:31:10 AM,-541730,41.4811,-90.5539,0.000156628573709432,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7374
4,False,'00:00:00,0.00761281582916131,0.00761281582916131,0.120071061595299,482.976946675725,3.62546447886487,1792.31783091044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 5:52:24 PM,7/24/2018 7:04:58 AM,298,39.1116,-94.6052,1.79336895636486,False,1,1,39.1116,-94.6052,3.62546447886487,3.62546447886487,0,0.45259860815659,0,0,0,,7374
6,False,'00:00:00,0.0311498904598897,0.0311498904598897,0.491303152477326,1976.23051985197,7.7606004942252,2268.90778473157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:07:11 PM,7/24/2018 7:11:54 AM,714,39.1122,-94.5879,8.64281360018948,False,1,1,39.1122,-94.5879,8.32816605989466,7.7606004942252,0,1.44934697252594,0,0,0,,7374
8,False,'00:00:00,0.0547626158642766,0.0547626158642765,0.863728424556366,3474.28357596531,7.78508664565555,389.643226001473,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:03 PM,7/24/2018 7:18:52 AM,1132,39.1192,-94.5717,8.48196726883782,False,1,1,39.1192,-94.5717,7.86491265470885,7.78508664565555,0,2.44467123319308,0,0,0,,7374
10,False,'00:00:00,0.078468812665395,0.078468812665395,1.23762794875003,4978.26670195135,7.77959492287888,-1450.45982297995,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:17 PM,7/24/2018 7:26:07 AM,1567,39.1261,-94.5554,8.15531215518945,False,1,1,39.1261,-94.5554,7.60901439644697,7.78902399720426,0,3.44116692552943,0,0,0,,7374
12,False,'00:00:00,0.0971512679559116,0.0971512679559116,1.5322918799785,6163.53052746721,7.61632234555833,-4875.31343889795,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:40 PM,7/24/2018 7:33:17 AM,1997,39.1369,-94.5435,8.18629720189163,False,1,1,39.1369,-94.5435,5.2983894590907,7.78902399720426,0,4.43378531442343,0,0,0,,7374
14,False,'00:00:00,0.0971512679559116,0.0971512679559116,1.5322918799785,6163.53052746721,7.61632234555833,-4875.31343889795,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:40 PM,7/24/2018 7:40:10 AM,2410,39.1474,-94.5315,8.64241908598787,False,1,1,39.1369,-94.5435,5.2983894590907,7.78902399720426,0,4.43378531442343,0,0,0,off race course(1),7374
16,False,'00:00:00,0.0971512679559116,0.0971512679559116,1.5322918799785,6163.53052746721,7.61632234555833,-4875.31343889795,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:40 PM,7/24/2018 7:46:29 AM,2789,39.1515,-94.5137,9.31101434908206,False,1,1,39.1369,-94.5435,5.2983894590907,7.78902399720426,0,4.43378531442343,0,0,0,off race course(1),7374
18,False,'00:00:00,0.0971512679559116,0.0971512679559116,1.5322918799785,6163.53052746721,7.61632234555833,-4875.31343889795,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:40 PM,7/24/2018 7:53:17 AM,3197,39.1516,-94.4953,8.60475548097959,False,1,1,39.1369,-94.5435,5.2983894590907,7.78902399720426,0,4.43378531442343,0,0,0,off race course(1),7374
20,False,'00:00:00,0.18291789143556,0.18291789143556,2.88502255963035,11604.7894340879,7.58207318451314,-4410.35722422256,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:07 PM,7/24/2018 8:00:14 AM,3614,39.1425,-94.481,8.52886243790536,False,1,1,39.1425,-94.481,7.5273634857007,7.78902399720426,0,7.80930849902996,0,0,0,,7374
22,False,'00:00:00,0.194326285198843,0.194326285198843,3.06495833910992,12328.5677718166,7.24083247054453,303.873695930374,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:30:12 PM,7/24/2018 8:07:02 AM,4022,39.1306,-94.4705,9.02805272679174,False,1,1,39.1306,-94.4705,4.54550922155981,7.78902399720426,0,8.80851204578071,0,0,0,,7374
24,False,'00:00:00,0.217047284569476,0.217047284569476,3.42331910550174,13770.0473961382,7.2811892155561,2478.37196880079,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:28:24 PM,7/24/2018 8:14:04 AM,4444,39.1265,-94.453,8.31309090790627,False,1,1,39.1265,-94.453,8.07132588324227,7.78902399720426,0,9.80626845826799,0,0,0,,7374
26,False,'00:00:00,0.241166749981769,0.241166749981769,3.8037367961638,15300.2493636753,7.30150839558392,1197.24821270806,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:27:30 PM,7/24/2018 8:21:41 AM,4901,39.1319,-94.4361,7.58794204668497,False,1,1,39.1319,-94.4361,6.92729462109199,7.78902399720426,0,10.800502740118,0,0,0,,7374
28,False,'00:00:00,0.260896029779191,0.260896029779191,4.1149114814508,16551.9264737624,7.19847215351527,-2088.83135366211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:31:56 PM,7/24/2018 8:29:05 AM,5345,39.1424,-94.4233,8.04156394790956,False,1,1,39.1424,-94.4233,6.09829510729789,7.78902399720426,0,11.800522367805,0,0,0,,7374
30,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 8:36:44 AM,5804,39.1552,-94.4149,7.9944852087682,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
32,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 8:45:42 AM,6342,39.1658,-94.4025,6.60334834240609,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
34,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 8:52:37 AM,6757,39.1702,-94.385,8.83208322353026,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
36,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 8:59:47 AM,7187,39.1675,-94.3669,8.62099187352403,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
38,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 9:06:49 AM,7609,39.1716,-94.3496,8.34090079411803,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
40,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 9:14:19 AM,8059,39.181,-94.3356,7.7727514271711,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
42,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 9:21:50 AM,8510,39.193,-94.3252,7.92801744074637,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
44,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 9:29:24 AM,8964,39.2063,-94.3184,7.67410933585895,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
46,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 9:36:45 AM,9405,39.2205,-94.3147,8.28737361457611,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
48,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 9:44:02 AM,9842,39.2324,-94.3043,8.23958651919058,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
50,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 9:51:43 AM,10303,39.2383,-94.2877,7.6752846332542,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
52,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 9:58:27 AM,10707,39.2354,-94.2695,9.02132701979093,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
54,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 10:05:15 AM,11115,39.2357,-94.2509,8.86063706879999,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
56,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 10:12:08 AM,11528,39.2272,-94.2363,8.58811053900638,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
58,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 10:18:56 AM,11936,39.214,-94.2288,9.0476180249427,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
60,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 10:25:45 AM,12345,39.207,-94.2129,8.50398121510822,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
62,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 10:32:30 AM,12750,39.2018,-94.1958,8.78366889760395,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
64,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 10:39:02 AM,13142,39.1887,-94.189,9.05311962705751,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
66,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.05838577653671,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:04 PM,7/24/2018 10:46:53 AM,13613,39.1781,-94.1788,8.72126325070686,False,1,1,39.1486,-94.4186,4.69480073517508,7.78902399720426,0,12.298011640572,0,0,0,off race course(1),7374
68,False,'00:00:00,0.62383474359882,0.62383474359882,9.83926336914862,39577.7077043495,6.02117455909837,-4022.10982401094,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:21:40 PM,7/24/2018 10:53:54 AM,14034,39.1762,-94.1605,8.3893316141652,False,1,1,39.1762,-94.1605,8.21727106363487,7.78902399720426,0,26.2864650596868,0,0,0,,7374
70,False,'00:00:00,0.648427688374464,0.648427688374464,10.2271488839479,41137.9484410303,6.26900517529533,-2732.62085854952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:14 PM,7/24/2018 11:00:36 AM,14436,39.1746,-94.1421,8.82560870907123,False,1,1,39.1746,-94.1421,8.36224543023892,7.78902399720426,0,27.2840607267726,0,0,0,,7374
72,False,'00:00:00,0.668073624329349,0.668073624329349,10.5370090512069,42384.3379997702,6.29855868102505,543.558621828341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:12:17 PM,7/24/2018 11:07:39 AM,14859,39.1672,-94.1265,8.59885511268488,False,1,1,39.1672,-94.1265,5.75812133225016,7.78902399720426,0,28.2801858246231,0,0,0,,7374
74,False,'00:00:00,0.673065606383592,0.673065606383591,10.6157437268077,42701.0423972656,6.15980698340358,2961.3182079425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:36 PM,7/24/2018 11:14:27 AM,15267,39.1543,-94.1183,8.89656133301747,False,1,1,39.161,-94.1219,3.45584097365833,7.78902399720426,0,28.7749343302728,0,0,0,off race course(1),7374
76,False,'00:00:00,0.673065606383592,0.673065606383591,10.6157437268077,42701.0423972656,6.15980698340358,2961.3182079425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:36 PM,7/24/2018 11:21:06 AM,15666,39.1428,-94.1072,9.00623127379392,False,1,1,39.161,-94.1219,3.45584097365833,7.78902399720426,0,28.7749343302728,0,0,0,off race course(1),7374
78,False,'00:00:00,0.673065606383592,0.673065606383591,10.6157437268077,42701.0423972656,6.15980698340358,2961.3182079425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:36 PM,7/24/2018 11:28:14 AM,16094,39.1353,-94.0914,8.21991210166736,False,1,1,39.161,-94.1219,3.45584097365833,7.78902399720426,0,28.7749343302728,0,0,0,off race course(1),7374
80,False,'00:00:00,0.673065606383592,0.673065606383591,10.6157437268077,42701.0423972656,6.15980698340358,2961.3182079425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:36 PM,7/24/2018 11:35:28 AM,16528,39.1332,-94.0732,8.33332841878142,False,1,1,39.161,-94.1219,3.45584097365833,7.78902399720426,0,28.7749343302728,0,0,0,off race course(1),7374
82,False,'00:00:00,0.673065606383592,0.673065606383591,10.6157437268077,42701.0423972656,6.15980698340358,2961.3182079425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:36 PM,7/24/2018 11:58:35 AM,17915,39.1356,-94.055,1.55796701571123,False,1,1,39.161,-94.1219,3.45584097365833,7.78902399720426,0,28.7749343302728,0,0,0,off race course(1),7374
84,False,'00:00:00,0.673065606383592,0.673065606383591,10.6157437268077,42701.0423972656,6.15980698340358,2961.3182079425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:36 PM,7/24/2018 12:05:30 PM,18330,39.144,-94.0402,8.68125524613271,False,1,1,39.161,-94.1219,3.45584097365833,7.78902399720426,0,28.7749343302728,0,0,0,off race course(1),7374
86,False,'00:00:00,0.673065606383592,0.673065606383591,10.6157437268077,42701.0423972656,6.15980698340358,2961.3182079425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:36 PM,7/24/2018 12:12:27 PM,18747,39.154,-94.0267,8.90735552932858,False,1,1,39.161,-94.1219,3.45584097365833,7.78902399720426,0,28.7749343302728,0,0,0,off race course(1),7374
88,False,'00:00:00,0.673065606383592,0.673065606383591,10.6157437268077,42701.0423972656,6.15980698340358,2961.3182079425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:36 PM,7/24/2018 12:20:12 PM,19212,39.1602,-94.0103,6.79311782212448,False,1,1,39.161,-94.1219,3.45584097365833,7.78902399720426,0,28.7749343302728,0,0,0,off race course(1),7374
90,False,'00:00:00,0.673065606383592,0.673065606383591,10.6157437268077,42701.0423972656,6.15980698340358,2961.3182079425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:36 PM,7/24/2018 12:27:11 PM,19631,39.1562,-93.9928,8.70460737527184,False,1,1,39.161,-94.1219,3.45584097365833,7.78902399720426,0,28.7749343302728,0,0,0,off race course(1),7374
92,False,'00:00:00,0.673065606383592,0.673065606383591,10.6157437268077,42701.0423972656,6.15980698340358,2961.3182079425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:36 PM,7/24/2018 12:33:58 PM,20038,39.1451,-93.9807,9.17319450753119,False,1,1,39.161,-94.1219,3.45584097365833,7.78902399720426,0,28.7749343302728,0,0,0,off race course(1),7374
94,False,'00:00:00,0.673065606383592,0.673065606383591,10.6157437268077,42701.0423972656,6.15980698340358,2961.3182079425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:36 PM,7/24/2018 12:40:53 PM,20453,39.1423,-93.963,8.77609156498796,False,1,1,39.161,-94.1219,3.45584097365833,7.78902399720426,0,28.7749343302728,0,0,0,off race course(1),7374
96,False,'00:00:00,0.673065606383592,0.673065606383591,10.6157437268077,42701.0423972656,6.15980698340358,2961.3182079425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:36 PM,7/24/2018 12:48:19 PM,20899,39.1515,-93.9492,7.9490075681769,False,1,1,39.161,-94.1219,3.45584097365833,7.78902399720426,0,28.7749343302728,0,0,0,off race course(1),7374
98,False,'00:00:00,0.673065606383592,0.673065606383591,10.6157437268077,42701.0423972656,6.15980698340358,2961.3182079425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:36 PM,7/24/2018 12:55:48 PM,21348,39.1619,-93.9368,7.97909695204894,False,1,1,39.161,-94.1219,3.45584097365833,7.78902399720426,0,28.7749343302728,0,0,0,off race course(1),7374
100,False,'00:00:00,0.673065606383592,0.673065606383591,10.6157437268077,42701.0423972656,6.15980698340358,2961.3182079425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:36 PM,7/24/2018 1:03:17 PM,21797,39.1664,-93.9192,7.4551043429803,False,1,1,39.161,-94.1219,3.45584097365833,7.78902399720426,0,28.7749343302728,0,0,0,off race course(1),7374
102,False,'00:00:00,0.673065606383592,0.673065606383591,10.6157437268077,42701.0423972656,6.15980698340358,2961.3182079425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:36 PM,7/24/2018 1:11:18 PM,22278,39.1763,-93.9058,7.036301567384,False,1,1,39.161,-94.1219,3.45584097365833,7.78902399720426,0,28.7749343302728,0,0,0,off race course(1),7374
104,False,'00:00:00,0.987164610226292,0.987164610226292,15.5697846078379,62628.3046920829,5.72576711283014,2126.89218346832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:17 PM,7/24/2018 1:19:59 PM,22799,39.1874,-93.8941,6.16987018278029,False,1,1,39.1874,-93.8941,4.63441752672978,7.78902399720426,0,41.2425081903206,0,0,0,,7374
106,False,'00:00:00,1.0199847266758,0.0199847266757973,15.9308720397255,64080.7521262854,5.50288400757164,-2902.23063835313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:04:20 PM,7/24/2018 1:32:20 PM,23540,39.2025,-93.8792,6.44684851605244,False,2,2,39.2025,-93.8792,4.71096529555533,7.78902399720426,0,42.5617493502147,0,0,0,,7374
108,False,'00:00:00,1.0414236434436,0.041423643443601,16.1010605832795,64765.3229298809,5.60020605268287,-4357.77366108164,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:59:30 PM,7/24/2018 1:39:15 PM,23955,39.2105,-93.8638,8.47383051140706,False,2,2,39.2069,-93.8718,7.50657317162636,7.78902399720426,0,43.0617114674145,0,0,0,off race course(1),7374
110,False,'00:00:00,1.0414236434436,0.041423643443601,16.1010605832795,64765.3229298809,5.60020605268287,-4357.77366108164,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:59:30 PM,7/24/2018 1:46:19 PM,24379,39.2157,-93.8466,8.37424630296738,False,2,2,39.2069,-93.8718,7.50657317162636,7.78902399720426,0,43.0617114674145,0,0,0,off race course(1),7374
112,False,'00:00:00,1.0414236434436,0.041423643443601,16.1010605832795,64765.3229298809,5.60020605268287,-4357.77366108164,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:59:30 PM,7/24/2018 1:53:55 PM,24835,39.2161,-93.8281,8.44770163044957,False,2,2,39.2069,-93.8718,7.50657317162636,7.78902399720426,0,43.0617114674145,0,0,0,off race course(1),7374
114,False,'00:00:00,1.20790643337019,0.207906433370184,17.4226508413727,70081.3217986312,5.60020605268287,-4870.23480895667,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:49:13 PM,7/24/2018 2:00:51 PM,25251,39.2116,-93.8105,8.53917731267403,False,2,2,39.2116,-93.8105,7.89087464857538,7.78902399720426,0,46.3633265641518,0,0,0,,7374
116,False,'00:00:00,1.24628664608591,0.246286646085904,17.7273244671031,71306.8488784521,5.70871872788431,-1518.58693948795,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:44:47 PM,7/24/2018 2:07:37 PM,25657,39.2032,-93.7953,9.05496498572936,False,2,2,39.2032,-93.7953,6.67919303802651,7.78902399720426,0,47.3645733479608,0,0,0,,7374
118,False,'00:00:00,1.29318068765114,0.293180687651136,18.0995834166471,72804.2329144947,5.92899194075654,-120.520990984109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:36:33 PM,7/24/2018 2:14:38 PM,26078,39.2003,-93.7776,8.21661407624701,False,2,2,39.2003,-93.7776,8.18722272091666,7.78902399720426,0,48.3559955126087,0,0,0,,7374
120,False,'00:00:00,1.34005303007026,0.340053030070258,18.4716701118691,74300.9240702929,6.13904280458742,-2090.36163332239,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:29:28 PM,7/24/2018 2:21:30 PM,26490,39.2066,-93.7609,8.83064085090363,False,2,2,39.2066,-93.7609,8.03978604753068,7.78902399720426,0,49.353122052602,0,0,0,,7374
122,False,'00:00:00,1.38915808026513,0.38915808026513,18.861480710246,75868.9083129944,6.34175471359544,-3203.0430975836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:23:19 PM,7/24/2018 2:28:39 PM,26919,39.2106,-93.7431,8.23208759207359,False,2,2,39.2106,-93.7431,8.16421402909672,7.78902399720426,0,50.3501560195044,0,0,0,,7374
124,False,'00:00:00,1.43650038747761,0.436500387477612,19.2372981267805,77380.6060187847,6.31208869284538,-1585.67569386911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:24:03 PM,7/24/2018 2:37:47 PM,27467,39.2071,-93.7252,5.43688323649734,False,2,2,39.2071,-93.7252,4.86657144195904,7.78902399720426,0,51.3489802683451,0,0,0,,7374
126,False,'00:00:00,1.48571828644811,0.485718286448109,19.6280045525433,78952.1936607554,6.47205593185777,-980.520775136525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:19:50 PM,7/24/2018 2:45:15 PM,27915,39.2064,-93.7069,8.06769938337724,False,2,2,39.2064,-93.7069,8.0581411157336,7.78902399720426,0,52.3438441514097,0,0,0,,7374
128,False,'00:00:00,1.52548321725773,0.525483217257734,19.9436704853098,80221.936480978,6.4329709961984,-4026.49646583584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:46 PM,7/24/2018 2:52:58 PM,28378,39.2155,-93.693,7.64255099120453,False,2,2,39.2155,-93.693,5.19630425178408,7.78902399720426,0,53.3375971101783,0,0,0,,7374
130,False,'00:00:00,1.52548321725773,0.525483217257734,19.9436704853098,80221.936480978,6.4329709961984,-4026.49646583584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:46 PM,7/24/2018 3:00:42 PM,28842,39.2285,-93.6848,7.67499375811637,False,2,2,39.2155,-93.693,5.19630425178408,7.78902399720426,0,53.3375971101783,0,0,0,off race course(1),7374
132,False,'00:00:00,1.52548321725773,0.525483217257734,19.9436704853098,80221.936480978,6.4329709961984,-4026.49646583584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:46 PM,7/24/2018 3:08:04 PM,29284,39.2357,-93.6689,8.3105938903944,False,2,2,39.2155,-93.693,5.19630425178408,7.78902399720426,0,53.3375971101783,0,0,0,off race course(1),7374
