index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1937
2,False,'00:00:00,0.00374506123274174,0.00374506123274174,0.0590679569880308,237.596479396573,4.35645956421153,793.430080888043,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 5:02:56 PM,7/24/2018 8:02:02 AM,122,39.114,-94.6085,0.944063883697593,True,1,1,39.114,-94.6085,4.35645956421153,4.35645956421153,0,0.210400557781396,0,0,0,,1937
4,False,'00:00:00,0.0815969043237932,0.0815969043237931,1.28696492137881,5176.72101793621,8.23693793630337,-1799.9130701421,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:48:11 PM,7/24/2018 8:24:28 AM,1468,39.1273,-94.5533,8.76825979009467,False,1,1,39.1273,-94.5533,8.15602232161367,8.25039765671412,0,3.37474109950055,0,0,0,,1937
6,False,'00:00:00,0.0815969043237932,0.0815969043237931,1.28696492137881,5176.72101793621,8.23693793630337,-1799.9130701421,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:48:11 PM,7/24/2018 8:54:15 AM,3255,39.1456,-94.4846,8.6785889353612,False,1,1,39.1273,-94.5533,8.15602232161367,8.25039765671412,0,3.37474109950055,0,0,0,off race course(1),1937
8,False,'00:00:00,0.243291637643571,0.243291637643571,3.83725100733728,15435.0577943475,7.69201934105698,891.475406844571,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:09:18 PM,7/24/2018 9:16:37 AM,4597,39.1329,-94.4347,7.84771703550838,False,1,1,39.1329,-94.4347,7.60520822216504,8.25039765671412,0,9.80474568780522,0,0,0,,1937
10,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.4543560366394,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:18:38 PM,7/24/2018 9:36:31 AM,5791,39.1658,-94.4028,8.8228841734799,False,1,1,39.1486,-94.4186,6.02281218628465,8.25039765671412,0,11.1923955879927,0,0,0,off race course(1),1937
12,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.4543560366394,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:18:38 PM,7/24/2018 10:06:23 AM,7583,39.1863,-94.331,8.44173554357386,False,1,1,39.1486,-94.4186,6.02281218628465,8.25039765671412,0,11.1923955879927,0,0,0,off race course(1),1937
14,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.4543560366394,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:18:38 PM,7/24/2018 10:31:15 AM,9075,39.2324,-94.3041,8.47937142249657,False,1,1,39.1486,-94.4186,6.02281218628465,8.25039765671412,0,11.1923955879927,0,0,0,off race course(1),1937
16,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.4543560366394,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:18:38 PM,7/24/2018 10:58:42 AM,10722,39.2249,-94.235,8.32922154648544,False,1,1,39.1486,-94.4186,6.02281218628465,8.25039765671412,0,11.1923955879927,0,0,0,off race course(1),1937
18,False,'00:00:00,0.268670135298381,0.268670135298381,4.23752644069721,17045.1360602088,7.4543560366394,-4142.38167509166,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:18:38 PM,7/24/2018 11:18:36 AM,11916,39.1992,-94.1928,9.08587572468027,False,1,1,39.1486,-94.4186,6.02281218628465,8.25039765671412,0,11.1923955879927,0,0,0,off race course(1),1937
20,False,'00:00:00,0.653548784685914,0.653548784685914,10.3079199789601,41462.8441846869,6.83598806471609,-2292.91062329236,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:25 PM,7/24/2018 11:43:33 AM,13413,39.1738,-94.1382,9.47460842724067,False,1,1,39.1738,-94.1382,9.17055446230542,8.25039765671412,0,26.3892217566074,0,0,0,,1937
22,False,'00:00:00,0.653548784685914,0.653548784685914,10.3079199789601,41462.8441846869,6.83598806471609,-2292.91062329236,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:25 PM,7/24/2018 12:15:43 PM,15343,39.1333,-94.0726,8.52058510497423,False,1,1,39.1738,-94.1382,9.17055446230542,8.25039765671412,0,26.3892217566074,0,0,0,off race course(1),1937
24,False,'00:00:00,0.653548784685914,0.653548784685914,10.3079199789601,41462.8441846869,6.83598806471609,-2292.91062329236,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:25 PM,7/24/2018 12:43:04 PM,16984,39.1544,-94.0252,8.17775171097758,False,1,1,39.1738,-94.1382,9.17055446230542,8.25039765671412,0,26.3892217566074,0,0,0,off race course(1),1937
26,False,'00:00:00,0.653548784685914,0.653548784685914,10.3079199789601,41462.8441846869,6.83598806471609,-2292.91062329236,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:25 PM,7/24/2018 1:02:56 PM,18176,39.1448,-93.9791,9.15361450080828,False,1,1,39.1738,-94.1382,9.17055446230542,8.25039765671412,0,26.3892217566074,0,0,0,off race course(1),1937
28,False,'00:00:00,0.653548784685914,0.653548784685914,10.3079199789601,41462.8441846869,6.83598806471609,-2292.91062329236,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:25 PM,7/24/2018 1:27:42 PM,19662,39.164,-93.9282,7.62109274917605,False,1,1,39.1738,-94.1382,9.17055446230542,8.25039765671412,0,26.3892217566074,0,0,0,off race course(1),1937
30,False,'00:00:00,0.994349787202638,0.994349787202638,15.6831108522474,63084.1511114941,6.3214579994862,-164.497528027091,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:53:10 PM,7/24/2018 1:51:04 PM,21064,39.1942,-93.8897,7.65294529818406,False,1,1,39.1942,-93.8897,6.3214579994862,8.25039765671412,0,39.7891552425725,0,0,0,,1937
32,False,'00:00:00,0.994349787202638,0.994349787202638,15.6831108522474,63084.1511114941,6.3214579994862,-164.497528027091,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:53:10 PM,7/24/2018 2:22:26 PM,22946,39.2138,-93.8164,8.39673509623289,False,1,1,39.1942,-93.8897,6.3214579994862,8.25039765671412,0,39.7891552425725,0,0,0,off race course(1),1937
34,False,'00:00:00,1.33602214685146,0.336022146851456,18.4396717533852,74172.2130447229,7.26513576070659,-1789.87967081221,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:33:35 PM,7/24/2018 2:44:48 PM,24288,39.2057,-93.7623,8.42519775691456,False,2,2,39.2057,-93.7623,8.30412670370412,8.25039765671412,0,46.6808175652827,0,0,0,,1937
36,False,'00:00:00,1.4366387475962,0.436638747596198,19.2383964708491,77385.0240264011,7.41523860977357,-1401.81431165101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:30:11 PM,7/24/2018 2:59:45 PM,25185,39.2066,-93.7251,8.38512185588038,False,2,2,39.2066,-93.7251,7.64596421952857,8.25039765671412,0,48.74828695225,0,0,0,,1937
38,False,'00:00:00,1.51771155373237,0.517711553732366,19.8819766921626,79973.7777702345,7.47869649557909,-2948.02555107195,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:28:56 PM,7/24/2018 3:27:08 PM,26828,39.2348,-93.6731,7.87177012890328,False,2,2,39.2124,-93.6956,7.77298776465034,8.25039765671412,0,50.3795444662575,0,0,0,off race course(1),1937
40,False,'00:00:00,1.51771155373237,0.517711553732366,19.8819766921626,79973.7777702345,7.47869649557909,-2948.02555107195,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:28:56 PM,7/24/2018 3:52:00 PM,28320,39.2364,-93.6128,7.87616203145983,False,2,2,39.2124,-93.6956,7.77298776465034,8.25039765671412,0,50.3795444662575,0,0,0,off race course(1),1937
42,False,'00:00:00,1.88952407733872,0.889524077338716,22.833535884869,91846.2058797717,6.62244768771686,-2358.71975954477,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:39:13 PM,7/24/2018 4:19:22 PM,29962,39.2179,-93.5583,8.48342812218389,False,2,2,39.2179,-93.5583,6.58677065405593,8.25039765671412,0,57.7478298843069,0,0,0,,1937
44,False,'00:00:00,1.97265402026522,0.972654020265222,23.493446274261,94500.6465144551,6.84828444619249,-216.946225713601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:36:33 PM,7/24/2018 4:31:48 PM,30708,39.2136,-93.5273,7.75642810807892,False,2,2,39.2136,-93.5273,7.66697863390269,8.25039765671412,0,59.43812606847,0,0,0,,1937
46,False,'00:00:00,2.02075352734211,0.0207535273421136,24.009344420366,96575.8085734137,6.84828444619249,-939.201659283173,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:11:33 PM,7/24/2018 5:02:48 PM,32568,39.2163,-93.5034,2.08926538048214,False,3,3,39.2163,-93.5034,1.98643160872649,8.25039765671412,0,60.7436397133271,0,0,0,,1937
48,False,'00:00:00,2.02075352734211,0.0207535273421136,24.009344420366,96575.8085734137,6.84828444619249,-939.201659283173,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:11:33 PM,7/24/2018 5:25:09 PM,33909,39.2532,-93.4932,8.04200814739116,False,3,3,39.2163,-93.5034,1.98643160872649,8.25039765671412,0,60.7436397133271,0,0,0,off race course(1),1937
50,False,'00:00:00,2.02075352734211,0.0207535273421136,24.009344420366,96575.8085734137,6.84828444619249,-939.201659283173,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:11:33 PM,7/24/2018 5:52:27 PM,35547,39.294,-93.468,7.41655555451999,False,3,3,39.2163,-93.5034,1.98643160872649,8.25039765671412,0,60.7436397133271,0,0,0,off race course(1),1937
52,False,'00:00:00,2.02075352734211,0.0207535273421136,24.009344420366,96575.8085734137,6.84828444619249,-939.201659283173,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:11:33 PM,7/24/2018 6:09:49 PM,36589,39.2671,-93.4397,8.67125314297443,False,3,3,39.2163,-93.5034,1.98643160872649,8.25039765671412,0,60.7436397133271,0,0,0,off race course(1),1937
54,False,'00:00:00,2.02075352734211,0.0207535273421136,24.009344420366,96575.8085734137,6.84828444619249,-939.201659283173,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:11:33 PM,7/24/2018 6:39:50 PM,38390,39.2332,-93.4145,8.27863524695505,False,3,3,39.2163,-93.5034,1.98643160872649,8.25039765671412,0,60.7436397133271,0,0,0,off race course(1),1937
56,False,'00:00:00,2.18792298382748,0.18792298382748,26.4163169543899,106257.677208285,3.37400193208253,-4068.39097072715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:29:29 AM,7/24/2018 7:02:09 PM,39729,39.2368,-93.3633,7.90884556658947,False,3,3,39.2265,-93.3906,3.37400193208253,8.25039765671412,0,66.8297420274478,0,0,0,off race course(1),1937
58,False,'00:00:00,2.18792298382748,0.18792298382748,26.4163169543899,106257.677208285,3.37400193208253,-4068.39097072715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:29:29 AM,7/24/2018 7:24:31 PM,41071,39.2671,-93.3296,7.78797216817918,False,3,3,39.2265,-93.3906,3.37400193208253,8.25039765671412,0,66.8297420274478,0,0,0,off race course(1),1937
60,False,'00:00:00,2.18792298382748,0.18792298382748,26.4163169543899,106257.677208285,3.37400193208253,-4068.39097072715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:29:29 AM,7/24/2018 7:49:23 PM,42563,39.311,-93.3293,8.33700757327517,False,3,3,39.2265,-93.3906,3.37400193208253,8.25039765671412,0,66.8297420274478,0,0,0,off race course(1),1937
62,False,'00:00:00,2.18792298382748,0.18792298382748,26.4163169543899,106257.677208285,3.37400193208253,-4068.39097072715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:29:29 AM,7/24/2018 8:11:50 PM,43910,39.3148,-93.2711,8.3310468240902,False,3,3,39.2265,-93.3906,3.37400193208253,8.25039765671412,0,66.8297420274478,0,0,0,off race course(1),1937
64,False,'00:00:00,2.18792298382748,0.18792298382748,26.4163169543899,106257.677208285,3.37400193208253,-4068.39097072715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:29:29 AM,7/24/2018 8:36:39 PM,45399,39.338,-93.2149,8.01399569195519,False,3,3,39.2265,-93.3906,3.37400193208253,8.25039765671412,0,66.8297420274478,0,0,0,off race course(1),1937
66,False,'00:00:00,2.18792298382748,0.18792298382748,26.4163169543899,106257.677208285,3.37400193208253,-4068.39097072715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:29:29 AM,7/24/2018 8:59:02 PM,46742,39.3736,-93.1877,8.09632880836164,False,3,3,39.2265,-93.3906,3.37400193208253,8.25039765671412,0,66.8297420274478,0,0,0,off race course(1),1937
68,False,'00:00:00,2.18792298382748,0.18792298382748,26.4163169543899,106257.677208285,3.37400193208253,-4068.39097072715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:29:29 AM,7/24/2018 9:16:26 PM,47786,39.4032,-93.1998,7.37174546137835,False,3,3,39.2265,-93.3906,3.37400193208253,8.25039765671412,0,66.8297420274478,0,0,0,off race course(1),1937
70,False,'00:00:00,2.18792298382748,0.18792298382748,26.4163169543899,106257.677208285,3.37400193208253,-4068.39097072715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:29:29 AM,7/24/2018 9:38:48 PM,49128,39.3936,-93.1568,8.30473538539428,False,3,3,39.2265,-93.3906,3.37400193208253,8.25039765671412,0,66.8297420274478,0,0,0,off race course(1),1937
72,False,'00:00:00,2.18792298382748,0.18792298382748,26.4163169543899,106257.677208285,3.37400193208253,-4068.39097072715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:29:29 AM,7/24/2018 10:03:33 PM,50613,39.3838,-93.1004,8.78759135120011,False,3,3,39.2265,-93.3906,3.37400193208253,8.25039765671412,0,66.8297420274478,0,0,0,off race course(1),1937
74,False,'00:00:00,2.18792298382748,0.18792298382748,26.4163169543899,106257.677208285,3.37400193208253,-4068.39097072715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:29:29 AM,7/24/2018 10:26:01 PM,51961,39.348,-93.077,8.16501311437212,False,3,3,39.2265,-93.3906,3.37400193208253,8.25039765671412,0,66.8297420274478,0,0,0,off race course(1),1937
76,False,'00:00:00,2.18792298382748,0.18792298382748,26.4163169543899,106257.677208285,3.37400193208253,-4068.39097072715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:29:29 AM,7/24/2018 10:50:47 PM,53447,39.3149,-93.0375,7.74990402156634,False,3,3,39.2265,-93.3906,3.37400193208253,8.25039765671412,0,66.8297420274478,0,0,0,off race course(1),1937
78,False,'00:00:00,2.18792298382748,0.18792298382748,26.4163169543899,106257.677208285,3.37400193208253,-4068.39097072715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:29:29 AM,7/24/2018 11:13:10 PM,54790,39.3152,-92.9804,8.46041073474391,False,3,3,39.2265,-93.3906,3.37400193208253,8.25039765671412,0,66.8297420274478,0,0,0,off race course(1),1937
80,False,'00:00:00,2.18792298382748,0.18792298382748,26.4163169543899,106257.677208285,3.37400193208253,-4068.39097072715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:29:29 AM,7/24/2018 11:49:35 PM,56975,39.3151,-92.9634,0.0355764868049533,False,3,3,39.2265,-93.3906,3.37400193208253,8.25039765671412,0,66.8297420274478,0,0,0,off race course(1),1937
82,False,'00:00:00,2.18792298382748,0.18792298382748,26.4163169543899,106257.677208285,3.37400193208253,-4068.39097072715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:29:29 AM,7/25/2018 12:07:02 AM,58022,39.2883,-92.9577,7.90205231748837,False,3,3,39.2265,-93.3906,3.37400193208253,8.25039765671412,0,66.8297420274478,0,0,0,off race course(1),1937
84,False,'00:00:00,2.18792298382748,0.18792298382748,26.4163169543899,106257.677208285,3.37400193208253,-4068.39097072715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:29:29 AM,7/25/2018 12:29:31 AM,59371,39.2607,-92.9192,8.51698228768486,False,3,3,39.2265,-93.3906,3.37400193208253,8.25039765671412,0,66.8297420274478,0,0,0,off race course(1),1937
86,False,'00:00:00,2.91411803857252,0.914118038572519,36.8723630998072,148316.347919761,3.37400193208253,-228.484426981513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:46:51 AM,7/25/2018 12:51:54 AM,60714,39.2217,-92.9047,7.71434103319671,False,3,3,39.2217,-92.9047,4.33021335332401,8.25039765671412,0,92.8679582171973,0,0,0,,1937
88,False,'00:00:00,2.98309268309314,0.983092683093135,37.8654875520585,152311.117427455,4.21214576138029,-4385.32632748253,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:26 AM,7/25/2018 1:16:46 AM,62206,39.2336,-92.8518,6.39620779251312,False,3,3,39.2336,-92.8518,5.72225051506993,8.25039765671412,0,95.8299124839808,0,0,0,,1937
90,False,'00:00:00,2.99841552890897,0.998415528908971,38.0861119998327,153198.56291792,4.08808191510553,2032.99979872571,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:19:16 PM,7/25/2018 1:39:09 AM,63549,39.1971,-92.863,6.90818205899337,True,4,3,39.216,-92.8519,3.3364009641467,8.25039765671412,0,97.0473290286464,0,0,0,off race course(1),1937
92,False,'00:00:00,2.99841552890897,0.998415528908971,38.0861119998327,153198.56291792,4.08808191510553,2032.99979872571,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:19:16 PM,7/25/2018 2:03:59 AM,65039,39.1639,-92.9057,8.21171822852532,True,4,3,39.216,-92.8519,3.3364009641467,8.25039765671412,0,97.0473290286464,0,0,0,off race course(1),1937
94,False,'00:00:00,2.99841552890897,0.998415528908971,38.0861119998327,153198.56291792,4.08808191510553,2032.99979872571,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:19:16 PM,7/25/2018 2:26:17 AM,66377,39.1305,-92.9266,7.0742537127586,True,4,3,39.216,-92.8519,3.3364009641467,8.25039765671412,0,97.0473290286464,0,0,0,off race course(1),1937
96,False,'00:00:00,2.99841552890897,0.998415528908971,38.0861119998327,153198.56291792,4.08808191510553,2032.99979872571,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:19:16 PM,7/25/2018 2:48:33 AM,67713,39.1,-92.9382,7.73946743594641,True,4,3,39.216,-92.8519,3.3364009641467,8.25039765671412,0,97.0473290286464,0,0,0,off race course(1),1937
98,False,'00:00:00,2.99841552890897,0.998415528908971,38.0861119998327,153198.56291792,4.08808191510553,2032.99979872571,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:19:16 PM,7/25/2018 3:11:01 AM,69061,39.0756,-92.9129,7.93304479122831,True,4,3,39.216,-92.8519,3.3364009641467,8.25039765671412,0,97.0473290286464,0,0,0,off race course(1),1937
100,False,'00:00:00,2.99841552890897,0.998415528908971,38.0861119998327,153198.56291792,4.08808191510553,2032.99979872571,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:19:16 PM,7/25/2018 3:35:47 AM,70547,39.042,-92.924,7.48227264797872,True,4,3,39.216,-92.8519,3.3364009641467,8.25039765671412,0,97.0473290286464,0,0,0,off race course(1),1937
102,False,'00:00:00,2.99841552890897,0.998415528908971,38.0861119998327,153198.56291792,4.08808191510553,2032.99979872571,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:19:16 PM,7/25/2018 3:58:13 AM,71893,39.0096,-92.8979,7.30768722949959,True,4,3,39.216,-92.8519,3.3364009641467,8.25039765671412,0,97.0473290286464,0,0,0,off race course(1),1937
104,False,'00:00:00,2.99841552890897,0.998415528908971,38.0861119998327,153198.56291792,4.08808191510553,2032.99979872571,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:19:16 PM,7/25/2018 4:23:01 AM,73381,38.9804,-92.8486,8.30420106516589,True,4,3,39.216,-92.8519,3.3364009641467,8.25039765671412,0,97.0473290286464,0,0,0,off race course(1),1937
106,False,'00:00:00,2.99841552890897,0.998415528908971,38.0861119998327,153198.56291792,4.08808191510553,2032.99979872571,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:19:16 PM,7/25/2018 4:45:57 AM,74757,38.9726,-92.7956,7.32391037284112,True,4,3,39.216,-92.8519,3.3364009641467,8.25039765671412,0,97.0473290286464,0,0,0,off race course(1),1937
108,False,'00:00:00,2.99841552890897,0.998415528908971,38.0861119998327,153198.56291792,4.08808191510553,2032.99979872571,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:19:16 PM,7/25/2018 5:02:53 AM,75773,38.9782,-92.7554,8.02229585547708,True,4,3,39.216,-92.8519,3.3364009641467,8.25039765671412,0,97.0473290286464,0,0,0,off race course(1),1937
110,False,'00:00:00,2.99841552890897,0.998415528908971,38.0861119998327,153198.56291792,4.08808191510553,2032.99979872571,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:19:16 PM,7/25/2018 5:27:46 AM,77266,38.9855,-92.7195,1.91534263004157,True,4,3,39.216,-92.8519,3.3364009641467,8.25039765671412,0,97.0473290286464,0,0,0,off race course(1),1937
112,False,'00:00:00,2.99841552890897,0.998415528908971,38.0861119998327,153198.56291792,4.08808191510553,2032.99979872571,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:19:16 PM,7/25/2018 5:48:25 AM,78505,38.9856,-92.7197,0.0227503071008536,True,4,3,39.216,-92.8519,3.3364009641467,8.25039765671412,0,97.0473290286464,0,0,0,off race course(1),1937
114,False,'00:00:00,2.99841552890897,0.998415528908971,38.0861119998327,153198.56291792,4.08808191510553,2032.99979872571,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:19:16 PM,7/25/2018 6:13:13 AM,79993,38.9754,-92.6777,8.01429308572903,True,4,3,39.216,-92.8519,3.3364009641467,8.25039765671412,0,97.0473290286464,0,0,0,off race course(1),1937
116,False,'00:00:00,2.99841552890897,0.998415528908971,38.0861119998327,153198.56291792,4.08808191510553,2032.99979872571,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:19:16 PM,7/25/2018 6:35:38 AM,81338,38.9721,-92.6217,8.33423080159471,True,4,3,39.216,-92.8519,3.3364009641467,8.25039765671412,0,97.0473290286464,0,0,0,off race course(1),1937
118,False,'00:00:00,3.40517808779165,0.405178087791652,47.2959437656251,190244.4286456,4.44654176580594,-2165.93891336338,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:32:57 PM,7/25/2018 6:58:06 AM,82686,38.972,-92.5718,7.16500473265849,False,4,4,38.972,-92.5718,6.57797314520724,8.25039765671412,0,120.282273606033,0,0,0,,1937
120,False,'00:00:00,3.41658390752625,0.416583907526251,47.554559602557,191284.69168337,4.68297964291638,-4643.55289008582,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:06:43 PM,7/25/2018 7:20:26 AM,84026,38.9487,-92.5325,7.60888181031366,False,4,4,38.9719,-92.5604,7.75667204535205,8.25039765671412,0,120.895370609296,0,0,0,off race course(1),1937
122,False,'00:00:00,3.41658390752625,0.416583907526251,47.554559602557,191284.69168337,4.68297964291638,-4643.55289008582,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:06:43 PM,7/25/2018 7:42:47 AM,85367,38.9183,-92.4941,8.15870292892396,False,4,4,38.9719,-92.5604,7.75667204535205,8.25039765671412,0,120.895370609296,0,0,0,off race course(1),1937
124,False,'00:00:00,3.5437174531113,0.543717453111295,50.4371887391424,202879.853750639,4.68297964291638,-1076.80231002662,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:36:31 PM,7/25/2018 8:05:13 AM,86713,38.8813,-92.4808,7.94555688625369,False,4,4,38.8813,-92.4808,6.95938635514072,8.25039765671412,0,128.484682202865,0,0,0,,1937
126,False,'00:00:00,3.60471839145978,0.604718391459778,51.820325514202,208443.418922609,5.69283929595839,1258.40199083795,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:28:44 PM,7/25/2018 8:32:38 AM,88358,38.8359,-92.4435,8.62022516680652,False,4,4,38.8359,-92.4435,6.74142157603971,8.25039765671412,0,132.25519915813,0,0,0,,1937
128,False,'00:00:00,3.63997695101474,0.639976951014733,52.6197789599423,211659.161159773,6.36593480580055,-494.989962433535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:57:43 AM,7/25/2018 8:57:28 AM,89848,38.8171,-92.3868,8.25151991407642,False,4,4,38.8187,-92.4174,9.37862957149563,8.25039765671412,0,134.097229970293,0,0,0,off race course(1),1937
130,False,'00:00:00,3.68860892376501,0.688608923765012,53.7224615050917,216094.619976685,6.04397433042621,699.696617336593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:10:07 PM,7/25/2018 9:14:56 AM,90896,38.7844,-92.3867,8.12861179036334,False,4,4,38.7844,-92.3867,5.60239217645428,8.25039765671412,0,136.989714051771,0,0,0,,1937
